createdAt,value
2023-05-12T00:00:16.463Z,1020.399744
2023-05-12T00:05:15.657Z,1020.461741
2023-05-12T00:10:16.782Z,1020.444758
2023-05-12T00:15:15.726Z,1020.464514
2023-05-12T00:20:16.663Z,1020.463982
2023-05-12T00:25:16.954Z,1020.425021
2023-05-12T00:30:16.159Z,1020.444715
2023-05-12T00:35:16.983Z,1020.486848
2023-05-12T00:40:16.031Z,1020.465471
2023-05-12T00:45:15.860Z,1020.466822
2023-05-12T00:50:15.738Z,1020.446967
2023-05-12T00:55:16.213Z,1020.448329
2023-05-12T01:00:17.294Z,1020.471557
2023-05-12T01:05:15.949Z,1020.432020
2023-05-12T01:10:15.814Z,1020.512558
2023-05-12T01:15:16.870Z,1020.514467
2023-05-12T01:20:15.794Z,1020.535301
2023-05-12T01:25:16.238Z,1020.535875
2023-05-12T01:30:16.852Z,1020.496165
2023-05-12T01:35:16.602Z,1020.456856
2023-05-12T01:40:15.943Z,1020.455859
2023-05-12T01:45:16.167Z,1020.415356
2023-05-12T01:50:15.879Z,1020.334022
2023-05-12T01:55:15.672Z,1020.355021
2023-05-12T02:00:15.713Z,1020.356107
2023-05-12T02:05:15.690Z,1020.396943
2023-05-12T02:10:15.884Z,1020.436720
2023-05-12T02:15:16.007Z,1020.436543
2023-05-12T02:20:15.752Z,1020.436660
2023-05-12T02:25:16.401Z,1020.516694
2023-05-12T02:30:16.135Z,1020.517745
2023-05-12T02:35:16.253Z,1020.498474
2023-05-12T02:40:16.198Z,1020.479649
2023-05-12T02:45:16.140Z,1020.481048
2023-05-12T02:50:15.666Z,1020.522667
2023-05-12T02:55:15.607Z,1020.582858
2023-05-12T03:00:16.606Z,1020.720409
2023-05-12T03:05:16.341Z,1020.781628
2023-05-12T03:10:16.111Z,1020.803353
2023-05-12T03:15:15.902Z,1020.783980
2023-05-12T03:20:16.989Z,1020.763990
2023-05-12T03:25:15.937Z,1020.824931
2023-05-12T03:30:16.186Z,1020.845864
2023-05-12T03:35:15.701Z,1020.807152
2023-05-12T03:40:16.499Z,1020.789694
2023-05-12T03:45:15.937Z,1020.870054
2023-05-12T03:50:16.989Z,1020.910745
2023-05-12T03:55:16.172Z,1020.913550
2023-05-12T04:00:16.527Z,1020.975042
2023-05-12T04:05:16.064Z,1020.915123
2023-05-12T04:10:16.006Z,1020.995628
2023-05-12T04:15:16.311Z,1021.055873
2023-05-12T04:20:16.400Z,1021.136322
2023-05-12T04:25:17.180Z,1021.237146
2023-05-12T04:30:16.768Z,1021.259420
2023-05-12T04:35:16.321Z,1021.281266
2023-05-12T04:40:15.786Z,1021.282341
2023-05-12T04:45:16.509Z,1021.342448
2023-05-12T04:50:16.062Z,1021.362858
2023-05-12T04:55:16.009Z,1021.427090
2023-05-12T05:00:15.965Z,1021.468272
2023-05-12T05:05:16.190Z,1021.528529
2023-05-12T05:10:15.742Z,1021.549018
2023-05-12T05:15:15.672Z,1021.569085
2023-05-12T05:20:16.133Z,1021.528861
2023-05-12T05:25:16.613Z,1021.588671
2023-05-12T05:30:16.167Z,1021.649506
2023-05-12T05:35:16.433Z,1021.651382
2023-05-12T05:40:16.179Z,1021.732490
2023-05-12T05:45:15.787Z,1021.734445
2023-05-12T05:50:15.857Z,1021.814869
2023-05-12T05:55:15.853Z,1021.874341
2023-05-12T06:00:15.962Z,1021.894171
2023-05-12T06:05:15.872Z,1021.934084
2023-05-12T06:10:15.773Z,1022.013597
2023-05-12T06:15:16.459Z,1022.094169
2023-05-12T06:20:16.132Z,1022.096197
2023-05-12T06:25:15.732Z,1022.016557
2023-05-12T06:30:16.449Z,1022.035926
2023-05-12T06:35:17.454Z,1022.136873
2023-05-12T06:40:16.437Z,1022.119023
2023-05-12T06:45:16.349Z,1022.080533
2023-05-12T06:50:15.934Z,1022.181553
2023-05-12T06:55:16.243Z,1022.202081
2023-05-12T07:00:16.350Z,1022.221819
2023-05-12T07:05:16.275Z,1022.201089
2023-05-12T07:10:16.536Z,1022.201089
2023-05-12T07:15:15.816Z,1022.261082
2023-05-12T07:20:15.853Z,1022.363008
2023-05-12T07:25:15.764Z,1022.403583
2023-05-12T07:30:16.185Z,1022.423058
2023-05-12T07:35:15.980Z,1022.383751
2023-05-12T07:40:16.026Z,1022.363611
2023-05-12T07:45:16.921Z,1022.383245
2023-05-12T07:50:15.754Z,1022.363059
2023-05-12T07:55:16.061Z,1022.363059
2023-05-12T08:00:15.950Z,1022.403149
2023-05-12T08:05:15.956Z,1022.422812
2023-05-12T08:10:15.818Z,1022.462818
2023-05-12T08:15:16.085Z,1022.483330
2023-05-12T08:20:16.713Z,1022.523420
2023-05-12T08:25:16.279Z,1022.643847
2023-05-12T08:30:16.053Z,1022.703827
2023-05-12T08:35:16.340Z,1022.663709
2023-05-12T08:40:16.190Z,1022.702727
2023-05-12T08:45:16.208Z,1022.762984
2023-05-12T08:50:16.162Z,1022.807362
2023-05-12T08:55:15.773Z,1022.808783
2023-05-12T09:00:16.133Z,1022.787716
2023-05-12T09:05:16.498Z,1022.826551
2023-05-12T09:10:29.846Z,1022.806366
2023-05-12T09:15:16.472Z,1022.786521
2023-05-12T09:20:30.136Z,1022.825046
2023-05-12T09:25:16.342Z,1022.905625
2023-05-12T09:30:15.894Z,1022.926692
2023-05-12T09:35:16.411Z,1022.907172
2023-05-12T09:40:15.782Z,1022.967585
2023-05-12T09:45:15.798Z,1022.927550
2023-05-12T09:50:15.848Z,1022.967738
2023-05-12T09:55:15.832Z,1023.008067
2023-05-12T10:00:30.182Z,1023.048482
2023-05-12T10:05:16.303Z,1023.067867
2023-05-12T10:10:16.173Z,1023.168288
2023-05-12T10:15:16.095Z,1023.169203
2023-05-12T10:20:17.627Z,1023.150239
2023-05-12T10:25:15.742Z,1023.110692
2023-05-12T10:30:16.195Z,1023.151553
2023-05-12T10:35:15.831Z,1023.111908
2023-05-12T10:40:15.724Z,1023.153480
2023-05-12T10:45:16.021Z,1023.236751
2023-05-12T10:50:16.500Z,1023.337131
2023-05-12T10:55:15.862Z,1023.437623
2023-05-12T11:00:16.945Z,1023.478008
2023-05-12T11:05:15.840Z,1023.415829
2023-05-12T11:10:17.556Z,1023.434765
2023-05-12T11:15:18.054Z,1023.454198
2023-05-12T11:20:16.575Z,1023.434673
2023-05-12T11:25:16.173Z,1023.454398
2023-05-12T11:30:16.666Z,1023.414124
2023-05-12T11:35:15.914Z,1023.415461
2023-05-12T11:40:16.047Z,1023.435262
2023-05-12T11:45:16.046Z,1023.375160
2023-05-12T11:50:15.691Z,1023.476210
2023-05-12T11:55:16.167Z,1023.476069
2023-05-12T12:00:15.848Z,1023.536234
2023-05-12T12:05:16.570Z,1023.495857
2023-05-12T12:10:17.528Z,1023.555437
2023-05-12T12:15:15.836Z,1023.555724
2023-05-12T12:20:17.235Z,1023.636871
2023-05-12T12:25:16.076Z,1023.638077
2023-05-12T12:30:16.225Z,1023.577729
2023-05-12T12:35:17.262Z,1023.617941
2023-05-12T12:40:16.368Z,1023.677523
2023-05-12T12:45:19.366Z,1023.698196
2023-05-12T12:50:17.494Z,1023.699063
2023-05-12T12:55:17.501Z,1023.719034
2023-05-12T13:00:16.070Z,1023.718953
2023-05-12T13:05:16.565Z,1023.754933
2023-05-12T13:10:15.899Z,1023.774444
2023-05-12T13:15:16.631Z,1023.809684
2023-05-12T13:20:15.798Z,1023.806765
2023-05-12T13:25:15.776Z,1023.906136
2023-05-12T13:30:16.126Z,1023.960978
2023-05-12T13:35:15.968Z,1023.995794
2023-05-12T13:40:15.776Z,1024.068462
2023-05-12T13:45:16.739Z,1024.102742
2023-05-12T13:50:16.005Z,1024.123905
2023-05-12T13:55:21.032Z,1024.088501
2023-05-12T14:00:16.173Z,1024.186882
2023-05-12T14:05:15.881Z,1024.246946
2023-05-12T14:10:17.266Z,1024.295651
2023-05-12T14:15:36.074Z,1024.362608
2023-05-12T14:20:15.927Z,1024.486755
2023-05-12T14:25:16.173Z,1024.488191
2023-05-12T14:30:16.441Z,1024.567507
2023-05-12T14:35:16.028Z,1024.525630
2023-05-12T14:40:15.958Z,1024.603504
2023-05-12T14:45:15.726Z,1024.622448
2023-05-12T14:50:15.826Z,1024.540635
2023-05-12T14:55:16.025Z,1024.502060
2023-05-12T15:00:16.584Z,1024.563411
2023-05-12T15:05:16.559Z,1024.581325
2023-05-12T15:10:16.031Z,1024.621376
2023-05-12T15:15:17.052Z,1024.660860
2023-05-12T15:20:15.890Z,1024.698904
2023-05-12T15:25:15.693Z,1024.739213
2023-05-12T15:30:16.009Z,1024.757250
2023-05-12T15:35:16.240Z,1024.755519
2023-05-12T15:40:16.364Z,1024.690527
2023-05-12T15:45:15.926Z,1024.702758
2023-05-12T15:50:16.279Z,1024.700340
2023-05-12T15:55:16.128Z,1024.760687
2023-05-12T16:00:16.232Z,1024.779346
2023-05-12T16:05:15.895Z,1024.815320
2023-05-12T16:10:15.980Z,1024.780550
2023-05-12T16:15:16.337Z,1024.821789
2023-05-12T16:20:15.919Z,1024.779957
2023-05-12T16:25:15.778Z,1024.863796
2023-05-12T16:30:17.859Z,1024.882240
2023-05-12T16:35:15.806Z,1024.881844
2023-05-12T16:40:16.005Z,1024.859351
2023-05-12T16:45:16.304Z,1024.775083
2023-05-12T16:50:15.850Z,1024.732825
2023-05-12T16:55:15.985Z,1024.769295
2023-05-12T17:00:15.917Z,1024.769171
2023-05-12T17:05:16.001Z,1024.791484
2023-05-12T17:10:16.630Z,1024.793983
2023-05-12T17:15:15.674Z,1024.770880
2023-05-12T17:20:16.560Z,1024.787754
2023-05-12T17:25:16.379Z,1024.806299
2023-05-12T17:30:16.485Z,1024.823708
2023-05-12T17:35:16.741Z,1024.819362
2023-05-12T17:40:16.134Z,1024.801672
2023-05-12T17:45:16.245Z,1024.736505
2023-05-12T17:50:15.772Z,1024.834328
2023-05-12T17:55:16.343Z,1024.816348
2023-05-12T18:00:16.510Z,1024.797737
2023-05-12T18:05:15.899Z,1024.757094
2023-05-12T18:10:16.637Z,1024.770940
2023-05-12T18:15:16.462Z,1024.725086
2023-05-12T18:20:15.885Z,1024.749427
2023-05-12T18:25:15.882Z,1024.711762
2023-05-12T18:30:16.258Z,1024.732596
2023-05-12T18:35:16.242Z,1024.691729
2023-05-12T18:40:16.078Z,1024.693910
2023-05-12T18:45:16.911Z,1024.634172
2023-05-12T18:50:16.383Z,1024.629231
2023-05-12T18:55:16.302Z,1024.607356
2023-05-12T19:00:16.525Z,1024.587036
2023-05-12T19:05:16.251Z,1024.609557
2023-05-12T19:10:15.821Z,1024.646173
2023-05-12T19:15:16.278Z,1024.628642
2023-05-12T19:20:16.379Z,1024.630321
2023-05-12T19:25:17.287Z,1024.589035
2023-05-12T19:30:16.195Z,1024.545811
2023-05-12T19:35:15.972Z,1024.484937
2023-05-12T19:40:16.508Z,1024.426489
2023-05-12T19:45:16.192Z,1024.383972
2023-05-12T19:50:15.802Z,1024.364023
2023-05-12T19:55:15.933Z,1024.383920
2023-05-12T20:00:16.490Z,1024.324118
2023-05-12T20:05:15.993Z,1024.301026
2023-05-12T20:10:16.377Z,1024.277794
2023-05-12T20:15:16.001Z,1024.294765
2023-05-12T20:20:16.486Z,1024.289941
2023-05-12T20:25:15.951Z,1024.238073
2023-05-12T20:30:15.842Z,1024.255540
2023-05-12T20:35:16.094Z,1024.214119
2023-05-12T20:40:16.603Z,1024.149609
2023-05-12T20:45:15.984Z,1024.112869
2023-05-12T20:50:16.343Z,1024.052898
2023-05-12T20:55:16.834Z,1024.032971
2023-05-12T21:00:16.599Z,1024.056452
2023-05-12T21:05:16.114Z,1023.995926
2023-05-12T21:10:16.897Z,1023.932550
2023-05-12T21:15:16.010Z,1023.873952
2023-05-12T21:20:16.454Z,1023.809618
2023-05-12T21:25:16.064Z,1023.770423
2023-05-12T21:30:15.984Z,1023.727273
2023-05-12T21:35:16.171Z,1023.727180
2023-05-12T21:40:16.015Z,1023.726961
2023-05-12T21:45:16.267Z,1023.707099
2023-05-12T21:50:16.305Z,1023.665898
2023-05-12T21:55:16.099Z,1023.624993
2023-05-12T22:00:15.950Z,1023.625378
2023-05-12T22:05:15.770Z,1023.607170
2023-05-12T22:10:16.821Z,1023.563482
2023-05-12T22:15:17.070Z,1023.561660
2023-05-12T22:20:17.280Z,1023.582819
2023-05-12T22:25:16.228Z,1023.543598
2023-05-12T22:30:16.348Z,1023.500357
2023-05-12T22:35:15.923Z,1023.442904
2023-05-12T22:40:16.264Z,1023.419706
2023-05-12T22:45:15.998Z,1023.398983
2023-05-12T22:50:16.007Z,1023.319870
2023-05-12T22:55:15.862Z,1023.258935
2023-05-12T23:00:16.162Z,1023.221239
2023-05-12T23:05:16.450Z,1023.163974
2023-05-12T23:10:16.040Z,1023.183777
2023-05-12T23:15:16.105Z,1023.142929
2023-05-12T23:20:17.387Z,1023.083053
2023-05-12T23:25:16.067Z,1022.981916
2023-05-12T23:30:15.748Z,1022.941977
2023-05-12T23:35:16.321Z,1022.942276
2023-05-12T23:40:15.936Z,1022.922436
2023-05-12T23:45:15.823Z,1022.943823
2023-05-12T23:50:15.937Z,1022.904923
2023-05-12T23:55:16.712Z,1022.864356
