createdAt,value
2019-04-01T00:02:13.049Z,97843.00
2019-04-01T00:04:41.051Z,97844.86
2019-04-01T00:07:09.104Z,97844.37
2019-04-01T00:09:37.317Z,97821.91
2019-04-01T00:12:05.278Z,97839.55
2019-04-01T00:14:33.295Z,97839.47
2019-04-01T00:17:01.443Z,97841.33
2019-04-01T00:19:29.504Z,97839.89
2019-04-01T00:21:57.704Z,97846.86
2019-04-01T00:24:25.584Z,97842.41
2019-04-01T00:26:53.646Z,97845.97
2019-04-01T00:29:21.620Z,97840.83
2019-04-01T00:31:49.752Z,97841.25
2019-04-01T00:34:17.963Z,97842.54
2019-04-01T00:36:45.970Z,97839.31
2019-04-01T00:39:14.004Z,97840.00
2019-04-01T00:41:53.015Z,97838.58
2019-04-01T00:44:21.019Z,97843.23
2019-04-01T00:46:49.069Z,97841.32
2019-04-01T00:49:17.064Z,97839.14
2019-04-01T00:51:45.167Z,97837.95
2019-04-01T00:54:13.205Z,97836.93
2019-04-01T00:56:41.110Z,97836.98
2019-04-01T00:59:09.101Z,97833.91
2019-04-01T01:01:37.148Z,97834.37
2019-04-01T01:04:05.174Z,97839.25
2019-04-01T01:06:33.196Z,97836.21
2019-04-01T01:09:01.290Z,97832.48
2019-04-01T01:11:30.990Z,97818.91
2019-04-01T01:13:58.812Z,97829.84
2019-04-01T01:16:26.633Z,97830.88
2019-04-01T01:18:54.859Z,97830.23
2019-04-01T01:21:22.866Z,97836.45
2019-04-01T01:23:52.075Z,97837.19
2019-04-01T01:26:20.033Z,97846.12
2019-04-01T01:28:47.920Z,97825.73
2019-04-01T01:31:15.761Z,97849.69
2019-04-01T01:33:43.724Z,97846.81
2019-04-01T01:36:11.463Z,97845.03
2019-04-01T01:38:39.383Z,97847.16
2019-04-01T01:41:07.339Z,97849.51
2019-04-01T01:43:35.328Z,97845.73
2019-04-01T01:46:03.265Z,97852.48
2019-04-01T01:48:31.319Z,97846.24
2019-04-01T01:50:59.315Z,97849.61
2019-04-01T01:53:27.337Z,97847.66
2019-04-01T01:55:55.266Z,97852.52
2019-04-01T01:58:23.361Z,97853.05
2019-04-01T02:00:52.696Z,97853.38
2019-04-01T02:03:20.757Z,97859.31
2019-04-01T02:05:48.553Z,97850.67
2019-04-01T02:08:16.540Z,97853.24
2019-04-01T02:10:44.508Z,97853.57
2019-04-01T02:13:12.506Z,97856.95
2019-04-01T02:15:40.501Z,97835.40
2019-04-01T02:18:08.544Z,97853.91
2019-04-01T02:20:36.644Z,97853.64
2019-04-01T02:23:04.574Z,97856.20
2019-04-01T02:25:32.643Z,97857.44
2019-04-01T02:28:00.634Z,97859.06
2019-04-01T02:30:28.625Z,97859.52
2019-04-01T02:32:56.580Z,97859.78
2019-04-01T02:35:24.466Z,97868.48
2019-04-01T02:37:52.387Z,97867.67
2019-04-01T02:40:22.186Z,97870.05
2019-04-01T02:42:50.431Z,97867.22
2019-04-01T02:45:18.304Z,97867.64
2019-04-01T02:47:46.319Z,97869.50
2019-04-01T02:50:14.374Z,97873.70
2019-04-01T02:52:42.259Z,97873.20
2019-04-01T02:55:10.555Z,97869.45
2019-04-01T02:57:38.639Z,97864.34
2019-04-01T03:00:06.836Z,97863.89
2019-04-01T03:02:34.993Z,97870.92
2019-04-01T03:05:03.274Z,97872.75
2019-04-01T03:07:31.273Z,97877.24
2019-04-01T03:09:59.615Z,97876.74
2019-04-01T03:12:27.603Z,97874.78
2019-04-01T03:14:55.790Z,97874.77
2019-04-01T03:17:24.052Z,97871.67
2019-04-01T03:19:51.940Z,97869.81
2019-04-01T03:22:19.987Z,97866.92
2019-04-01T03:24:48.115Z,97872.23
2019-04-01T03:27:17.403Z,97867.63
2019-04-01T03:29:45.862Z,97868.59
2019-04-01T03:32:13.944Z,97862.66
2019-04-01T03:34:42.169Z,97866.87
2019-04-01T03:37:10.451Z,97878.30
2019-04-01T03:39:38.510Z,97882.55
2019-04-01T03:42:06.511Z,97880.98
2019-04-01T03:44:34.339Z,97884.53
2019-04-01T03:47:03.251Z,97877.70
2019-04-01T03:49:31.129Z,97877.84
2019-04-01T03:51:59.194Z,97880.72
2019-04-01T03:54:27.217Z,97883.62
2019-04-01T03:56:55.233Z,97884.98
2019-04-01T03:59:23.158Z,97890.41
2019-04-01T04:01:51.366Z,97887.01
2019-04-01T04:04:19.142Z,97892.83
2019-04-01T04:06:47.217Z,97890.39
2019-04-01T04:09:15.495Z,97895.45
2019-04-01T04:11:43.368Z,97889.14
2019-04-01T04:14:11.280Z,97894.66
2019-04-01T04:16:39.308Z,97898.19
2019-04-01T04:19:07.475Z,97890.77
2019-04-01T04:21:35.283Z,97892.38
2019-04-01T04:24:03.413Z,97899.41
2019-04-01T04:26:31.278Z,97894.72
2019-04-01T04:28:59.361Z,97892.17
2019-04-01T04:31:27.188Z,97903.10
2019-04-01T04:33:55.172Z,97901.73
2019-04-01T04:36:22.952Z,97901.98
2019-04-01T04:38:51.053Z,97904.34
2019-04-01T04:41:18.819Z,97904.58
2019-04-01T04:43:47.784Z,97905.16
2019-04-01T04:46:15.569Z,97907.93
2019-04-01T04:48:43.523Z,97911.22
2019-04-01T04:51:11.447Z,97905.36
2019-04-01T04:53:39.466Z,97901.20
2019-04-01T04:56:07.343Z,97906.03
2019-04-01T04:58:35.141Z,97907.91
2019-04-01T05:01:03.286Z,97912.56
2019-04-01T05:03:31.264Z,97913.94
2019-04-01T05:05:59.093Z,97910.22
2019-04-01T05:08:27.419Z,97916.30
2019-04-01T05:10:55.260Z,97919.39
2019-04-01T05:13:23.364Z,97919.97
2019-04-01T05:15:51.350Z,97925.77
2019-04-01T05:18:19.462Z,97928.41
2019-04-01T05:20:47.341Z,97927.08
2019-04-01T05:23:15.231Z,97929.84
2019-04-01T05:25:43.367Z,97934.70
2019-04-01T05:28:11.535Z,97929.47
2019-04-01T05:30:40.633Z,97929.80
2019-04-01T05:33:10.967Z,97933.07
2019-04-01T05:35:39.223Z,97936.22
2019-04-01T05:38:07.236Z,97934.89
2019-04-01T05:40:35.241Z,97937.01
2019-04-01T05:43:03.255Z,97941.59
2019-04-01T05:45:31.226Z,97947.02
2019-04-01T05:47:59.034Z,97941.70
2019-04-01T05:50:27.081Z,97939.69
2019-04-01T05:52:55.252Z,97946.25
2019-04-01T05:55:25.132Z,97953.48
2019-04-01T05:57:53.125Z,97922.84
2019-04-01T06:00:27.122Z,97930.49
2019-04-01T06:02:54.880Z,97952.89
2019-04-01T06:05:22.886Z,97950.88
2019-04-01T06:07:50.720Z,97951.69
2019-04-01T06:10:18.819Z,97953.16
2019-04-01T06:12:47.832Z,97960.92
2019-04-01T06:15:16.696Z,97961.72
2019-04-01T06:17:44.655Z,97959.68
2019-04-01T06:20:12.739Z,97967.86
2019-04-01T06:22:40.655Z,97968.41
2019-04-01T06:25:08.869Z,97970.26
2019-04-01T06:27:36.798Z,97975.30
2019-04-01T06:30:05.133Z,97974.22
2019-04-01T06:32:33.387Z,97975.14
2019-04-01T06:35:01.394Z,97979.64
2019-04-01T06:37:29.363Z,97976.64
2019-04-01T06:39:57.406Z,97977.24
2019-04-01T06:42:25.775Z,97982.01
2019-04-01T06:44:54.009Z,97980.86
2019-04-01T06:47:22.073Z,97977.79
2019-04-01T06:49:50.211Z,97981.81
2019-04-01T06:52:18.161Z,97978.81
2019-04-01T06:54:46.345Z,97981.63
2019-04-01T06:57:14.226Z,97983.50
2019-04-01T06:59:42.087Z,97988.22
2019-04-01T07:02:10.041Z,97987.75
2019-04-01T07:04:37.919Z,97989.77
2019-04-01T07:07:18.302Z,97997.22
2019-04-01T07:09:35.488Z,97992.14
2019-04-01T07:12:03.478Z,97991.51
2019-04-01T07:14:31.373Z,97991.54
2019-04-01T07:16:59.316Z,97993.22
2019-04-01T07:19:27.060Z,97991.36
2019-04-01T07:21:55.198Z,97985.66
2019-04-01T07:24:23.291Z,97981.78
2019-04-01T07:26:51.354Z,97986.59
2019-04-01T07:29:19.526Z,97982.33
2019-04-01T07:31:47.431Z,97976.16
2019-04-01T07:34:15.289Z,97977.84
2019-04-01T07:36:43.324Z,97978.59
2019-04-01T07:39:11.305Z,97974.28
2019-04-01T07:41:39.427Z,97967.74
2019-04-01T07:44:07.315Z,97969.16
2019-04-01T07:46:35.352Z,97970.56
2019-04-01T07:49:03.222Z,97964.02
2019-04-01T07:51:32.324Z,97971.94
2019-04-01T07:54:00.290Z,97975.35
2019-04-01T07:56:28.272Z,97971.58
2019-04-01T07:58:56.366Z,97964.55
2019-04-01T08:01:24.399Z,97950.56
2019-04-01T08:03:52.312Z,97953.83
2019-04-01T08:06:20.224Z,97963.94
2019-04-01T08:08:48.263Z,97959.37
2019-04-01T08:11:16.269Z,97962.78
2019-04-01T08:13:44.262Z,97963.59
2019-04-01T08:16:12.596Z,97967.13
2019-04-01T08:18:40.459Z,97963.31
2019-04-01T08:21:08.728Z,97966.91
2019-04-01T08:23:36.647Z,97961.20
2019-04-01T08:26:04.611Z,97961.03
2019-04-01T08:28:32.624Z,97964.88
2019-04-01T08:31:00.543Z,97946.07
2019-04-01T08:33:28.428Z,97959.92
2019-04-01T08:35:56.387Z,97954.80
2019-04-01T08:38:25.403Z,97954.92
2019-04-01T08:40:53.341Z,97950.61
2019-04-01T08:43:21.211Z,97945.48
2019-04-01T08:45:50.528Z,97938.97
2019-04-01T08:48:18.329Z,97945.22
2019-04-01T08:50:47.415Z,97948.59
2019-04-01T08:53:15.319Z,97943.20
2019-04-01T08:55:43.222Z,97943.94
2019-04-01T08:58:11.238Z,97931.77
2019-04-01T09:00:39.297Z,97929.72
2019-04-01T09:03:07.034Z,97935.49
2019-04-01T09:05:35.274Z,97926.67
2019-04-01T09:08:03.312Z,97926.73
2019-04-01T09:10:31.650Z,97913.23
2019-04-01T09:12:59.858Z,97918.27
2019-04-01T09:15:27.948Z,97910.89
2019-04-01T09:17:56.075Z,97919.31
2019-04-01T09:20:24.174Z,97918.58
2019-04-01T09:22:52.310Z,97909.42
2019-04-01T09:25:20.498Z,97914.73
2019-04-01T09:27:48.559Z,97907.66
2019-04-01T09:30:18.652Z,97908.19
2019-04-01T09:32:46.836Z,97907.16
2019-04-01T09:35:15.935Z,97911.41
2019-04-01T09:37:44.177Z,97908.56
2019-04-01T09:40:12.250Z,97895.00
2019-04-01T09:42:40.155Z,97899.12
2019-04-01T09:45:08.388Z,97895.04
2019-04-01T09:47:36.298Z,97894.65
2019-04-01T09:50:05.039Z,97891.04
2019-04-01T09:52:32.977Z,97899.41
2019-04-01T09:55:01.037Z,97897.40
2019-04-01T09:57:29.967Z,97894.22
2019-04-01T09:59:57.908Z,97894.06
2019-04-01T10:02:31.987Z,97888.05
2019-04-01T10:04:55.984Z,97889.41
2019-04-01T10:07:24.105Z,97883.03
2019-04-01T10:09:52.113Z,97891.38
2019-04-01T10:12:20.269Z,97886.81
2019-04-01T10:14:48.297Z,97887.77
2019-04-01T10:17:16.337Z,97886.86
2019-04-01T10:19:45.458Z,97889.37
2019-04-01T10:22:13.534Z,97890.05
2019-04-01T10:24:41.472Z,97878.38
2019-04-01T10:27:10.616Z,97878.75
2019-04-01T10:29:39.087Z,97887.63
2019-04-01T10:32:07.069Z,97880.11
2019-04-01T10:34:35.364Z,97876.69
2019-04-01T10:37:03.703Z,97880.29
2019-04-01T10:39:31.584Z,97868.34
2019-04-01T10:41:59.549Z,97869.86
2019-04-01T10:44:28.491Z,97874.33
2019-04-01T10:46:56.576Z,97868.12
2019-04-01T10:49:24.582Z,97876.50
2019-04-01T10:51:52.744Z,97872.93
2019-04-01T10:54:20.777Z,97870.52
2019-04-01T10:56:48.779Z,97865.81
2019-04-01T10:59:16.656Z,97866.53
2019-04-01T11:01:44.860Z,97859.70
2019-04-01T11:04:13.020Z,97858.08
2019-04-01T11:06:41.021Z,97861.78
2019-04-01T11:09:10.052Z,97861.03
2019-04-01T11:11:38.033Z,97858.27
2019-04-01T11:14:06.209Z,97863.08
2019-04-01T11:16:34.118Z,97855.53
2019-04-01T11:19:02.423Z,97854.45
2019-04-01T11:21:30.318Z,97846.31
2019-04-01T11:23:58.197Z,97847.86
2019-04-01T11:26:26.445Z,97854.09
2019-04-01T11:28:54.552Z,97849.90
2019-04-01T11:31:22.635Z,97842.91
2019-04-01T11:33:50.638Z,97835.95
2019-04-01T11:36:18.803Z,97827.41
2019-04-01T11:38:46.765Z,97816.27
2019-04-01T11:41:14.960Z,97819.59
2019-04-01T11:43:43.291Z,97820.09
2019-04-01T11:46:12.652Z,97817.36
2019-04-01T11:48:41.472Z,97822.23
2019-04-01T11:51:09.585Z,97821.95
2019-04-01T11:53:37.675Z,97819.67
2019-04-01T11:56:05.768Z,97806.67
2019-04-01T11:58:33.791Z,97810.19
2019-04-01T12:01:02.180Z,97804.84
2019-04-01T12:03:30.398Z,97804.25
2019-04-01T12:05:58.400Z,97797.22
2019-04-01T12:08:26.495Z,97791.60
2019-04-01T12:10:54.551Z,97797.03
2019-04-01T12:13:22.498Z,97787.95
2019-04-01T12:15:50.566Z,97780.91
2019-04-01T12:18:18.504Z,97780.69
2019-04-01T12:20:46.615Z,97773.59
2019-04-01T12:23:14.542Z,97771.31
2019-04-01T12:25:42.881Z,97768.88
2019-04-01T12:28:10.888Z,97757.66
2019-04-01T12:30:38.786Z,97763.08
2019-04-01T12:33:06.699Z,97762.90
2019-04-01T12:35:34.828Z,97761.63
2019-04-01T12:38:02.862Z,97754.33
2019-04-01T12:40:30.894Z,97757.97
2019-04-01T12:42:59.246Z,97759.05
2019-04-01T12:45:27.424Z,97757.58
2019-04-01T12:47:55.318Z,97747.02
2019-04-01T12:50:23.369Z,97750.21
2019-04-01T12:52:51.355Z,97735.95
2019-04-01T12:55:19.446Z,97745.91
2019-04-01T12:57:48.569Z,97733.78
2019-04-01T13:00:17.586Z,97738.66
2019-04-01T13:02:45.699Z,97743.86
2019-04-01T13:05:13.737Z,97729.89
2019-04-01T13:07:42.614Z,97734.69
2019-04-01T13:10:10.722Z,97729.27
2019-04-01T13:12:38.712Z,97727.20
2019-04-01T13:15:06.771Z,97734.40
2019-04-01T13:17:35.035Z,97720.47
2019-04-01T13:20:03.350Z,97709.20
2019-04-01T13:22:31.443Z,97711.98
2019-04-01T13:25:01.544Z,97707.19
2019-04-01T13:27:29.781Z,97707.16
2019-04-01T13:29:57.653Z,97704.52
2019-04-01T13:32:25.625Z,97706.34
2019-04-01T13:34:53.501Z,97700.39
2019-04-01T13:37:21.511Z,97705.48
2019-04-01T13:39:49.466Z,97703.09
2019-04-01T13:42:17.355Z,97708.95
2019-04-01T13:44:45.393Z,97699.69
2019-04-01T13:47:13.134Z,97694.61
2019-04-01T13:49:40.999Z,97688.20
2019-04-01T13:52:08.879Z,97687.88
2019-04-01T13:54:37.032Z,97687.22
2019-04-01T13:57:04.883Z,97689.10
2019-04-01T13:59:32.872Z,97678.00
2019-04-01T14:02:00.727Z,97681.14
2019-04-01T14:04:28.495Z,97681.12
2019-04-01T14:06:56.635Z,97686.69
2019-04-01T14:09:24.537Z,97681.05
2019-04-01T14:11:52.605Z,97681.25
2019-04-01T14:14:20.491Z,97684.23
2019-04-01T14:16:48.552Z,97662.88
2019-04-01T14:19:16.623Z,97669.63
2019-04-01T14:21:44.610Z,97669.63
2019-04-01T14:24:12.568Z,97656.17
2019-04-01T14:26:41.092Z,97668.66
2019-04-01T14:29:09.133Z,97664.02
2019-04-01T14:31:37.204Z,97662.33
2019-04-01T14:34:06.383Z,97646.95
2019-04-01T14:36:34.557Z,97664.47
2019-04-01T14:39:03.652Z,97661.19
2019-04-01T14:41:32.057Z,97661.48
2019-04-01T14:44:00.133Z,97669.14
2019-04-01T14:46:28.271Z,97665.95
2019-04-01T14:49:00.154Z,97667.47
2019-04-01T14:51:26.298Z,97665.86
2019-04-01T14:53:54.254Z,97660.25
2019-04-01T14:56:22.140Z,97663.00
2019-04-01T14:58:50.189Z,97661.63
2019-04-01T15:01:18.436Z,97658.78
2019-04-01T15:03:46.371Z,97664.92
2019-04-01T15:06:14.354Z,97660.19
2019-04-01T15:08:42.379Z,97659.92
2019-04-01T15:11:12.223Z,97667.20
2019-04-01T15:13:40.798Z,97658.08
2019-04-01T15:16:09.026Z,97659.94
2019-04-01T15:18:37.060Z,97663.65
2019-04-01T15:21:05.063Z,97662.27
2019-04-01T15:23:33.260Z,97660.14
2019-04-01T15:26:01.161Z,97636.39
2019-04-01T15:28:29.132Z,97660.16
2019-04-01T15:30:56.964Z,97660.31
2019-04-01T15:33:24.880Z,97659.37
2019-04-01T15:35:52.852Z,97655.68
2019-04-01T15:38:23.880Z,97649.14
2019-04-01T15:40:51.864Z,97652.67
2019-04-01T15:43:19.815Z,97651.64
2019-04-01T15:45:47.794Z,97647.67
2019-04-01T15:48:15.617Z,97645.47
2019-04-01T15:50:43.517Z,97644.17
2019-04-01T15:53:11.410Z,97651.34
2019-04-01T15:55:39.425Z,97641.42
2019-04-01T15:58:07.278Z,97643.48
2019-04-01T16:00:35.300Z,97638.77
2019-04-01T16:03:03.510Z,97611.66
2019-04-01T16:05:31.716Z,97648.73
2019-04-01T16:07:59.626Z,97651.55
2019-04-01T16:10:29.328Z,97646.05
2019-04-01T16:12:57.457Z,97645.84
2019-04-01T16:15:25.691Z,97647.52
2019-04-01T16:17:54.259Z,97644.20
2019-04-01T16:20:22.197Z,97647.67
2019-04-01T16:22:50.429Z,97650.55
2019-04-01T16:25:18.624Z,97648.84
2019-04-01T16:27:46.661Z,97653.05
2019-04-01T16:30:15.169Z,97657.88
2019-04-01T16:32:43.190Z,97652.19
2019-04-01T16:35:11.337Z,97654.05
2019-04-01T16:37:39.311Z,97655.26
2019-04-01T16:40:07.503Z,97655.08
2019-04-01T16:42:35.770Z,97659.95
2019-04-01T16:45:05.273Z,97650.27
2019-04-01T16:47:33.497Z,97650.45
2019-04-01T16:50:01.815Z,97650.78
2019-04-01T16:52:30.866Z,97648.65
2019-04-01T16:55:00.622Z,97651.65
2019-04-01T16:57:28.422Z,97659.06
2019-04-01T16:59:57.139Z,97658.04
2019-04-01T17:02:25.121Z,97658.20
2019-04-01T17:04:53.009Z,97662.59
2019-04-01T17:07:21.046Z,97667.03
2019-04-01T17:09:49.106Z,97670.69
2019-04-01T17:12:17.178Z,97677.27
2019-04-01T17:14:45.086Z,97675.59
2019-04-01T17:17:13.500Z,97678.63
2019-04-01T17:19:41.686Z,97679.25
2019-04-01T17:22:11.445Z,97684.86
2019-04-01T17:24:39.639Z,97684.94
2019-04-01T17:27:10.398Z,97683.37
2019-04-01T17:29:38.480Z,97687.24
2019-04-01T17:32:06.439Z,97691.26
2019-04-01T17:34:34.461Z,97689.08
2019-04-01T17:37:02.441Z,97687.23
2019-04-01T17:39:30.458Z,97692.45
2019-04-01T17:41:58.347Z,97695.45
2019-04-01T17:44:26.312Z,97694.70
2019-04-01T17:46:54.409Z,97702.81
2019-04-01T17:49:22.467Z,97705.47
2019-04-01T17:51:53.699Z,97706.43
2019-04-01T17:54:20.265Z,97688.39
2019-04-01T17:56:48.474Z,97716.88
2019-04-01T17:59:16.554Z,97724.17
2019-04-01T18:01:44.623Z,97730.99
2019-04-01T18:04:12.879Z,97741.16
2019-04-01T18:06:41.010Z,97743.91
2019-04-01T18:09:08.908Z,97740.95
2019-04-01T18:11:37.004Z,97749.37
2019-04-01T18:14:04.983Z,97742.52
2019-04-01T18:16:32.905Z,97752.13
2019-04-01T18:19:00.836Z,97749.16
2019-04-01T18:21:28.825Z,97757.82
2019-04-01T18:23:56.865Z,97757.03
2019-04-01T18:26:24.875Z,97755.88
2019-04-01T18:28:52.875Z,97764.87
2019-04-01T18:31:20.762Z,97768.34
2019-04-01T18:33:55.997Z,97769.70
2019-04-01T18:36:18.760Z,97772.80
2019-04-01T18:38:46.704Z,97776.41
2019-04-01T18:41:14.679Z,97776.98
2019-04-01T18:43:42.728Z,97782.57
2019-04-01T18:46:10.979Z,97784.54
2019-04-01T18:48:39.812Z,97796.56
2019-04-01T18:51:07.797Z,97794.50
2019-04-01T18:53:36.308Z,97776.45
2019-04-01T18:56:04.557Z,97780.25
2019-04-01T18:58:32.643Z,97801.41
2019-04-01T19:01:00.700Z,97796.67
2019-04-01T19:03:28.967Z,97803.55
2019-04-01T19:05:56.897Z,97798.48
2019-04-01T19:08:24.753Z,97805.20
2019-04-01T19:11:02.105Z,97804.55
2019-04-01T19:13:22.723Z,97811.02
2019-04-01T19:15:52.580Z,97811.68
2019-04-01T19:18:21.445Z,97811.74
2019-04-01T19:20:56.172Z,97822.09
2019-04-01T19:23:19.551Z,97818.66
2019-04-01T19:25:47.747Z,97822.94
2019-04-01T19:28:16.040Z,97826.66
2019-04-01T19:30:44.045Z,97832.33
2019-04-01T19:33:12.096Z,97828.40
2019-04-01T19:35:39.877Z,97827.13
2019-04-01T19:38:08.146Z,97826.97
2019-04-01T19:40:36.126Z,97833.73
2019-04-01T19:43:04.220Z,97829.47
2019-04-01T19:45:32.428Z,97831.41
2019-04-01T19:48:00.452Z,97839.25
2019-04-01T19:50:28.841Z,97836.44
2019-04-01T19:52:56.925Z,97841.72
2019-04-01T19:55:25.014Z,97839.91
2019-04-01T19:57:53.128Z,97842.47
2019-04-01T20:00:27.784Z,97841.09
2019-04-01T20:02:50.974Z,97840.88
2019-04-01T20:05:20.188Z,97847.89
2019-04-01T20:07:49.085Z,97854.27
2019-04-01T20:10:17.579Z,97859.53
2019-04-01T20:12:45.886Z,97855.88
2019-04-01T20:15:13.848Z,97823.94
2019-04-01T20:17:41.812Z,97861.30
2019-04-01T20:20:10.360Z,97859.36
2019-04-01T20:22:38.365Z,97860.56
2019-04-01T20:25:07.060Z,97863.17
2019-04-01T20:27:34.947Z,97859.86
2019-04-01T20:30:03.541Z,97859.61
2019-04-01T20:32:32.792Z,97856.98
2019-04-01T20:35:01.026Z,97864.28
2019-04-01T20:37:29.545Z,97852.86
2019-04-01T20:39:57.672Z,97866.41
2019-04-01T20:42:25.767Z,97855.38
2019-04-01T20:44:54.099Z,97862.86
2019-04-01T20:47:22.336Z,97859.44
2019-04-01T20:49:50.427Z,97863.80
2019-04-01T20:52:18.551Z,97867.70
2019-04-01T20:54:46.527Z,97867.70
2019-04-01T20:57:14.497Z,97873.94
2019-04-01T20:59:42.672Z,97866.87
2019-04-01T21:02:10.683Z,97869.72
2019-04-01T21:04:38.770Z,97872.84
2019-04-01T21:07:06.664Z,97869.95
2019-04-01T21:09:34.813Z,97875.48
2019-04-01T21:12:03.173Z,97867.53
2019-04-01T21:14:32.306Z,97873.89
2019-04-01T21:17:00.543Z,97861.91
2019-04-01T21:19:30.997Z,97859.11
2019-04-01T21:21:58.998Z,97866.09
2019-04-01T21:24:26.939Z,97860.02
2019-04-01T21:26:55.102Z,97857.91
2019-04-01T21:29:23.850Z,97862.00
2019-04-01T21:31:51.920Z,97864.48
2019-04-01T21:34:20.187Z,97866.48
2019-04-01T21:36:48.233Z,97863.16
2019-04-01T21:39:16.327Z,97864.31
2019-04-01T21:41:44.419Z,97866.36
2019-04-01T21:44:12.415Z,97868.70
2019-04-01T21:46:40.287Z,97870.31
2019-04-01T21:49:08.415Z,97859.06
2019-04-01T21:51:36.303Z,97865.75
2019-04-01T21:54:04.277Z,97868.45
2019-04-01T21:56:32.160Z,97870.30
2019-04-01T21:59:00.238Z,97869.61
2019-04-01T22:01:28.300Z,97867.89
2019-04-01T22:03:56.310Z,97866.70
2019-04-01T22:06:24.143Z,97870.42
2019-04-01T22:08:52.131Z,97870.94
2019-04-01T22:11:19.787Z,97876.10
2019-04-01T22:13:47.863Z,97879.33
2019-04-01T22:16:15.716Z,97877.48
2019-04-01T22:18:43.594Z,97876.91
2019-04-01T22:21:11.736Z,97874.55
2019-04-01T22:23:39.724Z,97882.74
2019-04-01T22:26:08.727Z,97874.16
2019-04-01T22:28:36.671Z,97874.25
2019-04-01T22:31:04.518Z,97880.97
2019-04-01T22:33:32.581Z,97875.63
2019-04-01T22:36:00.555Z,97874.71
2019-04-01T22:38:29.694Z,97877.10
2019-04-01T22:40:57.616Z,97881.45
2019-04-01T22:43:25.835Z,97880.77
2019-04-01T22:45:53.945Z,97873.02
2019-04-01T22:48:22.064Z,97876.75
2019-04-01T22:50:50.090Z,97875.25
2019-04-01T22:53:18.138Z,97872.59
2019-04-01T22:55:46.259Z,97877.50
2019-04-01T22:58:14.267Z,97877.28
2019-04-01T23:00:42.073Z,97875.19
2019-04-01T23:03:10.440Z,97857.59
2019-04-01T23:05:39.249Z,97877.62
2019-04-01T23:08:07.388Z,97872.55
2019-04-01T23:10:35.142Z,97876.95
2019-04-01T23:13:03.118Z,97869.66
2019-04-01T23:15:31.053Z,97870.65
2019-04-01T23:17:59.058Z,97867.22
2019-04-01T23:20:26.921Z,97862.92
2019-04-01T23:22:55.100Z,97863.78
2019-04-01T23:25:23.314Z,97864.20
2019-04-01T23:27:51.260Z,97855.50
2019-04-01T23:30:20.422Z,97830.86
2019-04-01T23:32:48.783Z,97843.17
2019-04-01T23:35:16.741Z,97857.48
2019-04-01T23:37:44.799Z,97853.86
2019-04-01T23:40:12.852Z,97862.58
2019-04-01T23:42:40.998Z,97851.11
2019-04-01T23:45:09.919Z,97857.94
2019-04-01T23:47:37.941Z,97854.50
2019-04-01T23:50:06.861Z,97856.61
2019-04-01T23:52:35.911Z,97849.16
2019-04-01T23:55:04.002Z,97862.19
2019-04-01T23:57:32.103Z,97853.06
