createdAt,value
2023-05-03T00:00:10.091Z,63.6547
2023-05-03T00:01:13.971Z,67.6009
2023-05-03T00:02:17.912Z,69.6460
2023-05-03T00:03:21.824Z,59.1246
2023-05-03T00:04:25.694Z,52.1018
2023-05-03T00:05:29.691Z,56.8734
2023-05-03T00:06:33.632Z,62.0030
2023-05-03T00:07:37.503Z,66.2723
2023-05-03T00:08:41.417Z,69.3791
2023-05-03T00:09:45.506Z,61.8550
2023-05-03T00:10:49.424Z,50.6031
2023-05-03T00:11:53.325Z,53.3148
2023-05-03T00:12:58.317Z,59.0565
2023-05-03T00:14:02.200Z,63.8343
2023-05-03T00:15:06.077Z,67.6678
2023-05-03T00:16:09.968Z,65.8550
2023-05-03T00:17:13.958Z,55.7890
2023-05-03T00:18:17.941Z,58.5050
2023-05-03T00:19:31.448Z,63.3500
2023-05-03T00:20:26.529Z,67.4764
2023-05-03T00:21:30.413Z,70.3208
2023-05-03T00:22:34.306Z,65.8801
2023-05-03T00:23:38.194Z,53.0036
2023-05-03T00:24:42.083Z,53.9487
2023-05-03T00:25:42.359Z,59.4912
2023-05-03T00:26:46.265Z,64.0561
2023-05-03T00:27:50.152Z,67.9508
2023-05-03T00:28:54.050Z,68.2724
2023-05-03T00:29:58.021Z,55.7610
2023-05-03T00:31:01.928Z,52.4103
2023-05-03T00:32:05.797Z,57.8675
2023-05-03T00:33:09.732Z,62.8573
2023-05-03T00:34:13.648Z,66.9533
2023-05-03T00:35:17.771Z,69.1188
2023-05-03T00:36:21.667Z,58.8913
2023-05-03T00:37:25.551Z,54.3829
2023-05-03T00:38:29.427Z,59.4149
2023-05-03T00:39:33.307Z,64.1422
2023-05-03T00:40:37.210Z,67.9558
2023-05-03T00:41:41.102Z,69.9814
2023-05-03T00:42:45.000Z,59.6429
2023-05-03T00:43:48.883Z,53.2764
2023-05-03T00:44:54.081Z,58.1371
2023-05-03T00:45:59.349Z,63.1325
2023-05-03T00:46:58.824Z,67.2652
2023-05-03T00:48:02.742Z,69.9004
2023-05-03T00:49:06.651Z,61.7116
2023-05-03T00:50:10.583Z,53.7910
2023-05-03T00:51:14.490Z,58.1795
2023-05-03T00:52:18.361Z,63.1235
2023-05-03T00:53:22.253Z,67.1941
2023-05-03T00:54:26.180Z,70.0671
2023-05-03T00:55:30.043Z,62.7292
2023-05-03T00:56:47.844Z,53.3483
2023-05-03T00:57:34.093Z,57.2935
2023-05-03T00:58:37.982Z,61.9877
2023-05-03T00:59:41.881Z,66.2654
2023-05-03T01:00:45.776Z,69.5254
2023-05-03T01:01:49.691Z,64.9292
2023-05-03T01:02:53.567Z,53.7550
2023-05-03T01:03:57.514Z,56.4664
2023-05-03T01:05:01.517Z,61.7870
2023-05-03T01:06:05.469Z,66.1580
2023-05-03T01:07:09.326Z,69.4961
2023-05-03T01:08:13.233Z,66.2608
2023-05-03T01:09:17.122Z,55.8502
2023-05-03T01:10:21.000Z,58.7570
2023-05-03T01:11:24.881Z,63.6823
2023-05-03T01:12:28.798Z,67.6706
2023-05-03T01:13:32.672Z,70.6057
2023-05-03T01:14:36.580Z,66.0140
2023-05-03T01:15:40.498Z,55.2543
2023-05-03T01:16:44.606Z,58.2568
2023-05-03T01:17:48.563Z,63.2422
2023-05-03T01:18:52.457Z,67.3467
2023-05-03T01:19:56.495Z,70.4242
2023-05-03T01:21:00.391Z,65.8142
2023-05-03T01:22:04.255Z,52.9674
2023-05-03T01:23:08.154Z,53.8427
2023-05-03T01:24:12.038Z,59.4120
2023-05-03T01:25:15.966Z,64.1581
2023-05-03T01:26:19.850Z,68.0051
2023-05-03T01:27:24.061Z,67.5933
2023-05-03T01:28:27.967Z,55.1670
2023-05-03T01:29:31.906Z,54.0525
2023-05-03T01:30:35.794Z,59.5069
2023-05-03T01:31:39.771Z,64.2339
2023-05-03T01:32:43.658Z,68.0095
2023-05-03T01:33:47.517Z,68.7933
2023-05-03T01:34:51.389Z,56.9839
2023-05-03T01:35:55.300Z,54.4450
2023-05-03T01:36:59.229Z,59.6604
2023-05-03T01:38:03.128Z,64.3272
2023-05-03T01:39:07.000Z,68.0941
2023-05-03T01:40:11.018Z,69.3885
2023-05-03T01:41:14.944Z,57.6164
2023-05-03T01:42:18.851Z,51.0642
2023-05-03T01:43:22.772Z,56.0549
2023-05-03T01:44:26.676Z,61.3263
2023-05-03T01:45:30.640Z,65.6947
2023-05-03T01:46:34.557Z,68.8935
2023-05-03T01:47:38.324Z,61.2019
2023-05-03T01:48:42.223Z,51.0058
2023-05-03T01:49:46.127Z,54.0256
2023-05-03T01:50:50.013Z,59.6131
2023-05-03T01:51:53.926Z,64.2818
2023-05-03T01:52:57.949Z,67.9622
2023-05-03T01:54:01.883Z,65.4896
2023-05-03T01:55:05.769Z,54.3957
2023-05-03T01:56:09.676Z,56.5833
2023-05-03T01:57:13.604Z,61.7562
2023-05-03T01:58:17.498Z,66.0325
2023-05-03T01:59:21.388Z,69.2634
2023-05-03T02:00:25.311Z,66.5365
2023-05-03T02:01:29.216Z,53.9920
2023-05-03T02:02:33.150Z,54.7508
2023-05-03T02:03:36.998Z,60.1676
2023-05-03T02:04:41.232Z,64.7358
2023-05-03T02:05:45.185Z,68.4209
2023-05-03T02:06:49.139Z,67.7991
2023-05-03T02:07:53.294Z,54.9336
2023-05-03T02:08:57.173Z,53.0323
2023-05-03T02:10:01.285Z,58.5887
2023-05-03T02:11:02.348Z,63.4916
2023-05-03T02:12:06.280Z,67.3579
2023-05-03T02:13:10.148Z,69.1314
2023-05-03T02:14:14.034Z,58.8005
2023-05-03T02:15:17.945Z,56.6845
2023-05-03T02:16:21.861Z,61.6889
2023-05-03T02:17:25.740Z,66.0549
2023-05-03T02:18:29.628Z,69.3493
2023-05-03T02:19:33.502Z,69.9652
2023-05-03T02:20:37.397Z,57.8107
2023-05-03T02:21:41.307Z,54.1333
2023-05-03T02:22:45.230Z,59.3262
2023-05-03T02:23:49.166Z,64.0866
2023-05-03T02:24:53.030Z,67.9726
2023-05-03T02:25:56.920Z,69.7504
2023-05-03T02:27:00.828Z,58.6871
2023-05-03T02:28:04.756Z,50.8204
2023-05-03T02:29:08.645Z,55.4055
2023-05-03T02:30:12.816Z,60.8255
2023-05-03T02:31:16.775Z,65.3131
2023-05-03T02:32:20.936Z,68.7383
2023-05-03T02:33:24.852Z,62.8464
2023-05-03T02:34:28.751Z,53.9666
2023-05-03T02:35:32.662Z,57.9248
2023-05-03T02:36:36.607Z,62.9149
2023-05-03T02:37:40.513Z,66.9587
2023-05-03T02:38:44.413Z,69.9084
2023-05-03T02:39:48.316Z,63.7533
2023-05-03T02:40:52.216Z,55.6760
2023-05-03T02:41:56.089Z,59.8117
2023-05-03T02:43:00.038Z,64.5274
2023-05-03T02:44:03.941Z,68.2844
2023-05-03T02:45:07.849Z,70.8651
2023-05-03T02:46:11.773Z,63.0569
2023-05-03T02:47:15.908Z,51.1115
2023-05-03T02:48:19.801Z,53.2923
2023-05-03T02:49:23.743Z,59.0054
2023-05-03T02:50:27.646Z,63.8025
2023-05-03T02:51:31.559Z,67.7155
2023-05-03T02:52:35.478Z,66.5916
2023-05-03T02:53:39.366Z,54.2164
2023-05-03T02:54:43.504Z,53.9647
2023-05-03T02:55:47.425Z,59.4027
2023-05-03T02:56:51.341Z,64.0337
2023-05-03T02:57:55.261Z,67.7686
2023-05-03T02:58:59.174Z,68.0523
2023-05-03T03:00:03.277Z,55.5186
2023-05-03T03:01:07.473Z,51.6250
2023-05-03T03:02:11.366Z,57.0480
2023-05-03T03:03:15.336Z,62.1566
2023-05-03T03:04:19.273Z,66.3420
2023-05-03T03:05:23.212Z,68.8018
2023-05-03T03:06:27.123Z,59.2013
2023-05-03T03:07:31.019Z,53.7805
2023-05-03T03:08:34.945Z,58.6879
2023-05-03T03:09:38.880Z,63.5245
2023-05-03T03:10:42.789Z,67.3884
2023-05-03T03:11:46.693Z,69.7365
2023-05-03T03:12:50.893Z,60.4267
2023-05-03T03:13:54.752Z,54.3973
2023-05-03T03:14:58.698Z,59.1203
2023-05-03T03:16:02.614Z,63.8982
2023-05-03T03:17:06.483Z,67.7546
2023-05-03T03:18:10.418Z,70.1227
2023-05-03T03:19:14.316Z,60.8279
2023-05-03T03:20:18.240Z,52.3377
2023-05-03T03:21:22.175Z,56.6140
2023-05-03T03:22:26.086Z,61.7985
2023-05-03T03:23:30.004Z,66.0652
2023-05-03T03:24:33.928Z,69.3022
2023-05-03T03:25:38.017Z,63.1909
2023-05-03T03:26:41.935Z,51.9197
2023-05-03T03:27:45.829Z,54.5198
2023-05-03T03:28:49.743Z,60.0224
2023-05-03T03:29:53.655Z,64.5956
2023-05-03T03:30:57.554Z,68.2125
2023-05-03T03:32:01.490Z,66.0634
2023-05-03T03:33:05.427Z,54.3746
2023-05-03T03:34:09.316Z,55.8386
2023-05-03T03:35:13.205Z,61.1166
2023-05-03T03:36:17.091Z,65.5271
2023-05-03T03:37:20.993Z,68.9002
2023-05-03T03:38:24.892Z,67.1550
2023-05-03T03:39:28.779Z,55.5309
2023-05-03T03:40:32.669Z,56.8823
2023-05-03T03:41:36.570Z,62.0101
2023-05-03T03:42:40.669Z,66.2811
2023-05-03T03:43:44.583Z,69.5271
2023-05-03T03:44:48.471Z,67.4854
2023-05-03T03:45:52.390Z,55.8239
2023-05-03T03:46:56.314Z,57.3274
2023-05-03T03:48:00.231Z,62.4665
2023-05-03T03:49:04.120Z,66.7112
2023-05-03T03:50:08.051Z,69.8793
2023-05-03T03:51:11.983Z,67.5650
2023-05-03T03:52:23.513Z,54.6218
2023-05-03T03:53:27.421Z,55.0833
2023-05-03T03:54:31.309Z,60.5475
2023-05-03T03:55:35.226Z,65.1551
2023-05-03T03:56:39.188Z,68.7860
2023-05-03T03:57:43.112Z,67.5536
2023-05-03T03:58:46.994Z,56.6801
2023-05-03T03:59:50.889Z,58.5457
2023-05-03T04:00:54.779Z,63.3380
2023-05-03T04:01:58.710Z,67.3165
2023-05-03T04:03:03.603Z,70.2633
2023-05-03T04:04:03.865Z,67.2435
2023-05-03T04:05:07.768Z,53.7456
2023-05-03T04:06:11.659Z,51.4468
2023-05-03T04:07:15.544Z,57.1993
2023-05-03T04:08:19.434Z,62.2470
2023-05-03T04:09:30.190Z,66.4438
2023-05-03T04:10:23.478Z,68.8122
2023-05-03T04:11:27.365Z,58.7034
2023-05-03T04:12:27.585Z,50.8521
2023-05-03T04:13:31.482Z,55.2158
2023-05-03T04:14:35.376Z,60.6313
2023-05-03T04:15:39.280Z,65.0856
2023-05-03T04:16:43.235Z,68.5602
2023-05-03T04:17:47.125Z,63.5590
2023-05-03T04:18:51.039Z,54.5988
2023-05-03T04:19:54.894Z,58.3697
2023-05-03T04:20:58.782Z,63.2138
2023-05-03T04:22:02.715Z,67.1519
2023-05-03T04:23:06.592Z,70.0170
2023-05-03T04:24:10.503Z,63.7928
2023-05-03T04:25:14.421Z,52.3443
2023-05-03T04:26:30.746Z,54.9752
2023-05-03T04:27:22.841Z,60.7678
2023-05-03T04:28:26.741Z,65.1338
2023-05-03T04:29:30.673Z,68.7003
2023-05-03T04:30:34.582Z,66.1344
2023-05-03T04:31:38.467Z,55.7931
2023-05-03T04:32:42.467Z,58.4783
2023-05-03T04:33:46.322Z,63.3326
2023-05-03T04:34:51.348Z,67.3196
2023-05-03T04:35:51.082Z,70.2252
2023-05-03T04:36:54.987Z,66.5203
2023-05-03T04:37:58.916Z,53.4632
2023-05-03T04:38:59.766Z,53.5453
2023-05-03T04:40:03.966Z,59.0804
2023-05-03T04:41:08.091Z,63.9576
2023-05-03T04:42:12.026Z,67.8626
2023-05-03T04:43:15.933Z,68.3729
2023-05-03T04:44:19.860Z,56.7199
2023-05-03T04:45:23.892Z,55.6041
2023-05-03T04:46:35.354Z,60.8713
2023-05-03T04:47:28.697Z,65.5232
2023-05-03T04:48:32.570Z,68.7092
2023-05-03T04:49:36.479Z,69.3492
2023-05-03T04:50:40.377Z,57.2189
2023-05-03T04:51:44.274Z,53.5971
2023-05-03T04:52:48.183Z,58.7957
2023-05-03T04:53:52.061Z,63.6007
2023-05-03T04:54:56.208Z,67.5313
2023-05-03T04:56:00.103Z,69.4017
2023-05-03T04:57:03.976Z,58.6160
2023-05-03T04:58:07.886Z,51.6052
2023-05-03T04:59:11.757Z,56.4026
2023-05-03T05:00:15.894Z,61.6312
2023-05-03T05:01:19.819Z,65.9848
2023-05-03T05:02:23.740Z,69.1356
2023-05-03T05:03:27.736Z,61.9038
2023-05-03T05:04:31.685Z,51.6346
2023-05-03T05:05:35.591Z,54.9737
2023-05-03T05:06:39.538Z,60.3573
2023-05-03T05:07:43.442Z,64.8644
2023-05-03T05:08:47.338Z,68.4092
2023-05-03T05:09:51.249Z,64.8985
2023-05-03T05:10:55.160Z,52.1049
2023-05-03T05:11:59.033Z,52.1766
2023-05-03T05:13:02.930Z,57.8869
2023-05-03T05:14:06.813Z,62.8266
2023-05-03T05:15:10.739Z,66.8437
2023-05-03T05:16:14.662Z,67.6239
2023-05-03T05:17:18.797Z,56.0456
2023-05-03T05:18:22.685Z,54.0469
2023-05-03T05:19:26.570Z,59.3080
2023-05-03T05:20:30.471Z,63.9953
2023-05-03T05:21:34.390Z,67.7200
2023-05-03T05:22:38.581Z,68.8041
2023-05-03T05:23:42.466Z,56.9870
2023-05-03T05:24:46.631Z,51.1830
2023-05-03T05:25:50.512Z,56.2910
2023-05-03T05:26:54.388Z,61.4823
2023-05-03T05:27:58.304Z,65.7838
2023-05-03T05:29:02.184Z,68.7891
2023-05-03T05:30:06.154Z,60.7407
2023-05-03T05:31:10.132Z,51.4969
2023-05-03T05:32:13.975Z,55.4232
2023-05-03T05:33:19.096Z,60.8148
2023-05-03T05:34:17.916Z,65.1936
2023-05-03T05:35:21.829Z,68.5035
2023-05-03T05:36:25.839Z,64.8395
2023-05-03T05:37:30.024Z,57.0902
2023-05-03T05:38:33.894Z,60.8914
2023-05-03T05:39:37.801Z,65.3503
2023-05-03T05:40:41.891Z,68.7827
2023-05-03T05:41:45.784Z,71.2055
2023-05-03T05:42:49.709Z,63.2282
2023-05-03T05:43:53.603Z,53.2710
2023-05-03T05:44:57.527Z,56.9852
2023-05-03T05:46:01.439Z,62.2136
2023-05-03T05:47:08.232Z,66.5194
2023-05-03T05:48:07.685Z,69.8301
2023-05-03T05:49:11.612Z,65.0774
2023-05-03T05:50:18.836Z,54.7318
2023-05-03T05:51:17.973Z,57.9639
2023-05-03T05:52:21.891Z,62.6965
2023-05-03T05:53:25.791Z,66.7973
2023-05-03T05:54:30.564Z,69.8917
2023-05-03T05:55:34.560Z,65.4387
2023-05-03T05:56:38.465Z,52.4838
2023-05-03T05:57:42.710Z,53.0270
2023-05-03T05:58:46.614Z,58.6984
2023-05-03T05:59:51.733Z,63.5546
2023-05-03T06:00:51.197Z,67.4624
2023-05-03T06:01:55.104Z,68.0100
2023-05-03T06:02:59.241Z,56.0290
2023-05-03T06:04:03.108Z,53.2366
2023-05-03T06:05:08.024Z,58.5362
2023-05-03T06:06:12.012Z,63.4143
2023-05-03T06:07:15.914Z,67.3114
2023-05-03T06:08:19.843Z,68.8514
2023-05-03T06:09:24.959Z,57.6361
2023-05-03T06:10:24.066Z,51.4856
2023-05-03T06:11:27.994Z,56.2261
2023-05-03T06:12:32.127Z,61.4167
2023-05-03T06:13:36.013Z,65.7167
2023-05-03T06:14:46.212Z,68.8497
2023-05-03T06:15:44.409Z,61.0339
2023-05-03T06:16:48.365Z,51.2537
2023-05-03T06:17:52.293Z,54.4806
2023-05-03T06:18:56.189Z,59.9477
2023-05-03T06:20:00.166Z,64.5028
2023-05-03T06:21:04.137Z,68.1013
2023-05-03T06:22:07.996Z,65.0568
2023-05-03T06:23:12.154Z,52.8901
2023-05-03T06:24:16.067Z,53.9843
2023-05-03T06:25:20.128Z,59.4806
2023-05-03T06:26:24.038Z,64.0590
2023-05-03T06:27:27.980Z,67.7440
2023-05-03T06:28:31.892Z,67.0610
2023-05-03T06:29:35.794Z,54.4999
2023-05-03T06:30:39.740Z,52.8088
2023-05-03T06:31:43.655Z,58.2780
2023-05-03T06:32:47.581Z,63.1689
2023-05-03T06:33:51.495Z,67.1138
2023-05-03T06:34:55.722Z,68.4876
2023-05-03T06:35:59.626Z,57.3166
2023-05-03T06:37:03.516Z,54.3489
2023-05-03T06:38:07.448Z,59.5743
2023-05-03T06:39:11.359Z,64.2861
2023-05-03T06:40:15.275Z,67.9900
2023-05-03T06:41:19.190Z,69.4078
2023-05-03T06:42:24.612Z,58.6114
2023-05-03T06:43:25.742Z,55.8573
2023-05-03T06:44:29.626Z,60.6564
2023-05-03T06:45:33.534Z,65.2041
2023-05-03T06:46:37.467Z,68.7109
2023-05-03T06:47:41.649Z,69.8837
2023-05-03T06:48:45.539Z,58.2686
2023-05-03T06:49:49.429Z,52.9807
2023-05-03T06:50:50.549Z,57.8579
2023-05-03T06:51:54.463Z,62.8284
2023-05-03T06:52:58.378Z,66.9422
2023-05-03T06:54:02.310Z,69.6150
2023-05-03T06:55:06.547Z,60.9593
2023-05-03T06:56:10.433Z,54.1463
2023-05-03T06:57:14.357Z,58.7643
2023-05-03T06:58:18.847Z,63.6793
2023-05-03T06:59:22.738Z,67.5995
2023-05-03T07:00:26.636Z,70.0776
2023-05-03T07:01:30.564Z,61.5189
2023-05-03T07:02:34.503Z,55.1086
2023-05-03T07:03:41.456Z,59.7473
2023-05-03T07:04:40.433Z,64.4898
2023-05-03T07:05:44.338Z,68.1092
2023-05-03T07:06:56.042Z,70.5053
2023-05-03T07:07:52.765Z,60.7756
2023-05-03T07:08:56.693Z,52.0694
2023-05-03T07:10:00.783Z,56.1026
2023-05-03T07:11:04.776Z,61.4967
2023-05-03T07:12:08.673Z,65.9305
2023-05-03T07:13:12.686Z,69.2821
2023-05-03T07:14:16.535Z,64.0566
2023-05-03T07:15:20.449Z,54.6278
2023-05-03T07:16:24.362Z,58.3206
2023-05-03T07:17:28.248Z,63.2541
2023-05-03T07:18:32.118Z,67.2568
2023-05-03T07:19:36.054Z,70.1411
2023-05-03T07:20:39.947Z,64.2325
2023-05-03T07:21:43.846Z,53.0514
2023-05-03T07:22:47.741Z,55.8754
2023-05-03T07:23:51.618Z,61.2211
2023-05-03T07:24:55.513Z,65.6849
2023-05-03T07:25:59.421Z,69.0805
2023-05-03T07:27:03.320Z,66.0018
2023-05-03T07:28:07.222Z,53.7817
2023-05-03T07:29:11.119Z,55.0659
2023-05-03T07:30:15.027Z,60.4486
2023-05-03T07:31:18.943Z,64.9734
2023-05-03T07:32:22.940Z,68.5316
2023-05-03T07:33:27.019Z,67.3540
2023-05-03T07:34:30.921Z,55.3396
2023-05-03T07:35:34.828Z,55.8232
2023-05-03T07:36:38.729Z,61.1624
2023-05-03T07:37:42.927Z,65.6227
2023-05-03T07:38:46.850Z,69.0124
2023-05-03T07:39:50.773Z,68.0299
2023-05-03T07:40:54.756Z,55.8241
2023-05-03T07:41:58.633Z,55.8296
2023-05-03T07:43:02.534Z,61.0765
2023-05-03T07:44:06.433Z,65.5022
2023-05-03T07:45:10.325Z,68.9339
2023-05-03T07:46:14.276Z,68.4112
2023-05-03T07:47:18.118Z,56.1796
2023-05-03T07:48:22.019Z,55.4119
2023-05-03T07:49:25.899Z,60.6097
2023-05-03T07:50:29.789Z,65.0824
2023-05-03T07:51:33.721Z,68.6248
2023-05-03T07:52:45.363Z,68.6475
2023-05-03T07:53:38.669Z,55.1334
2023-05-03T07:54:42.588Z,50.1593
2023-05-03T07:55:46.479Z,55.3385
2023-05-03T07:56:50.365Z,60.7974
2023-05-03T07:57:54.451Z,65.2946
2023-05-03T07:59:08.357Z,68.6520
2023-05-03T08:00:03.224Z,61.1102
2023-05-03T08:01:07.270Z,56.3654
2023-05-03T08:02:11.247Z,60.8932
2023-05-03T08:03:15.522Z,65.2873
2023-05-03T08:04:19.969Z,68.6572
2023-05-03T08:05:24.019Z,70.4257
2023-05-03T08:06:27.992Z,59.8215
2023-05-03T08:07:31.856Z,51.2169
2023-05-03T08:08:35.755Z,55.6278
2023-05-03T08:09:39.684Z,61.0976
2023-05-03T08:10:43.570Z,65.5891
2023-05-03T08:11:47.456Z,68.9977
2023-05-03T08:12:51.410Z,63.5541
2023-05-03T08:13:55.290Z,55.5954
2023-05-03T08:14:59.204Z,59.6868
2023-05-03T08:16:03.122Z,64.3683
2023-05-03T08:17:07.044Z,68.0442
2023-05-03T08:18:11.165Z,70.5781
2023-05-03T08:19:15.070Z,62.9297
2023-05-03T08:20:19.008Z,54.6159
2023-05-03T08:21:22.907Z,58.8388
2023-05-03T08:22:26.888Z,63.7081
2023-05-03T08:23:30.871Z,67.6637
2023-05-03T08:24:34.783Z,70.4054
2023-05-03T08:25:38.703Z,63.0448
2023-05-03T08:26:42.710Z,54.2873
2023-05-03T08:27:46.595Z,58.3965
2023-05-03T08:28:50.479Z,63.3522
2023-05-03T08:29:54.400Z,67.4230
2023-05-03T08:30:58.356Z,70.2583
2023-05-03T08:32:02.245Z,63.5341
2023-05-03T08:33:06.250Z,52.9998
2023-05-03T08:34:10.166Z,56.3317
2023-05-03T08:35:14.082Z,61.6384
2023-05-03T08:36:17.948Z,66.0105
2023-05-03T08:37:21.824Z,69.3301
2023-05-03T08:38:25.717Z,65.2112
2023-05-03T08:39:29.621Z,52.6390
2023-05-03T08:40:33.514Z,53.5810
2023-05-03T08:41:37.394Z,59.1441
2023-05-03T08:42:41.284Z,63.8553
2023-05-03T08:43:45.208Z,67.6838
2023-05-03T08:44:49.130Z,67.3676
2023-05-03T08:45:53.038Z,55.1193
2023-05-03T08:46:56.973Z,54.1459
2023-05-03T08:48:00.950Z,59.5644
2023-05-03T08:49:04.857Z,64.2782
2023-05-03T08:50:08.789Z,58.1327
2023-05-03T08:51:12.747Z,50.2415
2023-05-03T08:52:16.689Z,49.5609
2023-05-03T08:53:20.549Z,49.2835
2023-05-03T08:54:24.447Z,49.0180
2023-05-03T08:55:28.385Z,48.9133
2023-05-03T08:56:32.294Z,48.7914
2023-05-03T08:57:36.204Z,48.6553
2023-05-03T08:58:40.102Z,48.5658
2023-05-03T08:59:44.017Z,48.5510
2023-05-03T09:00:48.046Z,48.5016
2023-05-03T09:01:53.521Z,48.4599
2023-05-03T09:02:53.524Z,48.3841
2023-05-03T09:03:57.506Z,48.3359
2023-05-03T09:05:01.691Z,48.3235
2023-05-03T09:06:05.727Z,48.2649
2023-05-03T09:07:09.673Z,48.2405
2023-05-03T09:08:13.589Z,48.1988
2023-05-03T09:09:17.478Z,48.2246
2023-05-03T09:10:21.682Z,48.1861
2023-05-03T09:11:25.574Z,48.1507
2023-05-03T09:12:29.485Z,48.1311
2023-05-03T09:13:33.476Z,48.1582
2023-05-03T09:14:37.350Z,48.1490
2023-05-03T09:15:41.232Z,48.0963
2023-05-03T09:16:45.189Z,48.0339
2023-05-03T09:17:49.212Z,48.0257
2023-05-03T09:18:53.073Z,48.0866
2023-05-03T09:19:57.040Z,48.0756
2023-05-03T09:21:00.911Z,48.0303
2023-05-03T09:22:04.801Z,47.9472
2023-05-03T09:23:08.694Z,47.5332
2023-05-03T09:24:12.585Z,40.9644
2023-05-03T09:25:16.485Z,36.4043
2023-05-03T09:26:20.495Z,36.3348
2023-05-03T09:27:24.349Z,43.0056
2023-05-03T09:28:28.284Z,49.9795
2023-05-03T09:29:32.196Z,55.9209
2023-05-03T09:30:36.066Z,61.1298
2023-05-03T09:31:40.033Z,59.9827
2023-05-03T09:32:44.089Z,52.6193
2023-05-03T09:33:47.961Z,56.3836
2023-05-03T09:34:51.860Z,61.6674
2023-05-03T09:35:55.749Z,66.2547
2023-05-03T09:36:59.635Z,70.0070
2023-05-03T09:38:03.540Z,65.3998
2023-05-03T09:39:07.447Z,52.8290
2023-05-03T09:40:11.356Z,49.9854
2023-05-03T09:41:15.233Z,49.4952
2023-05-03T09:42:19.150Z,49.1892
2023-05-03T09:43:23.057Z,48.8949
2023-05-03T09:44:27.144Z,48.6453
2023-05-03T09:45:31.073Z,48.4593
2023-05-03T09:46:35.078Z,48.3527
2023-05-03T09:47:38.995Z,48.3107
2023-05-03T09:48:42.893Z,48.2429
2023-05-03T09:49:44.075Z,48.1874
2023-05-03T09:50:47.994Z,48.1387
2023-05-03T09:51:52.202Z,48.1472
2023-05-03T09:52:56.106Z,48.1161
2023-05-03T09:54:03.241Z,47.0924
2023-05-03T09:55:02.041Z,39.9018
2023-05-03T09:56:06.160Z,35.9859
2023-05-03T09:57:26.094Z,37.0670
2023-05-03T09:58:15.072Z,45.3193
2023-05-03T09:59:18.983Z,51.2712
2023-05-03T10:00:22.862Z,57.0895
2023-05-03T10:01:26.768Z,62.0536
2023-05-03T10:02:30.690Z,63.4867
2023-05-03T10:03:34.635Z,67.1234
2023-05-03T10:04:38.610Z,70.9642
2023-05-03T10:05:42.121Z,74.0368
2023-05-03T10:06:46.170Z,76.2348
2023-05-03T10:07:50.131Z,70.3270
2023-05-03T10:08:54.061Z,54.8620
2023-05-03T10:09:57.985Z,49.6911
2023-05-03T10:11:01.971Z,50.4073
2023-05-03T10:12:06.013Z,49.8594
2023-05-03T10:13:12.003Z,49.4536
2023-05-03T10:14:11.003Z,49.3165
2023-05-03T10:15:14.890Z,48.9980
2023-05-03T10:16:18.880Z,48.7915
2023-05-03T10:17:29.093Z,48.7509
2023-05-03T10:18:27.397Z,48.6587
2023-05-03T10:19:31.506Z,48.6464
2023-05-03T10:20:35.412Z,48.6351
2023-05-03T10:21:39.307Z,48.5957
2023-05-03T10:22:43.168Z,48.5475
2023-05-03T10:23:47.074Z,48.5271
2023-05-03T10:24:50.970Z,46.3439
2023-05-03T10:25:55.136Z,47.2777
2023-05-03T10:26:59.029Z,40.3267
2023-05-03T10:28:02.915Z,36.5382
2023-05-03T10:29:06.824Z,40.9583
2023-05-03T10:30:10.740Z,48.2311
2023-05-03T10:31:14.674Z,54.5260
2023-05-03T10:32:18.550Z,59.8717
2023-05-03T10:33:22.433Z,62.5453
2023-05-03T10:34:26.702Z,56.1372
2023-05-03T10:35:30.594Z,58.8633
2023-05-03T10:36:42.228Z,63.7133
2023-05-03T10:37:39.288Z,68.1752
2023-05-03T10:38:43.220Z,71.4347
2023-05-03T10:39:47.113Z,67.2204
2023-05-03T10:40:51.055Z,53.9178
2023-05-03T10:41:54.981Z,50.9744
2023-05-03T10:42:58.902Z,50.3629
2023-05-03T10:44:02.797Z,50.0361
2023-05-03T10:45:06.880Z,49.8128
2023-05-03T10:46:10.846Z,49.6996
2023-05-03T10:47:14.775Z,49.6165
2023-05-03T10:48:18.642Z,49.5398
2023-05-03T10:49:22.553Z,49.3905
2023-05-03T10:50:26.464Z,49.2610
2023-05-03T10:51:30.368Z,49.0854
2023-05-03T10:52:34.286Z,48.9141
2023-05-03T10:53:38.242Z,48.7841
2023-05-03T10:54:42.465Z,48.6514
2023-05-03T10:55:46.390Z,46.8780
2023-05-03T10:56:50.292Z,39.5343
2023-05-03T10:57:54.225Z,35.9509
2023-05-03T10:58:58.148Z,38.5560
2023-05-03T11:00:02.389Z,45.9314
2023-05-03T11:01:06.500Z,52.6567
2023-05-03T11:02:10.427Z,58.3197
2023-05-03T11:03:14.361Z,62.6596
2023-05-03T11:04:18.268Z,57.3204
2023-05-03T11:05:22.169Z,57.0612
2023-05-03T11:06:26.315Z,62.0044
2023-05-03T11:07:30.259Z,66.5593
2023-05-03T11:08:34.174Z,70.2866
2023-05-03T11:09:38.102Z,70.5908
2023-05-03T11:10:42.036Z,57.7085
2023-05-03T11:11:45.950Z,51.0266
2023-05-03T11:12:49.876Z,49.6207
2023-05-03T11:13:53.817Z,49.0696
2023-05-03T11:14:57.710Z,48.8247
2023-05-03T11:16:01.640Z,48.4039
2023-05-03T11:17:05.536Z,48.1383
2023-05-03T11:18:09.528Z,47.9923
2023-05-03T11:19:13.514Z,47.9146
2023-05-03T11:20:17.396Z,47.8759
2023-05-03T11:21:18.228Z,47.8021
2023-05-03T11:22:18.515Z,47.7372
2023-05-03T11:23:20.331Z,47.7348
2023-05-03T11:24:29.019Z,47.6461
2023-05-03T11:25:31.666Z,47.6207
2023-05-03T11:26:37.469Z,47.5820
2023-05-03T11:27:38.305Z,45.1278
2023-05-03T11:28:39.112Z,38.3186
2023-05-03T11:29:43.034Z,35.2129
2023-05-03T11:30:46.985Z,36.6206
2023-05-03T11:31:50.973Z,43.9326
2023-05-03T11:32:54.892Z,50.9421
2023-05-03T11:33:58.836Z,56.8146
2023-05-03T11:35:03.079Z,61.7264
2023-05-03T11:36:07.155Z,58.1586
2023-05-03T11:37:11.050Z,56.0299
2023-05-03T11:38:14.927Z,60.9010
2023-05-03T11:39:20.692Z,65.5323
2023-05-03T11:40:19.610Z,69.3731
2023-05-03T11:41:23.516Z,71.1925
2023-05-03T11:42:27.419Z,60.1359
2023-05-03T11:43:31.367Z,51.8863
2023-05-03T11:44:35.359Z,56.0767
2023-05-03T11:45:39.317Z,61.5746
2023-05-03T11:46:43.572Z,66.2853
2023-05-03T11:47:47.521Z,70.0923
2023-05-03T11:48:51.429Z,65.0916
2023-05-03T11:49:55.565Z,55.4888
2023-05-03T11:50:59.486Z,58.8816
2023-05-03T11:52:03.482Z,62.6916
2023-05-03T11:53:07.341Z,50.9452
2023-05-03T11:54:24.187Z,49.4226
2023-05-03T11:55:15.705Z,48.7702
2023-05-03T11:56:19.614Z,48.5025
2023-05-03T11:57:23.544Z,48.2596
2023-05-03T11:58:27.479Z,48.0538
2023-05-03T11:59:31.381Z,47.8856
2023-05-03T12:00:35.264Z,47.8237
2023-05-03T12:01:39.155Z,47.7817
2023-05-03T12:02:43.217Z,47.7321
2023-05-03T12:03:47.340Z,47.6824
2023-05-03T12:04:52.274Z,47.6844
2023-05-03T12:05:56.685Z,47.7185
2023-05-03T12:07:02.092Z,47.6846
2023-05-03T12:08:01.852Z,47.6653
2023-05-03T12:09:06.432Z,47.7084
2023-05-03T12:10:16.483Z,47.7749
2023-05-03T12:11:17.486Z,47.7280
2023-05-03T12:12:19.856Z,47.6989
2023-05-03T12:13:20.405Z,47.6401
2023-05-03T12:14:24.660Z,47.5776
2023-05-03T12:15:29.978Z,47.5526
2023-05-03T12:16:28.752Z,47.5006
2023-05-03T12:17:32.894Z,47.4609
2023-05-03T12:18:39.262Z,47.5288
2023-05-03T12:19:39.253Z,47.4915
2023-05-03T12:21:29.309Z,47.4966
2023-05-03T12:22:01.002Z,47.4585
2023-05-03T12:22:56.351Z,47.3519
2023-05-03T12:23:57.220Z,47.3646
2023-05-03T12:25:03.994Z,47.3354
2023-05-03T12:26:05.331Z,47.3310
2023-05-03T12:27:04.326Z,47.3446
2023-05-03T12:28:19.729Z,47.3349
2023-05-03T12:29:12.832Z,47.4073
2023-05-03T12:30:18.032Z,47.3997
2023-05-03T12:31:17.904Z,47.4060
2023-05-03T12:32:16.911Z,43.5566
2023-05-03T12:33:22.498Z,37.6923
2023-05-03T12:34:33.682Z,35.2202
2023-05-03T12:35:27.940Z,38.3946
2023-05-03T12:36:27.014Z,45.5293
2023-05-03T12:37:33.414Z,52.0565
2023-05-03T12:38:32.304Z,57.8182
2023-05-03T12:39:39.585Z,62.4640
2023-05-03T12:40:39.504Z,59.5948
2023-05-03T12:42:46.585Z,65.5103
2023-05-03T12:43:52.548Z,69.2143
2023-05-03T12:44:53.462Z,72.3912
2023-05-03T12:46:07.371Z,72.0570
2023-05-03T12:46:59.764Z,58.1335
2023-05-03T12:47:59.624Z,49.8529
2023-05-03T12:49:06.587Z,53.8451
2023-05-03T12:51:19.241Z,65.1311
2023-05-03T12:52:36.239Z,68.9448
2023-05-03T12:53:17.970Z,67.1121