createdAt,value
2016-12-27T00:00:04.928Z,99.99
2016-12-27T00:05:04.682Z,99.99
2016-12-27T00:10:04.810Z,99.99
2016-12-27T00:15:04.641Z,99.99
2016-12-27T00:20:04.608Z,99.99
2016-12-27T00:25:04.526Z,99.99
2016-12-27T00:30:04.486Z,99.99
2016-12-27T00:35:05.247Z,99.99
2016-12-27T00:40:05.266Z,99.99
2016-12-27T00:45:04.423Z,99.99
2016-12-27T00:50:04.520Z,99.99
2016-12-27T00:55:05.038Z,99.99
2016-12-27T01:00:05.116Z,99.99
2016-12-27T01:05:04.658Z,99.99
2016-12-27T01:10:04.572Z,99.99
2016-12-27T01:15:04.736Z,99.99
2016-12-27T01:20:05.012Z,99.99
2016-12-27T01:25:05.224Z,99.99
2016-12-27T01:30:04.596Z,99.99
2016-12-27T01:35:04.691Z,99.99
2016-12-27T01:40:04.859Z,99.99
2016-12-27T01:45:05.480Z,99.99
2016-12-27T01:50:04.758Z,99.99
2016-12-27T01:55:04.457Z,99.99
2016-12-27T02:00:05.273Z,99.99
2016-12-27T02:05:05.292Z,99.99
2016-12-27T02:10:05.556Z,99.99
2016-12-27T02:15:05.260Z,99.99
2016-12-27T02:20:04.916Z,99.99
2016-12-27T02:25:05.054Z,99.99
2016-12-27T02:30:04.808Z,99.99
2016-12-27T02:35:04.396Z,99.99
2016-12-27T02:40:05.016Z,99.99
2016-12-27T02:45:04.910Z,99.99
2016-12-27T02:50:04.637Z,99.99
2016-12-27T02:55:05.032Z,99.99
2016-12-27T03:00:05.315Z,99.99
2016-12-27T03:05:08.460Z,99.99
2016-12-27T03:10:04.769Z,99.99
2016-12-27T03:15:04.643Z,99.99
2016-12-27T03:20:04.806Z,99.99
2016-12-27T03:25:05.439Z,99.99
2016-12-27T03:30:04.784Z,99.99
2016-12-27T03:35:04.885Z,99.99
2016-12-27T03:40:05.223Z,99.99
2016-12-27T03:45:04.766Z,99.99
2016-12-27T03:50:04.659Z,99.99
2016-12-27T03:55:04.458Z,99.99
2016-12-27T04:00:05.917Z,99.99
2016-12-27T04:05:05.518Z,99.99
2016-12-27T04:10:04.561Z,99.99
2016-12-27T04:15:04.455Z,99.99
2016-12-27T04:20:05.321Z,99.99
2016-12-27T04:25:05.010Z,99.99
2016-12-27T04:30:04.431Z,99.99
2016-12-27T04:35:05.212Z,99.99
2016-12-27T04:40:04.473Z,99.99
2016-12-27T04:45:04.539Z,99.99
2016-12-27T04:50:05.002Z,99.99
2016-12-27T04:55:04.661Z,99.99
2016-12-27T05:00:05.307Z,99.99
2016-12-27T05:05:05.117Z,99.99
2016-12-27T05:10:04.948Z,99.99
2016-12-27T05:15:04.800Z,99.99
2016-12-27T05:20:04.378Z,99.99
2016-12-27T05:25:05.204Z,99.99
2016-12-27T05:30:04.878Z,99.99
2016-12-27T05:35:05.112Z,99.99
2016-12-27T05:40:04.947Z,99.99
2016-12-27T05:45:04.970Z,99.99
2016-12-27T05:50:04.954Z,99.99
2016-12-27T05:55:04.764Z,99.99
2016-12-27T06:00:04.467Z,99.99
2016-12-27T06:05:05.020Z,99.99
2016-12-27T06:10:04.717Z,99.99
2016-12-27T06:15:05.178Z,99.99
2016-12-27T06:20:05.171Z,99.99
2016-12-27T06:25:04.442Z,99.99
2016-12-27T06:30:04.593Z,99.99
2016-12-27T06:35:05.412Z,99.99
2016-12-27T06:40:05.398Z,99.99
2016-12-27T06:45:04.485Z,99.99
2016-12-27T06:50:05.381Z,99.99
2016-12-27T06:55:04.951Z,99.99
2016-12-27T07:00:04.790Z,99.99
2016-12-27T07:05:04.582Z,99.99
2016-12-27T07:10:05.244Z,99.99
2016-12-27T07:15:05.242Z,99.99
2016-12-27T07:20:04.949Z,99.99
2016-12-27T07:25:04.925Z,99.99
2016-12-27T07:30:05.090Z,99.99
2016-12-27T07:40:05.107Z,99.99
2016-12-27T07:45:04.577Z,99.99
2016-12-27T07:50:05.257Z,99.99
2016-12-27T07:55:04.811Z,99.99
2016-12-27T08:00:05.390Z,99.99
2016-12-27T08:05:05.204Z,99.99
2016-12-27T08:10:05.048Z,99.99
2016-12-27T08:15:04.857Z,99.99
2016-12-27T08:20:05.131Z,99.99
2016-12-27T08:25:04.919Z,99.99
2016-12-27T08:30:04.801Z,99.99
2016-12-27T08:35:04.688Z,99.99
2016-12-27T08:40:04.463Z,99.99
2016-12-27T08:45:05.104Z,99.99
2016-12-27T08:50:04.457Z,99.99
2016-12-27T08:55:04.879Z,99.99
2016-12-27T09:00:05.431Z,99.99
2016-12-27T09:05:04.772Z,99.99
2016-12-27T09:10:04.498Z,99.99
2016-12-27T09:15:05.113Z,99.99
2016-12-27T09:20:05.306Z,99.99
2016-12-27T09:25:04.921Z,99.99
2016-12-27T09:30:05.424Z,99.99
2016-12-27T09:35:04.894Z,99.99
2016-12-27T09:40:04.928Z,99.99
2016-12-27T09:45:04.559Z,99.99
2016-12-27T09:50:05.161Z,99.99
2016-12-27T09:55:05.162Z,99.99
2016-12-27T10:00:04.327Z,99.99
2016-12-27T10:05:05.129Z,99.99
2016-12-27T10:10:04.884Z,99.99
2016-12-27T10:15:04.472Z,99.99
2016-12-27T10:20:04.492Z,99.99
2016-12-27T10:25:04.792Z,99.99
2016-12-27T10:30:05.201Z,99.99
2016-12-27T10:35:04.365Z,99.99
2016-12-27T10:40:04.879Z,99.99
2016-12-27T10:45:05.353Z,99.99
2016-12-27T10:50:04.856Z,99.99
2016-12-27T10:55:04.716Z,99.99
2016-12-27T11:00:04.561Z,99.99
2016-12-27T11:05:05.391Z,99.99
2016-12-27T11:10:05.330Z,99.99
2016-12-27T11:15:04.901Z,99.99
2016-12-27T11:20:05.013Z,99.99
2016-12-27T11:25:04.648Z,99.99
2016-12-27T11:30:04.603Z,99.99
2016-12-27T11:35:05.157Z,99.99
2016-12-27T11:40:04.680Z,99.99
2016-12-27T11:45:05.337Z,99.99
2016-12-27T11:50:04.824Z,99.99
2016-12-27T11:55:04.477Z,99.99
2016-12-27T12:00:05.276Z,99.99
2016-12-27T12:05:04.668Z,99.99
2016-12-27T12:10:04.660Z,99.99
2016-12-27T12:15:05.179Z,99.99
2016-12-27T12:20:04.942Z,99.99
2016-12-27T12:25:05.142Z,99.99
2016-12-27T12:30:05.253Z,99.99
2016-12-27T12:35:04.567Z,99.99
2016-12-27T12:40:05.136Z,99.99
2016-12-27T12:45:04.581Z,99.99
2016-12-27T12:50:04.772Z,99.99
2016-12-27T12:55:05.267Z,99.99
2016-12-27T13:00:04.607Z,99.99
2016-12-27T13:05:05.300Z,99.99
2016-12-27T13:10:05.396Z,99.99
2016-12-27T13:15:04.990Z,99.99
2016-12-27T13:20:04.371Z,99.91
2016-12-27T13:25:05.171Z,99.24
2016-12-27T13:30:04.822Z,98.95
2016-12-27T13:35:05.369Z,99.99
2016-12-27T13:40:04.613Z,99.76
2016-12-27T13:45:04.597Z,99.96
2016-12-27T13:50:04.913Z,99.99
2016-12-27T13:55:05.140Z,99.99
2016-12-27T14:00:04.854Z,99.99
2016-12-27T14:05:04.485Z,99.99
2016-12-27T14:10:04.371Z,99.99
2016-12-27T14:15:04.936Z,99.99
2016-12-27T14:20:05.005Z,99.99
2016-12-27T14:25:05.003Z,99.99
2016-12-27T14:30:05.339Z,99.99
2016-12-27T14:35:04.639Z,99.99
2016-12-27T14:40:05.302Z,99.99
2016-12-27T14:45:04.924Z,99.99
2016-12-27T14:50:04.508Z,99.99
2016-12-27T14:55:05.191Z,99.99
2016-12-27T15:00:05.341Z,99.99
2016-12-27T15:05:04.717Z,99.99
2016-12-27T15:10:04.868Z,99.99
2016-12-27T15:15:04.517Z,99.99
2016-12-27T15:20:04.763Z,99.99
2016-12-27T15:25:04.826Z,99.99
2016-12-27T15:30:04.799Z,99.99
2016-12-27T15:35:05.024Z,99.99
2016-12-27T15:40:04.784Z,99.99
2016-12-27T15:45:05.203Z,99.99
2016-12-27T15:50:04.471Z,99.99
2016-12-27T15:55:04.634Z,99.99
2016-12-27T16:00:04.462Z,99.99
2016-12-27T16:05:04.852Z,99.99
2016-12-27T16:10:04.417Z,99.99
2016-12-27T16:15:04.990Z,99.99
2016-12-27T16:20:05.306Z,99.99
2016-12-27T16:25:05.144Z,99.99
2016-12-27T16:30:04.300Z,99.99
2016-12-27T16:35:05.360Z,99.99
2016-12-27T16:40:04.933Z,99.99
2016-12-27T16:45:05.398Z,99.99
2016-12-27T16:50:04.739Z,99.99
2016-12-27T16:55:05.278Z,99.99
2016-12-27T17:00:05.389Z,99.99
2016-12-27T17:05:04.489Z,99.99
2016-12-27T17:10:04.876Z,99.99
2016-12-27T17:15:05.290Z,99.99
2016-12-27T17:20:04.576Z,99.99
2016-12-27T17:25:04.925Z,99.99
2016-12-27T17:30:05.257Z,99.99
2016-12-27T17:35:04.697Z,99.99
2016-12-27T17:40:05.059Z,99.99
2016-12-27T17:45:04.834Z,99.99
2016-12-27T17:50:04.547Z,99.99
2016-12-27T17:55:04.665Z,99.99
2016-12-27T18:00:05.227Z,99.99
2016-12-27T18:05:05.124Z,99.99
2016-12-27T18:10:04.754Z,99.99
2016-12-27T18:15:04.900Z,99.99
2016-12-27T18:20:04.954Z,99.99
2016-12-27T18:25:04.563Z,99.99
2016-12-27T18:30:05.299Z,99.99
2016-12-27T18:35:05.002Z,99.99
2016-12-27T18:40:05.028Z,99.99
2016-12-27T18:45:04.789Z,99.99
2016-12-27T18:50:05.246Z,99.99
2016-12-27T18:55:04.747Z,99.99
2016-12-27T19:00:04.464Z,99.99
2016-12-27T19:05:04.979Z,99.99
2016-12-27T19:10:04.701Z,99.99
2016-12-27T19:15:05.071Z,99.99
2016-12-27T19:20:04.744Z,99.99
2016-12-27T19:25:04.598Z,99.99
2016-12-27T19:30:05.282Z,99.99
2016-12-27T19:35:04.955Z,99.99
2016-12-27T19:40:04.524Z,99.99
2016-12-27T19:45:04.920Z,99.99
2016-12-27T19:50:05.383Z,99.99
2016-12-27T19:55:04.500Z,99.99
2016-12-27T20:00:04.339Z,99.99
2016-12-27T20:05:04.581Z,99.99
2016-12-27T20:10:04.693Z,99.99
2016-12-27T20:15:05.073Z,99.99
2016-12-27T20:20:05.269Z,99.99
2016-12-27T20:25:05.007Z,99.99
2016-12-27T20:30:04.654Z,99.99
2016-12-27T20:35:05.084Z,99.99
2016-12-27T20:40:05.260Z,99.99
2016-12-27T20:45:05.064Z,99.99
2016-12-27T20:50:05.028Z,99.99
2016-12-27T20:55:04.425Z,99.99
2016-12-27T21:00:05.415Z,99.99
2016-12-27T21:05:05.345Z,99.99
2016-12-27T21:10:04.704Z,99.99
2016-12-27T21:15:05.103Z,99.99
2016-12-27T21:20:05.319Z,99.99
2016-12-27T21:25:04.676Z,99.99
2016-12-27T21:30:04.590Z,99.99
2016-12-27T21:35:04.350Z,99.99
2016-12-27T21:40:05.067Z,99.99
2016-12-27T21:45:05.048Z,99.99
2016-12-27T21:50:05.453Z,99.99
2016-12-27T21:55:04.695Z,99.99
2016-12-27T22:00:04.889Z,99.99
2016-12-27T22:05:05.166Z,99.99
2016-12-27T22:10:05.172Z,99.99
2016-12-27T22:15:04.413Z,99.99
2016-12-27T22:20:05.082Z,99.99
2016-12-27T22:25:04.655Z,99.99
2016-12-27T22:30:04.535Z,99.99
2016-12-27T22:35:04.537Z,99.99
2016-12-27T22:40:04.645Z,99.99
2016-12-27T22:45:05.224Z,99.99
2016-12-27T22:50:05.254Z,99.99
2016-12-27T22:55:05.271Z,99.99
2016-12-27T23:00:04.518Z,99.99
2016-12-27T23:05:05.038Z,99.99
2016-12-27T23:10:04.971Z,99.99
2016-12-27T23:15:04.808Z,99.9
2016-12-27T23:20:04.515Z,99.43
2016-12-27T23:25:04.986Z,99.24
2016-12-27T23:30:05.197Z,98.86
2016-12-27T23:35:04.656Z,98.58
2016-12-27T23:40:04.581Z,98.2
2016-12-27T23:45:04.992Z,97.73
2016-12-27T23:50:05.242Z,97.16
2016-12-27T23:55:04.692Z,96.88
