createdAt,value
2022-10-07T00:01:38.466Z,14.00
2022-10-07T00:04:06.433Z,14.00
2022-10-07T00:06:34.023Z,14.00
2022-10-07T00:09:02.715Z,14.00
2022-10-07T00:11:32.241Z,14.00
2022-10-07T00:14:01.448Z,14.00
2022-10-07T00:16:35.095Z,14.00
2022-10-07T00:19:05.736Z,13.90
2022-10-07T00:21:36.274Z,13.90
2022-10-07T00:24:07.934Z,13.90
2022-10-07T00:26:37.622Z,13.90
2022-10-07T00:29:07.920Z,13.80
2022-10-07T00:31:36.915Z,13.80
2022-10-07T00:34:05.641Z,13.80
2022-10-07T00:36:37.664Z,13.80
2022-10-07T00:39:12.337Z,13.70
2022-10-07T00:41:43.604Z,13.80
2022-10-07T00:44:30.070Z,13.70
2022-10-07T00:47:03.468Z,13.70
2022-10-07T00:49:36.878Z,13.70
2022-10-07T00:52:05.646Z,13.70
2022-10-07T00:54:33.164Z,13.70
2022-10-07T00:57:00.252Z,13.60
2022-10-07T00:59:27.569Z,13.60
2022-10-07T01:01:54.696Z,13.60
2022-10-07T01:04:21.985Z,13.60
2022-10-07T01:06:49.142Z,13.60
2022-10-07T01:09:16.153Z,13.60
2022-10-07T01:12:07.818Z,13.60
2022-10-07T01:15:11.048Z,13.50
2022-10-07T01:18:01.353Z,13.50
2022-10-07T01:20:49.720Z,13.50
2022-10-07T01:23:22.493Z,13.50
2022-10-07T01:26:15.368Z,13.50
2022-10-07T01:28:52.066Z,13.50
2022-10-07T01:31:24.351Z,13.50
2022-10-07T01:33:54.236Z,13.40
2022-10-07T01:36:25.046Z,13.40
2022-10-07T01:38:57.067Z,13.30
2022-10-07T01:41:26.077Z,13.30
2022-10-07T01:43:55.428Z,13.30
2022-10-07T01:46:25.332Z,13.30
2022-10-07T01:48:54.841Z,13.20
2022-10-07T01:51:26.292Z,13.20
2022-10-07T01:54:17.757Z,13.20
2022-10-07T01:56:54.617Z,13.20
2022-10-07T01:59:27.755Z,13.10
2022-10-07T02:01:57.659Z,13.10
2022-10-07T02:04:36.962Z,13.10
2022-10-07T02:07:19.535Z,13.00
2022-10-07T02:10:02.704Z,13.00
2022-10-07T02:12:41.007Z,13.00
2022-10-07T02:15:19.480Z,12.90
2022-10-07T02:17:52.496Z,12.90
2022-10-07T02:20:23.549Z,12.90
2022-10-07T02:22:52.211Z,12.80
2022-10-07T02:25:21.155Z,12.80
2022-10-07T02:27:52.763Z,12.80
2022-10-07T02:30:21.050Z,12.70
2022-10-07T02:33:03.918Z,12.70
2022-10-07T02:35:53.746Z,12.70
2022-10-07T02:38:22.700Z,12.70
2022-10-07T02:41:31.473Z,12.70
2022-10-07T02:44:29.109Z,12.70
2022-10-07T02:47:14.318Z,12.70
2022-10-07T02:49:44.421Z,12.60
2022-10-07T02:52:16.856Z,12.60
2022-10-07T02:54:52.042Z,12.60
2022-10-07T02:57:21.084Z,12.50
2022-10-07T02:59:50.436Z,12.50
2022-10-07T03:02:36.600Z,12.50
2022-10-07T03:05:07.636Z,12.50
2022-10-07T03:07:37.125Z,12.50
2022-10-07T03:10:07.914Z,12.40
2022-10-07T03:12:36.143Z,12.40
2022-10-07T03:15:04.065Z,12.40
2022-10-07T03:17:31.630Z,12.40
2022-10-07T03:19:59.399Z,12.40
2022-10-07T03:22:26.500Z,12.40
2022-10-07T03:24:56.010Z,12.40
2022-10-07T03:27:25.576Z,12.30
2022-10-07T03:29:54.372Z,12.30
2022-10-07T03:32:21.315Z,12.30
2022-10-07T03:34:48.331Z,12.30
2022-10-07T03:37:15.657Z,12.30
2022-10-07T03:39:44.034Z,12.30
2022-10-07T03:42:12.238Z,12.20
2022-10-07T03:44:40.609Z,12.20
2022-10-07T03:47:10.623Z,12.20
2022-10-07T03:49:39.870Z,12.10
2022-10-07T03:52:06.956Z,12.10
2022-10-07T03:54:34.603Z,12.10
2022-10-07T03:57:01.665Z,12.10
2022-10-07T03:59:29.119Z,12.00
2022-10-07T04:01:57.270Z,12.00
2022-10-07T04:04:25.041Z,12.00
2022-10-07T04:06:51.929Z,12.00
2022-10-07T04:09:19.186Z,12.00
2022-10-07T04:11:46.381Z,11.90
2022-10-07T04:14:13.763Z,11.90
2022-10-07T04:16:41.725Z,11.90
2022-10-07T04:19:11.739Z,11.90
2022-10-07T04:21:39.180Z,11.80
2022-10-07T04:24:06.443Z,11.80
2022-10-07T04:26:35.276Z,11.80
2022-10-07T04:29:02.487Z,11.80
2022-10-07T04:31:30.391Z,11.80
2022-10-07T04:34:02.799Z,11.80
2022-10-07T04:36:34.364Z,11.70
2022-10-07T04:39:08.045Z,11.70
2022-10-07T04:41:38.183Z,11.70
2022-10-07T04:44:09.773Z,11.70
2022-10-07T04:46:44.765Z,11.70
2022-10-07T04:49:14.629Z,11.60
2022-10-07T04:51:42.430Z,11.60
2022-10-07T04:54:09.650Z,11.60
2022-10-07T04:56:50.377Z,11.60
2022-10-07T04:59:23.613Z,11.50
2022-10-07T05:01:53.460Z,11.50
2022-10-07T05:04:21.563Z,11.50
2022-10-07T05:06:49.348Z,11.50
2022-10-07T05:09:16.467Z,11.50
2022-10-07T05:11:48.556Z,11.50
2022-10-07T05:14:21.397Z,11.40
2022-10-07T05:16:50.946Z,11.40
2022-10-07T05:19:20.170Z,11.40
2022-10-07T05:21:49.174Z,11.40
2022-10-07T05:24:17.135Z,11.30
2022-10-07T05:26:44.477Z,11.30
2022-10-07T05:29:11.679Z,11.30
2022-10-07T05:31:45.243Z,11.30
2022-10-07T05:34:15.551Z,11.30
2022-10-07T05:36:44.430Z,11.30
2022-10-07T05:39:12.600Z,11.30
2022-10-07T05:41:48.667Z,11.30
2022-10-07T05:44:18.842Z,11.30
2022-10-07T05:46:48.007Z,11.30
2022-10-07T05:49:16.317Z,11.30
2022-10-07T05:51:43.913Z,11.30
2022-10-07T05:54:12.158Z,11.30
2022-10-07T05:56:42.536Z,11.30
2022-10-07T05:59:10.539Z,11.30
2022-10-07T06:01:40.827Z,11.40
2022-10-07T06:04:12.182Z,11.60
2022-10-07T06:06:42.724Z,11.80
2022-10-07T06:09:30.609Z,12.10
2022-10-07T06:12:19.913Z,12.60
2022-10-07T06:14:48.371Z,13.10
2022-10-07T06:17:17.159Z,13.80
2022-10-07T06:19:47.257Z,14.30
2022-10-07T06:22:16.188Z,14.90
2022-10-07T06:24:46.910Z,15.50
2022-10-07T06:27:15.098Z,16.00
2022-10-07T06:29:43.260Z,16.60
2022-10-07T06:32:11.320Z,17.10
2022-10-07T06:34:40.150Z,17.60
2022-10-07T06:37:07.316Z,18.00
2022-10-07T06:39:34.700Z,18.50
2022-10-07T06:42:01.965Z,18.90
2022-10-07T06:44:54.010Z,19.30
2022-10-07T06:47:23.746Z,19.70
2022-10-07T06:49:51.120Z,20.10
2022-10-07T06:52:18.219Z,20.40
2022-10-07T06:54:45.196Z,20.80
2022-10-07T06:57:40.225Z,21.10
2022-10-07T07:00:01.387Z,21.40
2022-10-07T07:02:31.182Z,21.80
2022-10-07T07:07:29.227Z,22.40
2022-10-07T07:09:56.584Z,22.70
2022-10-07T07:12:25.416Z,23.10
2022-10-07T07:14:54.745Z,23.30
2022-10-07T07:17:22.603Z,23.60
2022-10-07T07:19:49.718Z,23.90
2022-10-07T07:22:17.741Z,24.20
2022-10-07T07:24:44.782Z,24.50
2022-10-07T07:27:13.300Z,24.80
2022-10-07T07:29:41.682Z,25.00
2022-10-07T07:32:08.655Z,25.30
2022-10-07T07:34:40.011Z,25.60
2022-10-07T07:37:10.322Z,25.90
2022-10-07T07:39:43.154Z,26.20
2022-10-07T07:42:13.677Z,26.50
2022-10-07T07:44:42.080Z,26.70
2022-10-07T07:47:11.776Z,27.00
2022-10-07T07:49:39.457Z,27.30
2022-10-07T07:52:10.178Z,27.50
2022-10-07T07:54:42.773Z,27.80
2022-10-07T07:57:11.612Z,28.00
2022-10-07T07:59:39.219Z,28.10
2022-10-07T08:02:08.263Z,28.20
2022-10-07T08:04:38.459Z,28.30
2022-10-07T08:07:06.403Z,28.40
2022-10-07T08:09:33.987Z,28.40
2022-10-07T08:12:01.712Z,28.40
2022-10-07T08:14:28.964Z,28.50
2022-10-07T08:16:58.329Z,28.50
2022-10-07T08:19:27.199Z,28.50
2022-10-07T08:21:55.114Z,28.60
2022-10-07T08:24:25.937Z,28.60
2022-10-07T08:26:53.824Z,28.70
2022-10-07T08:29:21.765Z,28.60
2022-10-07T08:31:49.582Z,28.70
2022-10-07T08:34:16.678Z,28.70
2022-10-07T08:36:47.470Z,28.70
2022-10-07T08:39:15.176Z,28.80
2022-10-07T08:42:08.877Z,28.80
2022-10-07T08:44:46.261Z,28.90
2022-10-07T08:47:37.224Z,29.00
2022-10-07T08:50:31.260Z,29.10
2022-10-07T08:53:05.396Z,29.20
2022-10-07T08:55:38.462Z,29.30
2022-10-07T08:58:12.162Z,29.40
2022-10-07T09:00:50.398Z,29.50
2022-10-07T09:03:35.954Z,29.60
2022-10-07T09:06:11.224Z,29.60
2022-10-07T09:08:43.891Z,29.70
2022-10-07T09:11:20.217Z,29.70
2022-10-07T09:13:59.701Z,29.80
2022-10-07T09:16:32.443Z,29.90
2022-10-07T09:19:03.628Z,29.90
2022-10-07T09:21:45.611Z,30.00
2022-10-07T09:24:25.047Z,30.10
2022-10-07T09:26:55.360Z,30.20
2022-10-07T09:29:26.954Z,30.30
2022-10-07T09:31:54.401Z,30.30
2022-10-07T09:34:25.209Z,30.40
2022-10-07T09:37:13.569Z,30.30
2022-10-07T09:39:42.431Z,30.30
2022-10-07T09:42:38.355Z,30.30
2022-10-07T09:45:18.183Z,30.20
2022-10-07T09:47:51.579Z,30.20
2022-10-07T09:50:31.188Z,30.20
2022-10-07T09:52:58.195Z,30.10
2022-10-07T09:55:37.562Z,30.10
2022-10-07T09:58:16.794Z,30.10
2022-10-07T10:00:46.454Z,30.00
2022-10-07T10:03:14.209Z,30.10
2022-10-07T10:05:57.994Z,30.00
2022-10-07T10:08:43.651Z,30.00
2022-10-07T10:11:32.171Z,30.00
2022-10-07T10:14:35.137Z,30.00
2022-10-07T10:17:04.531Z,30.00
2022-10-07T10:19:36.430Z,29.90
2022-10-07T10:22:04.494Z,29.90
2022-10-07T10:24:53.658Z,29.90
2022-10-07T10:27:28.504Z,29.80
2022-10-07T10:29:56.770Z,29.70
2022-10-07T10:32:44.343Z,29.60
2022-10-07T10:35:34.646Z,29.50
2022-10-07T10:38:23.530Z,29.40
2022-10-07T10:41:02.250Z,29.40
2022-10-07T10:43:59.761Z,29.40
2022-10-07T10:46:51.813Z,29.30
2022-10-07T10:49:54.427Z,29.20
2022-10-07T10:52:30.330Z,29.20
2022-10-07T10:55:03.531Z,29.20
2022-10-07T10:57:46.285Z,29.20
2022-10-07T11:00:19.881Z,29.30
2022-10-07T11:02:59.369Z,29.20
2022-10-07T11:05:37.020Z,29.20
2022-10-07T11:08:35.736Z,29.20
2022-10-07T11:11:27.525Z,29.20
2022-10-07T11:14:14.620Z,29.10
2022-10-07T11:16:52.774Z,29.10
2022-10-07T11:19:35.165Z,29.00
2022-10-07T11:22:04.009Z,28.90
2022-10-07T11:24:50.948Z,28.80
2022-10-07T11:27:27.187Z,28.70
2022-10-07T11:30:08.401Z,28.60
2022-10-07T11:33:08.676Z,28.50
2022-10-07T11:35:43.281Z,28.40
2022-10-07T11:38:10.323Z,28.20
2022-10-07T11:40:54.248Z,28.20
2022-10-07T11:43:28.782Z,28.10
2022-10-07T11:46:10.543Z,27.90
2022-10-07T11:48:49.886Z,27.80
2022-10-07T11:51:29.307Z,27.70
2022-10-07T11:54:01.221Z,27.50
2022-10-07T11:56:36.429Z,27.40
2022-10-07T11:59:04.972Z,27.30
2022-10-07T12:01:36.848Z,27.20
2022-10-07T12:04:35.497Z,27.00
2022-10-07T12:07:39.424Z,26.90
2022-10-07T12:10:22.180Z,26.70
2022-10-07T12:12:58.987Z,26.60
2022-10-07T12:15:42.443Z,26.50
2022-10-07T12:18:17.166Z,26.40
2022-10-07T12:20:50.760Z,26.30
2022-10-07T12:23:20.792Z,26.20
2022-10-07T12:26:02.719Z,26.20
2022-10-07T12:28:48.826Z,26.10
2022-10-07T12:31:16.088Z,26.00
2022-10-07T12:33:46.362Z,26.00
2022-10-07T12:36:22.421Z,25.90
2022-10-07T12:39:13.078Z,25.90
2022-10-07T12:41:40.896Z,25.80
2022-10-07T12:44:21.049Z,25.80
2022-10-07T12:47:01.779Z,25.80
2022-10-07T12:49:40.980Z,25.70
2022-10-07T12:52:39.483Z,25.70
2022-10-07T12:55:11.021Z,25.60
2022-10-07T12:57:42.737Z,25.60
2022-10-07T13:00:17.395Z,25.60
2022-10-07T13:02:47.437Z,25.60
2022-10-07T13:05:52.431Z,25.50
2022-10-07T13:08:53.600Z,25.40
2022-10-07T13:11:46.903Z,25.30
2022-10-07T13:14:19.186Z,25.20
2022-10-07T13:17:01.593Z,25.20
2022-10-07T13:19:57.755Z,25.10
2022-10-07T13:22:26.440Z,25.10
2022-10-07T13:24:58.405Z,25.00
2022-10-07T13:27:31.225Z,24.90
2022-10-07T13:30:01.470Z,24.90
2022-10-07T13:32:35.905Z,24.90
2022-10-07T13:35:30.701Z,24.80
2022-10-07T13:37:57.747Z,24.80
2022-10-07T13:40:35.477Z,24.70
2022-10-07T13:43:07.306Z,24.70
2022-10-07T13:45:43.757Z,24.60
2022-10-07T13:48:21.040Z,24.60
2022-10-07T13:50:52.312Z,24.60
2022-10-07T13:53:30.647Z,24.50
2022-10-07T13:56:12.775Z,24.50
2022-10-07T13:58:39.899Z,24.40
2022-10-07T14:01:07.661Z,24.40
2022-10-07T14:03:36.071Z,24.30
2022-10-07T14:06:03.827Z,24.30
2022-10-07T14:08:31.553Z,24.20
2022-10-07T14:11:10.332Z,24.10
2022-10-07T14:13:38.264Z,24.10
2022-10-07T14:16:05.640Z,24.00
2022-10-07T14:18:33.025Z,23.90
2022-10-07T14:21:17.001Z,23.90
2022-10-07T14:23:47.061Z,23.80
2022-10-07T14:26:16.291Z,23.80
2022-10-07T14:28:43.758Z,23.80
2022-10-07T14:31:37.347Z,23.70
2022-10-07T14:34:38.534Z,23.70
2022-10-07T14:37:28.426Z,23.60
2022-10-07T14:39:58.684Z,23.60
2022-10-07T14:42:36.307Z,23.50
2022-10-07T14:45:08.089Z,23.50
2022-10-07T14:47:39.084Z,23.40
2022-10-07T14:50:06.635Z,23.40
2022-10-07T14:52:52.547Z,23.40
2022-10-07T14:55:23.729Z,23.30
2022-10-07T14:57:50.674Z,23.20
2022-10-07T15:00:23.470Z,23.10
2022-10-07T15:02:50.888Z,23.10
2022-10-07T15:05:19.070Z,23.00
2022-10-07T15:07:46.431Z,23.00
2022-10-07T15:10:16.389Z,22.90
2022-10-07T15:12:44.701Z,22.80
2022-10-07T15:15:13.687Z,22.80
2022-10-07T15:17:41.320Z,22.80
2022-10-07T15:20:10.169Z,22.70
2022-10-07T15:22:38.225Z,22.70
2022-10-07T15:25:06.830Z,22.70
2022-10-07T15:27:34.119Z,22.60
2022-10-07T15:30:01.034Z,22.60
2022-10-07T15:32:30.880Z,22.60
2022-10-07T15:34:58.198Z,22.60
2022-10-07T15:37:27.662Z,22.50
2022-10-07T15:39:55.241Z,22.50
2022-10-07T15:42:24.892Z,22.40
2022-10-07T15:44:52.971Z,22.40
2022-10-07T15:47:20.588Z,22.40
2022-10-07T15:49:47.569Z,22.40
2022-10-07T15:52:14.682Z,22.30
2022-10-07T15:54:41.754Z,22.30
2022-10-07T15:57:08.704Z,22.30
2022-10-07T15:59:43.698Z,22.20
2022-10-07T16:02:16.485Z,22.20
2022-10-07T16:04:45.363Z,22.20
2022-10-07T16:07:12.463Z,22.10
2022-10-07T16:09:41.146Z,22.10
2022-10-07T16:12:09.368Z,22.00
2022-10-07T16:14:36.385Z,21.90
2022-10-07T16:17:03.504Z,21.90
2022-10-07T16:19:31.347Z,21.80
2022-10-07T16:21:58.349Z,21.80
2022-10-07T16:24:25.368Z,21.60
2022-10-07T16:26:53.138Z,21.60
2022-10-07T16:29:41.211Z,21.50
2022-10-07T16:32:10.816Z,21.40
2022-10-07T16:34:42.066Z,21.40
2022-10-07T16:37:10.259Z,21.20
2022-10-07T16:39:39.198Z,21.20
2022-10-07T16:42:06.512Z,21.10
2022-10-07T16:44:33.853Z,21.00
2022-10-07T16:47:01.243Z,20.90
2022-10-07T16:49:30.355Z,20.80
2022-10-07T16:51:57.774Z,20.70
2022-10-07T16:54:25.503Z,20.60
2022-10-07T16:56:53.245Z,20.60
2022-10-07T16:59:24.186Z,20.50
2022-10-07T17:01:55.788Z,20.40
2022-10-07T17:04:25.305Z,20.30
2022-10-07T17:06:53.087Z,20.20
2022-10-07T17:09:22.227Z,20.10
2022-10-07T17:11:49.553Z,20.10
2022-10-07T17:14:19.502Z,20.00
2022-10-07T17:16:49.224Z,19.90
2022-10-07T17:19:19.182Z,19.80
2022-10-07T17:21:47.819Z,19.80
2022-10-07T17:24:16.347Z,19.70
2022-10-07T17:26:44.176Z,19.60
2022-10-07T17:29:13.570Z,19.50
2022-10-07T17:31:43.586Z,19.50
2022-10-07T17:34:11.983Z,19.40
2022-10-07T17:36:40.611Z,19.30
2022-10-07T17:39:08.830Z,19.30
2022-10-07T17:41:37.534Z,19.20
2022-10-07T17:44:10.515Z,19.10
2022-10-07T17:46:39.409Z,19.10
2022-10-07T17:49:08.350Z,19.00
2022-10-07T17:51:37.289Z,18.90
2022-10-07T17:54:06.143Z,18.90
2022-10-07T17:56:35.218Z,18.80
2022-10-07T17:59:03.347Z,18.80
2022-10-07T18:01:34.023Z,18.70
2022-10-07T18:04:06.184Z,18.60
2022-10-07T18:06:35.563Z,18.60
2022-10-07T18:09:05.441Z,18.60
2022-10-07T18:11:51.549Z,18.50
2022-10-07T18:14:37.652Z,18.40
2022-10-07T18:17:05.610Z,18.40
2022-10-07T18:19:33.014Z,18.30
2022-10-07T18:22:00.808Z,18.20
2022-10-07T18:24:28.899Z,18.20
2022-10-07T18:26:59.197Z,18.20
2022-10-07T18:29:31.935Z,18.10
2022-10-07T18:31:59.747Z,18.00
2022-10-07T18:34:26.716Z,18.00
2022-10-07T18:36:56.655Z,18.00
2022-10-07T18:39:25.149Z,18.00
2022-10-07T18:41:52.082Z,17.90
2022-10-07T18:44:19.369Z,17.80
2022-10-07T18:46:46.382Z,17.80
2022-10-07T18:49:14.641Z,17.80
2022-10-07T18:51:43.078Z,17.70
2022-10-07T18:54:11.495Z,17.70
2022-10-07T18:56:41.397Z,17.70
2022-10-07T18:59:10.261Z,17.60
2022-10-07T19:01:38.045Z,17.60
2022-10-07T19:04:07.191Z,17.60
2022-10-07T19:06:40.229Z,17.50
2022-10-07T19:09:11.270Z,17.50
2022-10-07T19:11:38.505Z,17.50
2022-10-07T19:14:06.243Z,17.40
2022-10-07T19:16:39.480Z,17.40
2022-10-07T19:19:17.008Z,17.40
2022-10-07T19:21:46.432Z,17.40
2022-10-07T19:24:15.373Z,17.30
2022-10-07T19:26:45.816Z,17.30
2022-10-07T19:29:14.628Z,17.30
2022-10-07T19:31:44.567Z,17.20
2022-10-07T19:34:20.829Z,17.20
2022-10-07T19:36:50.968Z,17.10
2022-10-07T19:39:20.938Z,17.10
2022-10-07T19:41:48.847Z,17.10
2022-10-07T19:44:17.647Z,17.00
2022-10-07T19:46:45.763Z,17.00
2022-10-07T19:49:14.583Z,17.00
2022-10-07T19:51:42.590Z,17.00
2022-10-07T19:54:10.888Z,16.90
2022-10-07T19:56:40.288Z,16.90
2022-10-07T19:59:12.952Z,16.90
2022-10-07T20:01:43.792Z,16.80
2022-10-07T20:04:19.412Z,16.80
2022-10-07T20:06:46.784Z,16.80
2022-10-07T20:09:17.026Z,16.80
2022-10-07T20:11:44.534Z,16.80
2022-10-07T20:14:11.756Z,16.80
2022-10-07T20:16:39.479Z,16.70
2022-10-07T20:19:11.143Z,16.70
2022-10-07T20:21:39.375Z,16.60
2022-10-07T20:24:08.561Z,16.60
2022-10-07T20:26:38.482Z,16.60
2022-10-07T20:29:08.011Z,16.60
2022-10-07T20:31:39.361Z,16.60
2022-10-07T20:34:08.657Z,16.50
2022-10-07T20:36:39.101Z,16.50
2022-10-07T20:39:36.392Z,16.50
2022-10-07T20:42:25.160Z,16.50
2022-10-07T20:44:53.432Z,16.50
2022-10-07T20:47:21.799Z,16.50
2022-10-07T20:49:51.278Z,16.40
2022-10-07T20:52:23.423Z,16.40
2022-10-07T20:54:51.936Z,16.40
2022-10-07T20:57:21.866Z,16.40
2022-10-07T20:59:49.235Z,16.40
2022-10-07T21:02:17.850Z,16.40
2022-10-07T21:04:48.213Z,16.40
2022-10-07T21:07:16.869Z,16.40
2022-10-07T21:09:43.966Z,16.40
2022-10-07T21:12:14.920Z,16.40
2022-10-07T21:14:43.246Z,16.40
2022-10-07T21:17:11.269Z,16.40
2022-10-07T21:19:39.340Z,16.50
2022-10-07T21:22:06.988Z,16.50
2022-10-07T21:24:37.365Z,16.60
2022-10-07T21:27:06.625Z,16.60
2022-10-07T21:29:40.173Z,16.60
2022-10-07T21:32:10.563Z,16.60
2022-10-07T21:34:38.619Z,16.70
2022-10-07T21:37:05.731Z,16.70
2022-10-07T21:39:33.412Z,16.70
2022-10-07T21:42:00.517Z,16.80
2022-10-07T21:44:28.144Z,16.80
2022-10-07T21:46:56.127Z,16.80
2022-10-07T21:49:23.465Z,16.80
2022-10-07T21:51:50.513Z,16.80
2022-10-07T21:54:17.535Z,16.80
2022-10-07T21:56:46.369Z,16.80
2022-10-07T21:59:14.814Z,16.80
2022-10-07T22:01:43.336Z,16.80
2022-10-07T22:04:17.207Z,16.80
2022-10-07T22:07:03.942Z,16.80
2022-10-07T22:09:31.728Z,16.80
2022-10-07T22:11:59.074Z,16.80
2022-10-07T22:14:26.104Z,16.80
2022-10-07T22:16:53.960Z,16.80
2022-10-07T22:19:21.263Z,16.80
2022-10-07T22:21:49.967Z,16.80
2022-10-07T22:24:17.171Z,16.80
2022-10-07T22:26:47.160Z,16.80
2022-10-07T22:29:17.118Z,16.80
2022-10-07T22:31:45.102Z,16.80
2022-10-07T22:34:31.128Z,16.80
2022-10-07T22:36:58.401Z,16.80
2022-10-07T22:39:26.558Z,16.70
2022-10-07T22:41:54.309Z,16.70
2022-10-07T22:44:21.420Z,16.70
2022-10-07T22:46:48.421Z,16.60
2022-10-07T22:49:15.359Z,16.60
2022-10-07T22:51:43.465Z,16.60
2022-10-07T22:54:15.376Z,16.60
2022-10-07T22:56:42.428Z,16.50
2022-10-07T22:59:11.197Z,16.50
2022-10-07T23:01:38.309Z,16.50
2022-10-07T23:04:06.421Z,16.50
2022-10-07T23:06:35.563Z,16.50
2022-10-07T23:09:04.135Z,16.50
2022-10-07T23:11:31.384Z,16.50
2022-10-07T23:13:59.387Z,16.60
2022-10-07T23:16:29.858Z,16.60
2022-10-07T23:18:59.083Z,16.60
2022-10-07T23:21:29.179Z,16.60
2022-10-07T23:24:05.977Z,16.60
2022-10-07T23:26:34.802Z,16.60
2022-10-07T23:29:03.367Z,16.70
2022-10-07T23:31:32.428Z,16.70
2022-10-07T23:34:01.368Z,16.70
2022-10-07T23:36:28.448Z,16.70
2022-10-07T23:38:56.049Z,16.70
2022-10-07T23:41:26.449Z,16.70
2022-10-07T23:43:58.088Z,16.70
2022-10-07T23:46:27.288Z,16.70
2022-10-07T23:48:56.597Z,16.70
2022-10-07T23:51:26.244Z,16.70
2022-10-07T23:53:53.923Z,16.70
2022-10-07T23:56:21.229Z,16.70
2022-10-07T23:58:48.376Z,16.70
