createdAt,value
2022-08-22T00:02:58.276Z,100.00
2022-08-22T00:03:10.107Z,100.00
2022-08-22T00:03:18.465Z,100.00
2022-08-22T00:06:32.505Z,100.00
2022-08-22T00:09:44.025Z,100.00
2022-08-22T00:12:54.196Z,100.00
2022-08-22T00:16:09.028Z,100.00
2022-08-22T00:19:23.127Z,100.00
2022-08-22T00:22:41.518Z,100.00
2022-08-22T00:25:52.353Z,100.00
2022-08-22T00:29:01.687Z,100.00
2022-08-22T00:32:20.548Z,100.00
2022-08-22T00:35:30.045Z,100.00
2022-08-22T00:38:37.492Z,100.00
2022-08-22T00:42:07.165Z,100.00
2022-08-22T00:45:26.093Z,100.00
2022-08-22T00:48:44.581Z,100.00
2022-08-22T00:52:09.237Z,100.00
2022-08-22T00:55:29.093Z,100.00
2022-08-22T00:59:12.025Z,100.00
2022-08-22T01:02:42.102Z,100.00
2022-08-22T01:06:10.085Z,100.00
2022-08-22T01:09:33.940Z,100.00
2022-08-22T01:12:53.877Z,100.00
2022-08-22T01:16:10.935Z,100.00
2022-08-22T01:19:48.962Z,100.00
2022-08-22T01:23:37.209Z,100.00
2022-08-22T01:27:18.286Z,100.00
2022-08-22T01:30:48.974Z,100.00
2022-08-22T01:34:13.069Z,100.00
2022-08-22T01:37:48.405Z,100.00
2022-08-22T01:41:17.137Z,100.00
2022-08-22T01:44:50.701Z,100.00
2022-08-22T01:47:59.071Z,100.00
2022-08-22T01:51:14.729Z,100.00
2022-08-22T01:54:31.142Z,100.00
2022-08-22T01:57:49.082Z,100.00
2022-08-22T02:01:02.284Z,100.00
2022-08-22T02:04:12.102Z,100.00
2022-08-22T02:07:21.553Z,100.00
2022-08-22T02:10:50.018Z,100.00
2022-08-22T02:13:58.099Z,100.00
2022-08-22T02:17:15.610Z,100.00
2022-08-22T02:20:25.138Z,100.00
2022-08-22T02:23:37.976Z,100.00
2022-08-22T02:26:46.545Z,100.00
2022-08-22T02:29:58.955Z,100.00
2022-08-22T02:33:09.637Z,100.00
2022-08-22T02:36:19.061Z,100.00
2022-08-22T02:39:36.970Z,100.00
2022-08-22T02:42:44.298Z,100.00
2022-08-22T02:45:54.369Z,100.00
2022-08-22T02:49:08.519Z,100.00
2022-08-22T02:52:18.382Z,100.00
2022-08-22T02:55:36.292Z,100.00
2022-08-22T02:58:46.524Z,100.00
2022-08-22T03:01:49.602Z,100.00
2022-08-22T03:04:55.703Z,100.00
2022-08-22T03:08:06.544Z,100.00
2022-08-22T03:11:18.794Z,100.00
2022-08-22T03:14:27.617Z,100.00
2022-08-22T03:17:35.570Z,100.00
2022-08-22T03:20:48.919Z,100.00
2022-08-22T03:23:56.687Z,100.00
2022-08-22T03:27:07.264Z,100.00
2022-08-22T03:30:16.813Z,100.00
2022-08-22T03:33:22.789Z,100.00
2022-08-22T03:36:31.422Z,100.00
2022-08-22T03:39:55.751Z,100.00
2022-08-22T03:43:18.788Z,100.00
2022-08-22T03:46:46.469Z,100.00
2022-08-22T03:50:13.497Z,100.00
2022-08-22T03:54:05.525Z,100.00
2022-08-22T03:57:44.358Z,100.00
2022-08-22T04:01:09.277Z,100.00
2022-08-22T04:04:47.913Z,100.00
2022-08-22T04:08:26.296Z,100.00
2022-08-22T04:12:08.714Z,100.00
2022-08-22T04:15:38.497Z,100.00
2022-08-22T04:19:14.409Z,100.00
2022-08-22T04:22:53.449Z,100.00
2022-08-22T04:26:03.375Z,100.00
2022-08-22T04:29:22.378Z,100.00
2022-08-22T04:32:33.766Z,100.00
2022-08-22T04:35:44.242Z,100.00
2022-08-22T04:38:51.630Z,100.00
2022-08-22T04:42:11.139Z,100.00
2022-08-22T04:45:23.382Z,100.00
2022-08-22T04:48:33.739Z,100.00
2022-08-22T04:51:43.021Z,100.00
2022-08-22T04:55:00.572Z,100.00
2022-08-22T04:58:14.918Z,100.00
2022-08-22T05:01:21.065Z,100.00
2022-08-22T05:04:27.270Z,100.00
2022-08-22T05:07:36.791Z,100.00
2022-08-22T05:10:43.292Z,100.00
2022-08-22T05:13:50.643Z,100.00
2022-08-22T05:16:56.334Z,100.00
2022-08-22T05:20:03.577Z,100.00
2022-08-22T05:23:17.872Z,100.00
2022-08-22T05:26:22.734Z,100.00
2022-08-22T05:29:30.887Z,100.00
2022-08-22T05:32:42.123Z,100.00
2022-08-22T05:35:54.566Z,100.00
2022-08-22T05:39:12.966Z,100.00
2022-08-22T05:42:21.751Z,100.00
2022-08-22T05:45:26.381Z,100.00
2022-08-22T05:48:37.733Z,100.00
2022-08-22T05:51:48.464Z,100.00
2022-08-22T05:54:57.307Z,100.00
2022-08-22T05:58:18.307Z,100.00
2022-08-22T06:01:27.665Z,100.00
2022-08-22T06:04:37.291Z,100.00
2022-08-22T06:07:44.818Z,100.00
2022-08-22T06:10:53.013Z,100.00
2022-08-22T06:14:06.324Z,100.00
2022-08-22T06:17:13.445Z,100.00
2022-08-22T06:20:21.588Z,100.00
2022-08-22T06:23:28.521Z,100.00
2022-08-22T06:26:38.015Z,100.00
2022-08-22T06:29:45.773Z,100.00
2022-08-22T06:32:59.465Z,100.00
2022-08-22T06:36:26.652Z,100.00
2022-08-22T06:39:32.705Z,100.00
2022-08-22T06:42:41.785Z,100.00
2022-08-22T06:45:45.204Z,100.00
2022-08-22T06:48:48.807Z,100.00
2022-08-22T06:51:52.223Z,100.00
2022-08-22T06:55:00.488Z,100.00
2022-08-22T06:58:08.282Z,100.00
2022-08-22T07:01:15.879Z,100.00
2022-08-22T07:04:19.441Z,100.00
2022-08-22T07:07:27.703Z,100.00
2022-08-22T07:10:30.541Z,100.00
2022-08-22T07:13:37.191Z,100.00
2022-08-22T07:16:44.402Z,100.00
2022-08-22T07:19:55.944Z,100.00
2022-08-22T07:23:02.276Z,100.00
2022-08-22T07:26:18.307Z,100.00
2022-08-22T07:29:33.954Z,100.00
2022-08-22T07:32:48.833Z,100.00
2022-08-22T07:35:59.661Z,100.00
2022-08-22T07:39:21.478Z,100.00
2022-08-22T07:42:33.765Z,100.00
2022-08-22T07:45:41.582Z,100.00
2022-08-22T07:49:08.289Z,100.00
2022-08-22T07:52:14.598Z,100.00
2022-08-22T07:55:20.508Z,100.00
2022-08-22T07:58:27.707Z,100.00
2022-08-22T08:01:32.346Z,100.00
2022-08-22T08:04:40.388Z,100.00
2022-08-22T08:07:45.934Z,100.00
2022-08-22T08:10:50.743Z,100.00
2022-08-22T08:13:58.925Z,100.00
2022-08-22T08:17:06.063Z,100.00
2022-08-22T08:20:13.537Z,100.00
2022-08-22T08:23:23.595Z,100.00
2022-08-22T08:26:33.507Z,100.00
2022-08-22T08:29:37.044Z,100.00
2022-08-22T08:32:42.819Z,100.00
2022-08-22T08:36:02.756Z,100.00
2022-08-22T08:39:14.331Z,100.00
2022-08-22T08:42:55.961Z,100.00
2022-08-22T08:46:28.489Z,100.00
2022-08-22T08:50:12.011Z,100.00
2022-08-22T08:53:35.427Z,100.00
2022-08-22T08:56:47.391Z,99.84
2022-08-22T09:00:05.344Z,97.82
2022-08-22T09:03:15.610Z,98.87
2022-08-22T09:06:52.649Z,95.96
2022-08-22T09:10:22.440Z,98.41
2022-08-22T09:13:47.364Z,99.71
2022-08-22T09:17:14.395Z,96.38
2022-08-22T09:20:48.837Z,98.96
2022-08-22T09:27:54.262Z,100.00
2022-08-22T09:31:16.981Z,100.00
2022-08-22T09:34:43.468Z,97.77
2022-08-22T09:37:59.005Z,100.00
2022-08-22T09:40:16.466Z,98.98
2022-08-22T09:41:16.648Z,98.92
2022-08-22T09:44:34.241Z,100.00
2022-08-22T09:47:50.946Z,100.00
2022-08-22T09:51:28.772Z,98.62
2022-08-22T09:54:34.974Z,96.56
2022-08-22T09:57:49.554Z,97.98
2022-08-22T10:00:57.803Z,98.16
2022-08-22T10:04:40.709Z,95.68
2022-08-22T10:08:07.736Z,92.20
2022-08-22T10:11:22.910Z,95.58
2022-08-22T10:14:38.439Z,94.01
2022-08-22T10:17:53.487Z,93.63
2022-08-22T10:21:09.471Z,95.18
2022-08-22T10:24:25.271Z,98.43
2022-08-22T10:27:42.694Z,96.72
2022-08-22T10:30:55.836Z,92.41
2022-08-22T10:34:05.470Z,94.27
2022-08-22T10:37:30.946Z,97.91
2022-08-22T10:40:41.283Z,96.27
2022-08-22T10:44:00.943Z,94.22
2022-08-22T10:47:13.275Z,94.71
2022-08-22T10:50:21.346Z,98.60
2022-08-22T10:53:31.250Z,96.84
2022-08-22T10:56:40.605Z,94.16
2022-08-22T10:59:51.745Z,92.78
2022-08-22T11:03:15.097Z,96.91
2022-08-22T11:06:31.156Z,92.75
2022-08-22T11:09:40.603Z,89.86
2022-08-22T11:12:50.755Z,86.55
2022-08-22T11:16:04.367Z,90.04
2022-08-22T11:19:45.448Z,91.42
2022-08-22T11:23:05.624Z,92.25
2022-08-22T11:26:33.525Z,94.98
2022-08-22T11:29:49.631Z,98.43
2022-08-22T11:33:32.475Z,96.98
2022-08-22T11:36:56.777Z,96.94
2022-08-22T11:40:15.703Z,92.49
2022-08-22T11:43:38.486Z,93.18
2022-08-22T11:46:44.150Z,97.80
2022-08-22T11:49:59.000Z,95.92
2022-08-22T11:53:21.061Z,96.08
2022-08-22T11:56:31.322Z,94.14
2022-08-22T11:59:53.717Z,95.87
2022-08-22T12:03:26.236Z,95.87
2022-08-22T12:07:09.279Z,95.60
2022-08-22T12:10:18.622Z,94.11
2022-08-22T12:13:37.596Z,92.07
2022-08-22T12:16:51.835Z,87.88
2022-08-22T12:20:16.813Z,89.60
2022-08-22T12:23:50.386Z,90.58
2022-08-22T12:27:11.658Z,94.09
2022-08-22T12:30:22.166Z,90.84
2022-08-22T12:33:44.751Z,88.85
2022-08-22T12:37:01.435Z,91.74
2022-08-22T12:40:26.318Z,86.83
2022-08-22T12:43:43.772Z,90.32
2022-08-22T12:47:02.173Z,89.81
2022-08-22T12:50:26.406Z,91.03
2022-08-22T12:54:01.448Z,91.54
2022-08-22T12:57:24.387Z,92.68
2022-08-22T13:00:35.502Z,87.02
2022-08-22T13:03:47.317Z,90.46
2022-08-22T13:07:07.900Z,87.27
2022-08-22T13:10:35.721Z,88.85
2022-08-22T13:13:42.614Z,86.71
2022-08-22T13:16:51.399Z,90.82
2022-08-22T13:20:10.616Z,88.83
2022-08-22T13:23:19.631Z,90.31
2022-08-22T13:26:24.622Z,88.82
2022-08-22T13:29:46.712Z,89.60
2022-08-22T13:32:54.893Z,92.28
2022-08-22T13:36:03.037Z,90.46
2022-08-22T13:39:12.173Z,89.68
2022-08-22T13:42:20.365Z,92.69
2022-08-22T13:45:33.983Z,90.21
2022-08-22T13:48:50.253Z,88.58
2022-08-22T13:52:08.330Z,88.81
2022-08-22T13:55:34.464Z,89.84
2022-08-22T13:58:42.071Z,88.73
2022-08-22T14:01:50.847Z,89.36
2022-08-22T14:05:00.643Z,91.55
2022-08-22T14:08:15.311Z,90.80
2022-08-22T14:11:27.479Z,90.39
2022-08-22T14:14:34.888Z,91.83
2022-08-22T14:17:43.049Z,90.75
2022-08-22T14:20:49.519Z,91.72
2022-08-22T14:23:55.067Z,89.82
2022-08-22T14:27:05.336Z,90.86
2022-08-22T14:30:16.027Z,90.05
2022-08-22T14:33:22.771Z,91.94
2022-08-22T14:36:36.367Z,90.32
2022-08-22T14:39:45.520Z,91.94
2022-08-22T14:42:54.764Z,90.87
2022-08-22T14:46:01.851Z,90.00
2022-08-22T14:49:24.809Z,91.07
2022-08-22T14:52:40.608Z,89.52
2022-08-22T14:55:43.778Z,90.39
2022-08-22T14:58:50.785Z,90.32
2022-08-22T15:01:58.178Z,92.10
2022-08-22T15:05:12.469Z,92.13
2022-08-22T15:08:27.574Z,93.16
2022-08-22T15:11:32.858Z,95.46
2022-08-22T15:14:52.060Z,92.63
2022-08-22T15:17:56.636Z,93.64
2022-08-22T15:21:04.054Z,96.60
2022-08-22T15:24:14.865Z,97.73
2022-08-22T15:27:19.980Z,97.75
2022-08-22T15:30:36.575Z,97.87
2022-08-22T15:33:43.166Z,97.86
2022-08-22T15:37:29.364Z,98.14
2022-08-22T15:40:41.250Z,97.62
2022-08-22T15:43:49.093Z,100.00
2022-08-22T15:47:00.826Z,100.00
2022-08-22T15:50:09.446Z,100.00
2022-08-22T15:53:20.895Z,100.00
2022-08-22T15:56:28.450Z,100.00
2022-08-22T15:59:47.691Z,100.00
2022-08-22T16:02:59.751Z,99.68
2022-08-22T16:06:07.499Z,100.00
2022-08-22T16:09:30.775Z,100.00
2022-08-22T16:12:39.557Z,100.00
2022-08-22T16:16:01.892Z,100.00
2022-08-22T16:19:17.839Z,100.00
2022-08-22T16:22:20.710Z,100.00
2022-08-22T16:26:09.369Z,100.00
2022-08-22T16:29:37.663Z,100.00
2022-08-22T16:32:56.927Z,100.00
2022-08-22T16:36:43.565Z,100.00
2022-08-22T16:39:50.937Z,100.00
2022-08-22T16:43:18.106Z,100.00
2022-08-22T16:46:34.603Z,100.00
2022-08-22T16:49:55.381Z,100.00
2022-08-22T16:53:05.372Z,100.00
2022-08-22T16:56:23.765Z,100.00
2022-08-22T16:59:56.436Z,100.00
2022-08-22T17:03:08.991Z,100.00
2022-08-22T17:06:32.438Z,100.00
2022-08-22T17:09:59.165Z,100.00
2022-08-22T17:13:21.831Z,100.00
2022-08-22T17:17:03.182Z,100.00
2022-08-22T17:20:18.873Z,100.00
2022-08-22T17:23:37.729Z,100.00
2022-08-22T17:26:55.153Z,100.00
2022-08-22T17:30:03.787Z,100.00
2022-08-22T17:33:24.728Z,100.00
2022-08-22T17:36:48.049Z,100.00
2022-08-22T17:40:14.350Z,100.00
2022-08-22T17:43:33.524Z,100.00
2022-08-22T17:46:56.321Z,100.00
2022-08-22T17:50:06.102Z,100.00
2022-08-22T17:53:16.166Z,100.00
2022-08-22T17:56:25.543Z,100.00
2022-08-22T17:59:32.750Z,100.00
2022-08-22T18:02:41.698Z,100.00
2022-08-22T18:05:52.212Z,100.00
2022-08-22T18:09:15.181Z,100.00
2022-08-22T18:12:25.459Z,100.00
2022-08-22T18:15:55.914Z,100.00
2022-08-22T18:19:06.259Z,100.00
2022-08-22T18:22:13.315Z,100.00
2022-08-22T18:25:34.590Z,100.00
2022-08-22T18:28:47.160Z,100.00
2022-08-22T18:31:54.768Z,100.00
2022-08-22T18:35:08.433Z,100.00
2022-08-22T18:38:24.429Z,100.00
2022-08-22T18:41:33.990Z,100.00
2022-08-22T18:44:40.822Z,100.00
2022-08-22T18:47:44.288Z,100.00
2022-08-22T18:50:50.383Z,100.00
2022-08-22T18:53:59.489Z,100.00
2022-08-22T18:57:12.140Z,100.00
2022-08-22T19:00:17.887Z,100.00
2022-08-22T19:03:36.072Z,100.00
2022-08-22T19:06:51.906Z,100.00
2022-08-22T19:10:16.588Z,100.00
2022-08-22T19:13:41.650Z,100.00
2022-08-22T19:17:15.679Z,100.00
2022-08-22T19:20:44.349Z,100.00
2022-08-22T19:23:51.391Z,100.00
2022-08-22T19:27:24.317Z,100.00
2022-08-22T19:30:44.460Z,100.00
2022-08-22T19:33:50.296Z,100.00
2022-08-22T19:37:32.255Z,100.00
2022-08-22T19:40:53.462Z,100.00
2022-08-22T19:43:57.676Z,100.00
2022-08-22T19:47:08.097Z,100.00
2022-08-22T19:50:24.622Z,100.00
2022-08-22T19:53:39.628Z,100.00
2022-08-22T19:57:00.021Z,100.00
2022-08-22T20:00:11.223Z,100.00
2022-08-22T20:03:22.314Z,100.00
2022-08-22T20:06:46.019Z,100.00
2022-08-22T20:10:04.626Z,100.00
2022-08-22T20:13:11.926Z,100.00
2022-08-22T20:16:20.861Z,100.00
2022-08-22T20:19:40.561Z,100.00
2022-08-22T20:22:46.930Z,100.00
2022-08-22T20:25:56.118Z,100.00
2022-08-22T20:29:04.291Z,100.00
2022-08-22T20:32:19.728Z,100.00
2022-08-22T20:35:27.095Z,100.00
2022-08-22T20:38:38.521Z,100.00
2022-08-22T20:41:45.961Z,100.00
2022-08-22T20:44:59.999Z,100.00
2022-08-22T20:48:05.493Z,100.00
2022-08-22T20:51:10.300Z,100.00
2022-08-22T20:54:18.387Z,100.00
2022-08-22T20:57:21.583Z,100.00
2022-08-22T21:00:27.507Z,100.00
2022-08-22T21:03:38.666Z,100.00
2022-08-22T21:06:46.418Z,100.00
2022-08-22T21:10:12.893Z,100.00
2022-08-22T21:13:19.675Z,100.00
2022-08-22T21:16:31.390Z,100.00
2022-08-22T21:19:35.861Z,100.00
2022-08-22T21:22:38.625Z,100.00
2022-08-22T21:25:58.721Z,100.00
2022-08-22T21:29:03.942Z,100.00
2022-08-22T21:32:19.715Z,100.00
2022-08-22T21:35:28.401Z,100.00
2022-08-22T21:38:31.177Z,100.00
2022-08-22T21:41:39.610Z,100.00
2022-08-22T21:44:44.199Z,100.00
2022-08-22T21:47:46.982Z,100.00
2022-08-22T21:50:51.266Z,100.00
2022-08-22T21:54:28.009Z,100.00
2022-08-22T21:57:36.458Z,100.00
2022-08-22T22:00:49.324Z,100.00
2022-08-22T22:03:52.492Z,100.00
2022-08-22T22:06:56.611Z,100.00
2022-08-22T22:10:00.270Z,100.00
2022-08-22T22:13:03.493Z,100.00
2022-08-22T22:16:08.264Z,100.00
2022-08-22T22:19:11.019Z,100.00
2022-08-22T22:22:16.848Z,100.00
2022-08-22T22:25:40.609Z,100.00
2022-08-22T22:28:48.410Z,100.00
2022-08-22T22:31:51.387Z,100.00
2022-08-22T22:34:54.335Z,100.00
2022-08-22T22:37:58.695Z,100.00
2022-08-22T22:41:01.562Z,100.00
2022-08-22T22:44:05.843Z,100.00
2022-08-22T22:47:08.703Z,100.00
2022-08-22T22:50:23.841Z,100.00
2022-08-22T22:53:33.681Z,100.00
2022-08-22T22:56:41.811Z,100.00
2022-08-22T22:59:44.704Z,100.00
2022-08-22T23:02:47.837Z,100.00
2022-08-22T23:05:51.004Z,100.00
2022-08-22T23:08:55.424Z,100.00
2022-08-22T23:11:58.244Z,100.00
2022-08-22T23:15:01.422Z,100.00
2022-08-22T23:18:04.359Z,100.00
2022-08-22T23:21:14.718Z,100.00
2022-08-22T23:24:19.284Z,100.00
2022-08-22T23:27:22.136Z,100.00
2022-08-22T23:30:24.895Z,100.00
2022-08-22T23:33:27.668Z,100.00
2022-08-22T23:36:30.637Z,100.00
2022-08-22T23:39:35.964Z,100.00
2022-08-22T23:42:38.745Z,100.00
2022-08-22T23:45:41.535Z,100.00
2022-08-22T23:48:44.775Z,100.00
2022-08-22T23:51:48.525Z,100.00
2022-08-22T23:54:55.613Z,100.00
2022-08-22T23:57:58.638Z,100.00
