createdAt,value
2022-08-20T00:00:02.932Z,81.28
2022-08-20T00:01:02.993Z,80.88
2022-08-20T00:02:02.164Z,81.08
2022-08-20T00:03:02.147Z,80.35
2022-08-20T00:04:02.127Z,80.94
2022-08-20T00:05:02.126Z,80.05
2022-08-20T00:06:02.113Z,80.44
2022-08-20T00:07:02.040Z,80.35
2022-08-20T00:08:02.290Z,80.74
2022-08-20T00:09:02.222Z,80.05
2022-08-20T00:10:02.121Z,80.15
2022-08-20T00:11:02.001Z,80.35
2022-08-20T00:12:02.661Z,80.35
2022-08-20T00:13:02.610Z,80.35
2022-08-20T00:14:03.205Z,80.54
2022-08-20T00:15:02.662Z,80.54
2022-08-20T00:16:03.103Z,80.74
2022-08-20T00:17:02.115Z,80.44
2022-08-20T00:18:02.105Z,80.74
2022-08-20T00:19:01.984Z,81.04
2022-08-20T00:20:02.549Z,80.65
2022-08-20T00:21:02.180Z,80.24
2022-08-20T00:22:02.823Z,80.05
2022-08-20T00:23:05.255Z,80.24
2022-08-20T00:24:02.790Z,80.35
2022-08-20T00:25:02.728Z,80.54
2022-08-20T00:26:02.736Z,80.05
2022-08-20T00:27:02.351Z,80.74
2022-08-20T00:28:02.615Z,80.24
2022-08-20T00:29:02.566Z,80.24
2022-08-20T00:30:02.463Z,80.74
2022-08-20T00:31:02.431Z,80.74
2022-08-20T00:32:03.218Z,80.54
2022-08-20T00:33:02.997Z,81.04
2022-08-20T00:34:02.988Z,81.77
2022-08-20T00:35:02.941Z,81.48
2022-08-20T00:36:03.068Z,81.38
2022-08-20T00:37:02.770Z,81.18
2022-08-20T00:38:02.931Z,81.08
2022-08-20T00:39:02.974Z,80.88
2022-08-20T00:40:02.884Z,80.68
2022-08-20T00:41:02.826Z,80.74
2022-08-20T00:42:02.744Z,80.98
2022-08-20T00:43:02.742Z,80.88
2022-08-20T00:44:02.637Z,81.28
2022-08-20T00:45:02.566Z,80.98
2022-08-20T00:46:02.391Z,80.88
2022-08-20T00:47:03.036Z,80.88
2022-08-20T00:48:03.014Z,81.68
2022-08-20T00:49:03.313Z,82.18
2022-08-20T00:50:03.015Z,82.28
2022-08-20T00:51:02.925Z,81.77
2022-08-20T00:52:02.211Z,82.07
2022-08-20T00:53:02.762Z,81.88
2022-08-20T00:54:02.750Z,81.68
2022-08-20T00:55:02.718Z,81.08
2022-08-20T00:56:02.504Z,81.88
2022-08-20T00:57:03.069Z,81.98
2022-08-20T00:58:03.305Z,81.98
2022-08-20T00:59:03.329Z,82.28
2022-08-20T01:00:02.940Z,81.98
2022-08-20T01:01:02.849Z,82.48
2022-08-20T01:02:02.510Z,81.88
2022-08-20T01:03:02.467Z,82.07
2022-08-20T01:04:02.364Z,82.48
2022-08-20T01:05:02.369Z,82.07
2022-08-20T01:06:02.291Z,82.57
2022-08-20T01:07:02.788Z,82.62
2022-08-20T01:08:02.784Z,82.71
2022-08-20T01:09:02.760Z,82.62
2022-08-20T01:10:02.627Z,83.41
2022-08-20T01:11:02.588Z,83.01
2022-08-20T01:12:02.208Z,83.11
2022-08-20T01:13:02.364Z,83.11
2022-08-20T01:14:02.101Z,83.21
2022-08-20T01:15:02.084Z,83.91
2022-08-20T01:16:01.970Z,83.61
2022-08-20T01:17:02.641Z,83.71
2022-08-20T01:18:02.557Z,84.01
2022-08-20T01:19:02.311Z,84.11
2022-08-20T01:20:02.326Z,84.21
2022-08-20T01:21:02.145Z,84.01
2022-08-20T01:22:02.636Z,84.11
2022-08-20T01:23:02.454Z,84.11
2022-08-20T01:24:02.426Z,83.91
2022-08-20T01:25:02.409Z,84.21
2022-08-20T01:26:02.524Z,83.51
2022-08-20T01:27:02.429Z,83.31
2022-08-20T01:28:02.381Z,83.61
2022-08-20T01:29:02.331Z,84.01
2022-08-20T01:30:02.889Z,83.91
2022-08-20T01:31:02.377Z,84.61
2022-08-20T01:32:03.048Z,84.01
2022-08-20T01:33:02.968Z,83.91
2022-08-20T01:34:02.951Z,84.61
2022-08-20T01:35:02.956Z,84.70
2022-08-20T01:36:02.960Z,84.65
2022-08-20T01:37:02.692Z,84.35
2022-08-20T01:38:02.364Z,84.01
2022-08-20T01:39:02.354Z,83.61
2022-08-20T01:40:02.252Z,83.51
2022-08-20T01:41:02.350Z,84.11
2022-08-20T01:42:02.998Z,84.84
2022-08-20T01:43:02.809Z,85.05
2022-08-20T01:44:02.714Z,86.34
2022-08-20T01:45:04.343Z,85.85
2022-08-20T01:46:02.682Z,86.04
2022-08-20T01:47:03.343Z,86.04
2022-08-20T01:48:02.952Z,85.25
2022-08-20T01:49:02.919Z,85.35
2022-08-20T01:50:02.840Z,84.75
2022-08-20T01:51:02.755Z,84.55
2022-08-20T01:52:03.426Z,84.15
2022-08-20T01:53:03.202Z,85.55
2022-08-20T01:54:03.040Z,85.14
2022-08-20T01:55:02.842Z,85.05
2022-08-20T01:56:02.834Z,85.88
2022-08-20T01:57:03.720Z,85.49
2022-08-20T01:58:03.217Z,85.58
2022-08-20T01:59:03.336Z,84.99
2022-08-20T02:00:03.296Z,85.49
2022-08-20T02:01:03.320Z,85.78
2022-08-20T02:02:02.245Z,85.58
2022-08-20T02:03:02.887Z,84.99
2022-08-20T02:04:02.414Z,84.69
2022-08-20T02:05:02.453Z,84.09
2022-08-20T02:06:02.454Z,84.49
2022-08-20T02:07:02.448Z,84.19
2022-08-20T02:08:03.116Z,83.69
2022-08-20T02:09:02.761Z,83.19
2022-08-20T02:10:02.667Z,82.89
2022-08-20T02:11:02.626Z,82.79
2022-08-20T02:12:03.257Z,84.39
2022-08-20T02:13:02.892Z,84.69
2022-08-20T02:14:02.796Z,83.99
2022-08-20T02:15:02.776Z,83.49
2022-08-20T02:16:02.677Z,83.29
2022-08-20T02:17:02.650Z,83.69
2022-08-20T02:18:03.330Z,83.49
2022-08-20T02:19:02.769Z,84.53
2022-08-20T02:20:02.772Z,84.33
2022-08-20T02:21:02.761Z,84.73
2022-08-20T02:22:02.755Z,84.13
2022-08-20T02:23:03.084Z,85.13
2022-08-20T02:24:03.209Z,85.23
2022-08-20T02:25:03.206Z,85.83
2022-08-20T02:26:03.054Z,85.63
2022-08-20T02:27:03.681Z,85.93
2022-08-20T02:28:03.432Z,85.72
2022-08-20T02:29:03.373Z,85.13
2022-08-20T02:30:03.333Z,86.72
2022-08-20T02:31:03.316Z,85.72
2022-08-20T02:32:28.376Z,86.63
2022-08-20T02:33:02.301Z,87.42
2022-08-20T02:34:18.093Z,86.93
2022-08-20T02:35:02.372Z,86.36
2022-08-20T02:36:02.385Z,86.47
2022-08-20T02:37:03.119Z,86.47
2022-08-20T02:38:03.134Z,86.57
2022-08-20T02:39:03.002Z,86.57
2022-08-20T02:40:03.303Z,86.71
2022-08-20T02:41:03.309Z,86.11
2022-08-20T02:42:03.231Z,85.71
2022-08-20T02:43:03.238Z,85.67
2022-08-20T02:44:03.212Z,85.77
2022-08-20T02:45:03.355Z,86.47
2022-08-20T02:46:03.263Z,84.47
2022-08-20T02:47:02.986Z,84.07
2022-08-20T02:48:03.011Z,83.57
2022-08-20T02:49:02.918Z,84.17
2022-08-20T02:50:03.519Z,83.37
2022-08-20T02:51:03.436Z,83.17
2022-08-20T02:52:03.259Z,83.07
2022-08-20T02:53:03.850Z,82.97
2022-08-20T02:54:03.513Z,82.61
2022-08-20T02:55:03.666Z,82.51
2022-08-20T02:56:03.595Z,83.51
2022-08-20T02:57:02.576Z,84.61
2022-08-20T02:58:02.575Z,83.71
2022-08-20T02:59:02.911Z,83.41
2022-08-20T03:00:02.961Z,83.31
2022-08-20T03:01:03.113Z,83.01
2022-08-20T03:02:01.961Z,82.91
2022-08-20T03:03:02.180Z,82.61
2022-08-20T03:04:02.087Z,82.61
2022-08-20T03:05:02.137Z,82.61
2022-08-20T03:06:01.967Z,82.91
2022-08-20T03:07:02.640Z,82.71
2022-08-20T03:08:02.661Z,82.51
2022-08-20T03:09:02.715Z,82.71
2022-08-20T03:10:02.967Z,83.21
2022-08-20T03:11:03.076Z,83.01
2022-08-20T03:12:02.758Z,83.01
2022-08-20T03:13:02.672Z,82.91
2022-08-20T03:14:02.833Z,82.81
2022-08-20T03:15:02.747Z,82.81
2022-08-20T03:16:02.651Z,82.71
2022-08-20T03:17:02.901Z,82.81
2022-08-20T03:18:02.577Z,83.41
2022-08-20T03:19:02.451Z,82.91
2022-08-20T03:20:02.465Z,82.81
2022-08-20T03:21:02.386Z,82.61
2022-08-20T03:22:02.997Z,82.55
2022-08-20T03:23:02.899Z,82.45
2022-08-20T03:24:02.806Z,82.45
2022-08-20T03:25:03.417Z,82.65
2022-08-20T03:26:03.144Z,82.95
2022-08-20T03:27:03.080Z,82.95
2022-08-20T03:28:03.031Z,82.95
2022-08-20T03:29:03.189Z,83.15
2022-08-20T03:30:03.115Z,83.05
2022-08-20T03:31:03.046Z,82.65
2022-08-20T03:32:07.204Z,83.05
2022-08-20T03:33:02.656Z,82.85
2022-08-20T03:34:02.640Z,83.15
2022-08-20T03:35:02.553Z,82.85
2022-08-20T03:36:02.495Z,82.45
2022-08-20T03:37:03.110Z,82.35
2022-08-20T03:38:03.449Z,82.45
2022-08-20T03:39:03.132Z,82.35
2022-08-20T03:40:03.070Z,82.25
2022-08-20T03:41:03.318Z,82.25
2022-08-20T03:42:03.248Z,82.35
2022-08-20T03:43:03.515Z,83.39
2022-08-20T03:44:03.421Z,82.85
2022-08-20T03:45:03.374Z,82.49
2022-08-20T03:46:03.302Z,82.69
2022-08-20T03:47:02.977Z,82.49
2022-08-20T03:48:02.918Z,82.89
2022-08-20T03:49:02.915Z,82.59
2022-08-20T03:50:03.302Z,82.39
2022-08-20T03:51:03.090Z,82.69
2022-08-20T03:52:03.029Z,82.69
2022-08-20T03:53:03.196Z,83.09
2022-08-20T03:54:03.166Z,82.79
2022-08-20T03:55:03.024Z,82.99
2022-08-20T03:56:02.968Z,82.69
2022-08-20T03:57:02.644Z,83.79
2022-08-20T03:58:02.613Z,83.19
2022-08-20T03:59:02.518Z,83.89
2022-08-20T04:00:02.703Z,83.39
2022-08-20T04:01:02.538Z,83.29
2022-08-20T04:02:02.303Z,83.29
2022-08-20T04:03:01.983Z,83.39
2022-08-20T04:04:02.008Z,83.09
2022-08-20T04:05:02.048Z,82.99
2022-08-20T04:06:02.045Z,83.09
2022-08-20T04:07:02.694Z,83.09
2022-08-20T04:08:03.285Z,83.39
2022-08-20T04:09:02.903Z,82.99
2022-08-20T04:10:02.635Z,83.09
2022-08-20T04:11:02.558Z,82.99
2022-08-20T04:12:02.248Z,82.99
2022-08-20T04:13:02.205Z,83.39
2022-08-20T04:14:02.227Z,83.19
2022-08-20T04:15:02.265Z,83.29
2022-08-20T04:16:02.224Z,83.49
2022-08-20T04:17:02.535Z,83.69
2022-08-20T04:18:02.317Z,83.49
2022-08-20T04:19:02.845Z,83.49
2022-08-20T04:20:02.256Z,83.79
2022-08-20T04:21:01.992Z,84.39
2022-08-20T04:22:02.688Z,83.99
2022-08-20T04:23:02.643Z,86.29
2022-08-20T04:24:02.638Z,86.29
2022-08-20T04:25:02.248Z,85.79
2022-08-20T04:26:02.726Z,85.59
2022-08-20T04:27:03.135Z,85.39
2022-08-20T04:28:02.959Z,86.39
2022-08-20T04:29:03.027Z,85.69
2022-08-20T04:30:02.760Z,85.99
2022-08-20T04:31:02.824Z,86.89
2022-08-20T04:32:02.742Z,85.69
2022-08-20T04:33:02.445Z,85.29
2022-08-20T04:34:02.483Z,85.19
2022-08-20T04:35:02.267Z,84.89
2022-08-20T04:36:02.303Z,85.39
2022-08-20T04:37:02.934Z,85.09
2022-08-20T04:38:02.940Z,85.29
2022-08-20T04:39:02.715Z,85.69
2022-08-20T04:40:02.812Z,86.79
2022-08-20T04:41:02.986Z,86.29
2022-08-20T04:42:01.918Z,85.69
2022-08-20T04:43:02.162Z,85.29
2022-08-20T04:44:02.225Z,85.39
2022-08-20T04:45:02.330Z,85.39
2022-08-20T04:46:02.354Z,85.19
2022-08-20T04:47:02.302Z,85.49
2022-08-20T04:48:02.329Z,85.09
2022-08-20T04:49:02.337Z,85.59
2022-08-20T04:50:02.363Z,84.99
2022-08-20T04:51:02.421Z,84.79
2022-08-20T04:52:02.534Z,84.49
2022-08-20T04:53:02.524Z,84.29
2022-08-20T04:54:02.982Z,84.05
2022-08-20T04:55:02.957Z,83.89
2022-08-20T04:56:02.981Z,83.79
2022-08-20T04:57:02.055Z,83.89
2022-08-20T04:58:02.076Z,83.69
2022-08-20T04:59:02.451Z,83.55
2022-08-20T05:00:02.496Z,83.85
2022-08-20T05:01:02.122Z,84.05
2022-08-20T05:02:02.207Z,84.35
2022-08-20T05:03:02.393Z,84.85
2022-08-20T05:04:02.562Z,84.35
2022-08-20T05:05:02.597Z,84.15
2022-08-20T05:06:02.447Z,83.95
2022-08-20T05:07:02.443Z,83.75
2022-08-20T05:08:03.035Z,83.85
2022-08-20T05:09:02.845Z,84.05
2022-08-20T05:10:02.891Z,84.15
2022-08-20T05:11:24.140Z,84.05
2022-08-20T05:12:02.058Z,84.05
2022-08-20T05:13:02.149Z,84.35
2022-08-20T05:14:01.984Z,83.95
2022-08-20T05:15:02.017Z,84.55
2022-08-20T05:16:02.528Z,84.55
2022-08-20T05:17:02.436Z,84.65
2022-08-20T05:18:02.583Z,84.25
2022-08-20T05:19:02.605Z,84.35
2022-08-20T05:20:02.643Z,85.31
2022-08-20T05:21:02.675Z,86.01
2022-08-20T05:22:02.715Z,85.81
2022-08-20T05:23:03.162Z,85.51
2022-08-20T05:24:03.188Z,85.95
2022-08-20T05:25:03.218Z,85.75
2022-08-20T05:26:03.016Z,85.85
2022-08-20T05:27:02.273Z,85.35
2022-08-20T05:28:02.225Z,85.15
2022-08-20T05:29:02.568Z,84.95
2022-08-20T05:30:02.087Z,84.81
2022-08-20T05:31:02.147Z,85.81
2022-08-20T05:32:02.509Z,86.91
2022-08-20T05:33:02.656Z,87.11
2022-08-20T05:34:02.487Z,87.30
2022-08-20T05:35:02.519Z,87.85
2022-08-20T05:36:02.659Z,87.25
2022-08-20T05:37:02.436Z,86.95
2022-08-20T05:38:02.833Z,86.75
2022-08-20T05:39:02.945Z,86.45
2022-08-20T05:40:02.929Z,87.01
2022-08-20T05:41:02.862Z,86.75
2022-08-20T05:42:02.890Z,86.45
2022-08-20T05:43:02.943Z,86.61
2022-08-20T05:44:03.032Z,86.41
2022-08-20T05:45:03.288Z,86.11
2022-08-20T05:46:03.066Z,87.41
2022-08-20T05:47:04.159Z,88.01
2022-08-20T05:48:03.480Z,87.61
2022-08-20T05:49:02.710Z,89.15
2022-08-20T05:50:02.629Z,89.45
2022-08-20T05:51:02.088Z,89.45
2022-08-20T05:52:02.855Z,89.75
2022-08-20T05:53:03.036Z,89.75
2022-08-20T05:54:03.237Z,90.15
2022-08-20T05:55:03.147Z,89.85
2022-08-20T05:56:03.303Z,90.25
2022-08-20T05:57:03.200Z,90.65
2022-08-20T05:58:03.298Z,90.35
2022-08-20T05:59:03.432Z,90.25
2022-08-20T06:00:03.511Z,91.25
2022-08-20T06:01:03.642Z,91.55
2022-08-20T06:02:02.862Z,90.65
2022-08-20T06:03:03.032Z,91.25
2022-08-20T06:04:02.890Z,90.95
2022-08-20T06:05:02.896Z,91.05
2022-08-20T06:06:02.565Z,91.05
2022-08-20T06:07:02.767Z,91.05
2022-08-20T06:08:07.681Z,90.75
2022-08-20T06:09:02.592Z,91.55
2022-08-20T06:10:02.707Z,91.25
2022-08-20T06:11:02.763Z,91.15
2022-08-20T06:12:02.950Z,91.64
2022-08-20T06:13:03.125Z,91.15
2022-08-20T06:14:03.196Z,90.95
2022-08-20T06:15:02.753Z,90.84
2022-08-20T06:16:02.810Z,90.55
2022-08-20T06:17:03.487Z,90.75
2022-08-20T06:18:07.154Z,90.84
2022-08-20T06:19:03.277Z,91.05
2022-08-20T06:20:03.472Z,91.15
2022-08-20T06:21:03.553Z,91.75
2022-08-20T06:22:06.778Z,91.15
2022-08-20T06:23:02.612Z,92.14
2022-08-20T06:24:02.771Z,91.45
2022-08-20T06:25:02.971Z,91.25
2022-08-20T06:26:03.094Z,90.95
2022-08-20T06:27:02.927Z,91.35
2022-08-20T06:28:03.016Z,91.64
2022-08-20T06:29:03.294Z,91.25
2022-08-20T06:30:02.888Z,91.35
2022-08-20T06:31:02.812Z,90.95
2022-08-20T06:32:03.577Z,91.15
2022-08-20T06:33:03.311Z,91.45
2022-08-20T06:34:03.443Z,91.45
2022-08-20T06:35:03.783Z,91.35
2022-08-20T06:36:03.343Z,91.64
2022-08-20T06:37:03.123Z,91.55
2022-08-20T06:38:03.188Z,91.75
2022-08-20T06:39:03.414Z,91.95
2022-08-20T06:40:03.468Z,91.95
2022-08-20T06:41:03.296Z,92.05
2022-08-20T06:42:03.399Z,92.44
2022-08-20T06:43:03.506Z,91.95
2022-08-20T06:44:03.592Z,91.75
2022-08-20T06:45:03.040Z,91.55
2022-08-20T06:46:03.172Z,91.35
2022-08-20T06:47:03.021Z,91.75
2022-08-20T06:48:02.953Z,91.25
2022-08-20T06:49:03.099Z,91.05
2022-08-20T06:50:03.172Z,90.95
2022-08-20T06:51:03.240Z,91.25
2022-08-20T06:52:03.669Z,91.15
2022-08-20T06:53:04.091Z,90.99
2022-08-20T06:54:03.607Z,91.89
2022-08-20T06:55:03.737Z,91.79
2022-08-20T06:56:03.865Z,91.69
2022-08-20T06:57:03.323Z,91.79
2022-08-20T06:58:03.485Z,91.33
2022-08-20T06:59:03.456Z,92.03
2022-08-20T07:00:03.069Z,92.24
2022-08-20T07:01:09.256Z,92.24
2022-08-20T07:02:02.993Z,92.54
2022-08-20T07:03:03.093Z,92.43
2022-08-20T07:04:02.931Z,91.83
2022-08-20T07:05:02.885Z,92.03
2022-08-20T07:06:02.957Z,91.99
2022-08-20T07:07:03.061Z,92.09
2022-08-20T07:08:03.041Z,91.79
2022-08-20T07:09:02.786Z,92.33
2022-08-20T07:10:02.915Z,92.19
2022-08-20T07:11:02.937Z,91.59
2022-08-20T07:12:02.819Z,92.19
2022-08-20T07:13:02.770Z,91.39
2022-08-20T07:14:02.830Z,91.09
2022-08-20T07:15:02.501Z,91.39
2022-08-20T07:16:02.654Z,91.99
2022-08-20T07:17:02.813Z,91.49
2022-08-20T07:18:02.795Z,91.09
2022-08-20T07:19:02.900Z,91.19
2022-08-20T07:20:02.381Z,90.59
2022-08-20T07:21:02.502Z,91.19
2022-08-20T07:22:03.196Z,91.19
2022-08-20T07:23:02.665Z,91.29
2022-08-20T07:24:02.731Z,91.09
2022-08-20T07:25:02.878Z,90.79
2022-08-20T07:26:03.211Z,90.99
2022-08-20T07:27:03.388Z,90.69
2022-08-20T07:28:03.000Z,90.79
2022-08-20T07:29:03.142Z,90.79
2022-08-20T07:30:03.436Z,90.29
2022-08-20T07:31:12.343Z,90.79
2022-08-20T07:32:03.559Z,90.79
2022-08-20T07:33:03.513Z,90.89
2022-08-20T07:34:03.590Z,91.79
2022-08-20T07:35:03.643Z,90.49
2022-08-20T07:36:03.385Z,89.99
2022-08-20T07:37:02.789Z,89.89
2022-08-20T07:38:02.719Z,89.59
2022-08-20T07:39:05.935Z,89.79
2022-08-20T07:40:02.316Z,89.09
2022-08-20T07:41:02.482Z,88.99
2022-08-20T07:42:03.311Z,89.39
2022-08-20T07:43:03.056Z,89.49
2022-08-20T07:44:03.091Z,89.69
2022-08-20T07:45:03.209Z,89.49
2022-08-20T07:46:03.115Z,89.39
2022-08-20T07:47:03.304Z,88.99
2022-08-20T07:48:03.210Z,89.39
2022-08-20T07:49:02.930Z,88.29
2022-08-20T07:50:03.246Z,88.19
2022-08-20T07:51:03.235Z,88.39
2022-08-20T07:52:03.478Z,88.49
2022-08-20T07:53:03.063Z,89.53
2022-08-20T07:54:03.372Z,88.03
2022-08-20T07:55:03.249Z,88.93
2022-08-20T07:56:03.233Z,88.73
2022-08-20T07:57:03.010Z,89.14
2022-08-20T07:58:02.923Z,89.43
2022-08-20T07:59:02.403Z,89.64
2022-08-20T08:00:02.462Z,87.53
2022-08-20T08:01:02.841Z,88.53
2022-08-20T08:02:03.525Z,88.99
2022-08-20T08:03:03.436Z,87.69
2022-08-20T08:04:03.360Z,88.59
2022-08-20T08:05:03.415Z,89.09
2022-08-20T08:06:03.488Z,89.19
2022-08-20T08:07:02.603Z,88.39
2022-08-20T08:08:06.839Z,89.19
2022-08-20T08:09:03.058Z,88.29
2022-08-20T08:10:03.253Z,88.19
2022-08-20T08:11:03.056Z,88.89
2022-08-20T08:12:03.061Z,87.79
2022-08-20T08:13:03.185Z,87.89
2022-08-20T08:14:03.254Z,89.19
2022-08-20T08:15:03.339Z,88.29
2022-08-20T08:16:03.512Z,88.19
2022-08-20T08:17:02.772Z,87.95
2022-08-20T08:18:02.933Z,87.65
2022-08-20T08:19:03.047Z,87.75
2022-08-20T08:20:03.207Z,87.65
2022-08-20T08:21:02.804Z,86.15
2022-08-20T08:22:02.957Z,86.85
2022-08-20T08:23:03.278Z,86.75
2022-08-20T08:24:03.427Z,87.65
2022-08-20T08:25:03.534Z,86.25
2022-08-20T08:26:03.422Z,88.05
2022-08-20T08:27:03.136Z,87.25
2022-08-20T08:28:03.021Z,87.05
2022-08-20T08:29:03.078Z,87.81
2022-08-20T08:30:03.149Z,88.10
2022-08-20T08:31:03.287Z,86.81
2022-08-20T08:32:03.395Z,86.27
2022-08-20T08:33:03.721Z,85.97
2022-08-20T08:34:03.594Z,84.67
2022-08-20T08:35:03.579Z,85.67
2022-08-20T08:36:03.703Z,86.36
2022-08-20T08:37:02.813Z,85.53
2022-08-20T08:38:02.917Z,85.72
2022-08-20T08:39:02.856Z,85.33
2022-08-20T08:40:02.910Z,85.13
2022-08-20T08:41:02.702Z,85.33
2022-08-20T08:42:02.856Z,84.59
2022-08-20T08:43:02.973Z,82.79
2022-08-20T08:44:03.054Z,83.79
2022-08-20T08:45:03.330Z,82.89
2022-08-20T08:46:02.914Z,83.59
2022-08-20T08:47:02.888Z,84.25
2022-08-20T08:48:03.176Z,82.95
2022-08-20T08:49:03.351Z,82.95
2022-08-20T08:50:03.134Z,83.25
2022-08-20T08:51:03.282Z,82.75
2022-08-20T08:52:03.221Z,82.92
2022-08-20T08:53:03.061Z,81.62
2022-08-20T08:54:06.586Z,82.42
2022-08-20T08:55:03.149Z,83.01
2022-08-20T08:56:03.506Z,82.67
2022-08-20T08:57:03.683Z,82.18
2022-08-20T08:58:16.760Z,81.68
2022-08-20T08:59:03.668Z,80.94
2022-08-20T09:00:05.299Z,80.24
2022-08-20T09:01:06.848Z,78.65
2022-08-20T09:02:03.343Z,79.09
2022-08-20T09:03:03.446Z,80.05
2022-08-20T09:04:03.666Z,80.05
2022-08-20T09:05:03.235Z,79.75
2022-08-20T09:06:03.334Z,80.54
2022-08-20T09:07:03.947Z,81.34
2022-08-20T09:08:03.490Z,79.55
2022-08-20T09:09:03.617Z,80.44
2022-08-20T09:10:03.953Z,80.51
2022-08-20T09:11:04.116Z,80.51
2022-08-20T09:12:02.903Z,80.80
2022-08-20T09:13:02.983Z,79.71
2022-08-20T09:14:02.993Z,79.61
2022-08-20T09:15:03.045Z,79.81
2022-08-20T09:16:02.944Z,79.97
2022-08-20T09:17:03.038Z,79.57
2022-08-20T09:18:03.291Z,79.37
2022-08-20T09:19:02.979Z,79.27
2022-08-20T09:20:03.326Z,80.07
2022-08-20T09:21:03.456Z,80.23
2022-08-20T09:22:03.228Z,77.55
2022-08-20T09:23:03.454Z,76.85
2022-08-20T09:24:03.395Z,78.84
2022-08-20T09:25:03.504Z,78.54
2022-08-20T09:26:03.542Z,75.69
2022-08-20T09:27:03.599Z,75.89
2022-08-20T09:28:03.877Z,75.40
2022-08-20T09:29:03.983Z,76.49
2022-08-20T09:30:03.802Z,77.38
2022-08-20T09:31:04.472Z,77.58
2022-08-20T09:32:02.978Z,74.99
2022-08-20T09:33:03.050Z,76.68
2022-08-20T09:34:03.218Z,75.99
2022-08-20T09:35:05.669Z,77.19
2022-08-20T09:36:03.301Z,78.78
2022-08-20T09:37:03.288Z,78.97
2022-08-20T09:38:02.996Z,77.98
2022-08-20T09:39:03.287Z,78.08
2022-08-20T09:40:03.548Z,78.54
2022-08-20T09:41:03.645Z,79.03
2022-08-20T09:42:03.399Z,79.50
2022-08-20T09:43:03.864Z,78.90
2022-08-20T09:44:03.701Z,76.42
2022-08-20T09:45:03.541Z,75.02
2022-08-20T09:46:03.522Z,76.72
2022-08-20T09:47:03.656Z,77.11
2022-08-20T09:48:03.525Z,76.38
2022-08-20T09:49:03.632Z,76.57
2022-08-20T09:50:03.691Z,76.57
2022-08-20T09:51:03.419Z,72.71
2022-08-20T09:52:03.195Z,74.39
2022-08-20T09:53:03.174Z,74.76
2022-08-20T09:54:03.248Z,75.55
2022-08-20T09:55:03.283Z,72.47
2022-08-20T09:56:03.367Z,72.17
2022-08-20T09:57:03.330Z,74.06
2022-08-20T09:58:03.109Z,74.06
2022-08-20T09:59:03.285Z,73.66
2022-08-20T10:00:03.386Z,74.06
2022-08-20T10:01:03.606Z,73.56
2022-08-20T10:02:03.519Z,72.37
2022-08-20T10:03:03.410Z,71.67
2022-08-20T10:04:03.488Z,72.77
2022-08-20T10:05:03.128Z,73.36
2022-08-20T10:06:03.349Z,71.48
2022-08-20T10:07:03.413Z,73.16
2022-08-20T10:08:03.311Z,74.91
2022-08-20T10:09:03.716Z,75.01
2022-08-20T10:10:03.719Z,73.63
2022-08-20T10:11:03.532Z,73.82
2022-08-20T10:12:02.910Z,72.33
2022-08-20T10:13:02.975Z,71.25
2022-08-20T10:14:03.113Z,71.94
2022-08-20T10:15:02.879Z,71.74
2022-08-20T10:16:02.988Z,71.84
2022-08-20T10:17:03.306Z,72.04
2022-08-20T10:18:03.309Z,72.33
2022-08-20T10:19:03.399Z,72.60
2022-08-20T10:20:03.545Z,72.89
2022-08-20T10:21:03.122Z,73.39
2022-08-20T10:22:02.832Z,71.61
2022-08-20T10:23:02.902Z,73.95
2022-08-20T10:24:02.926Z,70.58
2022-08-20T10:25:02.381Z,69.89
2022-08-20T10:26:02.804Z,69.23
2022-08-20T10:27:03.561Z,69.43
2022-08-20T10:28:03.534Z,68.63
2022-08-20T10:29:03.213Z,69.82
2022-08-20T10:30:03.758Z,68.73
2022-08-20T10:31:03.186Z,69.72
2022-08-20T10:32:03.117Z,68.93
2022-08-20T10:33:03.268Z,68.83
2022-08-20T10:34:03.287Z,70.62
2022-08-20T10:35:03.231Z,69.82
2022-08-20T10:36:02.962Z,70.91
2022-08-20T10:37:03.798Z,70.81
2022-08-20T10:38:03.902Z,70.72
2022-08-20T10:39:03.416Z,69.89
2022-08-20T10:40:03.582Z,69.69
2022-08-20T10:41:03.406Z,70.48
2022-08-20T10:42:03.456Z,70.28
2022-08-20T10:43:03.055Z,71.77
2022-08-20T10:44:03.146Z,68.90
2022-08-20T10:45:03.058Z,69.59
2022-08-20T10:46:03.290Z,69.49
2022-08-20T10:47:03.932Z,71.08
2022-08-20T10:48:03.995Z,69.98
2022-08-20T10:49:03.403Z,70.98
2022-08-20T10:50:03.620Z,69.89
2022-08-20T10:51:03.529Z,70.45
2022-08-20T10:52:03.288Z,69.36
2022-08-20T10:53:03.279Z,67.77
2022-08-20T10:54:03.143Z,69.36
2022-08-20T10:55:03.097Z,68.27
2022-08-20T10:56:02.798Z,68.30
2022-08-20T10:57:03.680Z,68.30
2022-08-20T10:58:03.429Z,67.11
2022-08-20T10:59:03.414Z,67.80
2022-08-20T11:00:03.438Z,66.94
2022-08-20T11:01:03.120Z,67.24
2022-08-20T11:02:03.871Z,68.30
2022-08-20T11:03:03.771Z,68.10
2022-08-20T11:04:03.847Z,67.50
2022-08-20T11:05:03.314Z,68.70
2022-08-20T11:06:03.646Z,68.20
2022-08-20T11:07:02.677Z,67.08
2022-08-20T11:08:03.036Z,65.42
2022-08-20T11:09:03.346Z,67.21
2022-08-20T11:10:03.033Z,67.11
2022-08-20T11:11:03.318Z,66.98
2022-08-20T11:12:02.810Z,68.17
2022-08-20T11:13:03.060Z,67.97
2022-08-20T11:14:03.431Z,66.98
2022-08-20T11:15:02.843Z,67.68
2022-08-20T11:16:02.971Z,65.69
2022-08-20T11:17:03.075Z,67.14
2022-08-20T11:18:03.456Z,67.24
2022-08-20T11:19:03.349Z,64.28
2022-08-20T11:20:03.545Z,64.87
2022-08-20T11:21:03.614Z,63.98
2022-08-20T11:22:03.669Z,62.99
2022-08-20T11:23:02.946Z,64.57
2022-08-20T11:24:03.259Z,65.36
2022-08-20T11:25:02.941Z,64.84
2022-08-20T11:26:02.976Z,66.32
2022-08-20T11:27:03.129Z,66.72
2022-08-20T11:28:03.339Z,65.33
2022-08-20T11:29:03.705Z,65.76
2022-08-20T11:30:03.698Z,65.36
2022-08-20T11:31:03.754Z,65.26
2022-08-20T11:32:03.590Z,66.46
2022-08-20T11:33:02.945Z,67.24
2022-08-20T11:34:03.058Z,68.30
2022-08-20T11:35:14.074Z,65.43
2022-08-20T11:36:02.838Z,65.23
2022-08-20T11:37:02.919Z,65.26
2022-08-20T11:38:03.275Z,64.77
2022-08-20T11:39:03.910Z,64.77
2022-08-20T11:40:03.866Z,64.97
2022-08-20T11:41:03.758Z,64.47
2022-08-20T11:42:03.918Z,65.49
2022-08-20T11:43:14.621Z,65.49
2022-08-20T11:44:20.700Z,65.49
2022-08-20T11:45:03.673Z,64.40
2022-08-20T11:46:03.784Z,66.19
2022-08-20T11:47:03.439Z,67.28
2022-08-20T11:48:02.987Z,68.13
2022-08-20T11:49:03.424Z,66.75
2022-08-20T11:50:03.274Z,65.76
2022-08-20T11:51:02.903Z,64.47
2022-08-20T11:52:02.914Z,64.17
2022-08-20T11:53:03.331Z,65.06
2022-08-20T11:54:03.888Z,66.06
2022-08-20T11:55:03.837Z,65.06
2022-08-20T11:56:03.773Z,65.56
2022-08-20T11:57:03.661Z,64.57
2022-08-20T11:58:03.622Z,64.87
2022-08-20T11:59:03.499Z,63.88
2022-08-20T12:00:03.891Z,65.43
2022-08-20T12:01:03.833Z,64.44
2022-08-20T12:02:05.356Z,63.75
2022-08-20T12:03:03.122Z,64.74
2022-08-20T12:04:03.035Z,63.32
2022-08-20T12:05:02.822Z,63.71
2022-08-20T12:06:03.058Z,62.23
2022-08-20T12:07:02.720Z,62.23
2022-08-20T12:08:02.106Z,62.73
2022-08-20T12:09:01.993Z,61.24
2022-08-20T12:10:02.214Z,61.77
2022-08-20T12:11:02.433Z,62.23
2022-08-20T12:12:02.487Z,62.13
2022-08-20T12:13:04.674Z,60.45
2022-08-20T12:14:03.181Z,60.35
2022-08-20T12:15:03.248Z,61.44
2022-08-20T12:16:03.339Z,60.65
2022-08-20T12:17:03.193Z,60.45
2022-08-20T12:18:02.604Z,61.83
2022-08-20T12:19:02.524Z,61.15
2022-08-20T12:20:02.482Z,62.73
2022-08-20T12:21:02.847Z,61.24
2022-08-20T12:22:21.375Z,62.33
2022-08-20T12:23:02.868Z,60.94
2022-08-20T12:24:02.903Z,59.56
2022-08-20T12:25:03.119Z,59.66
2022-08-20T12:26:03.133Z,61.34
2022-08-20T12:27:03.011Z,62.60
2022-08-20T12:28:02.570Z,61.02
2022-08-20T12:29:02.381Z,60.10
2022-08-20T12:30:02.389Z,60.99
2022-08-20T12:31:02.294Z,61.55
2022-08-20T12:32:02.281Z,59.67
2022-08-20T12:33:02.789Z,59.18
2022-08-20T12:34:02.697Z,60.14
2022-08-20T12:35:02.605Z,60.53
2022-08-20T12:36:02.661Z,58.06
2022-08-20T12:37:02.817Z,58.16
2022-08-20T12:38:01.965Z,60.60
2022-08-20T12:39:02.036Z,60.41
2022-08-20T12:40:02.287Z,58.89
2022-08-20T12:41:02.465Z,59.39
2022-08-20T12:42:02.543Z,57.61
2022-08-20T12:43:02.710Z,57.32
2022-08-20T12:44:02.357Z,56.04
2022-08-20T12:45:03.040Z,57.12
2022-08-20T12:46:02.894Z,57.88
2022-08-20T12:47:02.416Z,57.59
2022-08-20T12:48:03.055Z,56.99
2022-08-20T12:49:03.036Z,57.88
2022-08-20T12:50:02.494Z,58.74
2022-08-20T12:51:03.159Z,56.87
2022-08-20T12:52:02.530Z,57.46