createdAt,value
2022-08-24T00:00:32.594Z,100.00
2022-08-24T00:02:59.354Z,100.00
2022-08-24T00:05:26.128Z,100.00
2022-08-24T00:07:53.136Z,100.00
2022-08-24T00:10:20.386Z,100.00
2022-08-24T00:12:47.783Z,100.00
2022-08-24T00:15:14.954Z,100.00
2022-08-24T00:17:41.860Z,100.00
2022-08-24T00:20:10.823Z,100.00
2022-08-24T00:22:38.729Z,100.00
2022-08-24T00:25:05.823Z,100.00
2022-08-24T00:27:32.937Z,100.00
2022-08-24T00:29:59.565Z,100.00
2022-08-24T00:32:26.254Z,100.00
2022-08-24T00:34:58.434Z,100.00
2022-08-24T00:37:27.456Z,100.00
2022-08-24T00:39:54.190Z,100.00
2022-08-24T00:42:20.846Z,100.00
2022-08-24T00:44:47.483Z,100.00
2022-08-24T00:47:24.509Z,100.00
2022-08-24T00:50:04.774Z,100.00
2022-08-24T00:52:44.182Z,100.00
2022-08-24T00:55:15.569Z,100.00
2022-08-24T00:57:47.153Z,100.00
2022-08-24T01:00:20.388Z,100.00
2022-08-24T01:02:51.490Z,100.00
2022-08-24T01:05:18.197Z,100.00
2022-08-24T01:07:46.118Z,100.00
2022-08-24T01:10:19.526Z,100.00
2022-08-24T01:13:00.705Z,100.00
2022-08-24T01:15:30.763Z,100.00
2022-08-24T01:17:57.877Z,100.00
2022-08-24T01:20:25.168Z,100.00
2022-08-24T01:23:08.750Z,100.00
2022-08-24T01:25:36.474Z,100.00
2022-08-24T01:28:09.159Z,100.00
2022-08-24T01:30:36.820Z,100.00
2022-08-24T01:33:06.788Z,100.00
2022-08-24T01:35:34.985Z,100.00
2022-08-24T01:38:07.126Z,100.00
2022-08-24T01:40:38.951Z,100.00
2022-08-24T01:43:07.808Z,100.00
2022-08-24T01:45:34.738Z,100.00
2022-08-24T01:48:01.547Z,100.00
2022-08-24T01:50:28.580Z,100.00
2022-08-24T01:53:09.079Z,100.00
2022-08-24T01:55:36.724Z,100.00
2022-08-24T01:58:05.652Z,100.00
2022-08-24T02:00:33.328Z,100.00
2022-08-24T02:03:00.262Z,100.00
2022-08-24T02:05:26.962Z,100.00
2022-08-24T02:07:53.620Z,100.00
2022-08-24T02:10:20.418Z,100.00
2022-08-24T02:12:48.597Z,100.00
2022-08-24T02:15:15.221Z,100.00
2022-08-24T02:17:41.842Z,100.00
2022-08-24T02:20:09.144Z,100.00
2022-08-24T02:22:38.039Z,100.00
2022-08-24T02:25:04.988Z,100.00
2022-08-24T02:27:31.703Z,100.00
2022-08-24T02:29:58.377Z,100.00
2022-08-24T02:32:25.007Z,100.00
2022-08-24T02:34:54.759Z,100.00
2022-08-24T02:37:21.709Z,100.00
2022-08-24T02:39:48.441Z,100.00
2022-08-24T02:42:15.231Z,100.00
2022-08-24T02:44:41.884Z,100.00
2022-08-24T02:47:08.562Z,100.00
2022-08-24T02:49:35.223Z,100.00
2022-08-24T02:52:01.977Z,100.00
2022-08-24T02:54:28.791Z,100.00
2022-08-24T02:56:55.494Z,100.00
2022-08-24T02:59:22.345Z,100.00
2022-08-24T03:01:50.019Z,100.00
2022-08-24T03:04:17.366Z,100.00
2022-08-24T03:06:45.499Z,100.00
2022-08-24T03:09:12.541Z,100.00
2022-08-24T03:11:39.575Z,100.00
2022-08-24T03:14:12.181Z,100.00
2022-08-24T03:16:38.820Z,100.00
2022-08-24T03:19:05.980Z,100.00
2022-08-24T03:21:32.647Z,100.00
2022-08-24T03:23:59.495Z,100.00
2022-08-24T03:26:26.136Z,100.00
2022-08-24T03:28:53.100Z,100.00
2022-08-24T03:31:19.817Z,100.00
2022-08-24T03:33:46.675Z,100.00
2022-08-24T03:36:14.485Z,100.00
2022-08-24T03:38:41.818Z,100.00
2022-08-24T03:41:08.844Z,100.00
2022-08-24T03:43:35.559Z,100.00
2022-08-24T03:46:05.915Z,100.00
2022-08-24T03:48:32.947Z,100.00
2022-08-24T03:50:59.823Z,100.00
2022-08-24T03:53:26.476Z,100.00
2022-08-24T03:55:53.186Z,100.00
2022-08-24T03:58:19.898Z,100.00
2022-08-24T04:00:46.742Z,100.00
2022-08-24T04:03:14.640Z,100.00
2022-08-24T04:05:42.435Z,100.00
2022-08-24T04:08:09.706Z,100.00
2022-08-24T04:10:37.641Z,100.00
2022-08-24T04:13:04.786Z,100.00
2022-08-24T04:15:31.885Z,100.00
2022-08-24T04:17:58.614Z,100.00
2022-08-24T04:20:25.286Z,100.00
2022-08-24T04:22:53.496Z,100.00
2022-08-24T04:25:24.756Z,100.00
2022-08-24T04:27:52.081Z,100.00
2022-08-24T04:30:18.794Z,100.00
2022-08-24T04:32:45.410Z,100.00
2022-08-24T04:35:12.619Z,100.00
2022-08-24T04:37:39.248Z,100.00
2022-08-24T04:40:06.522Z,100.00
2022-08-24T04:42:33.434Z,100.00
2022-08-24T04:45:00.298Z,100.00
2022-08-24T04:47:26.982Z,100.00
2022-08-24T04:49:53.708Z,100.00
2022-08-24T04:52:20.427Z,100.00
2022-08-24T04:54:47.188Z,100.00
2022-08-24T04:57:17.963Z,100.00
2022-08-24T04:59:45.365Z,100.00
2022-08-24T05:02:12.100Z,100.00
2022-08-24T05:04:38.805Z,100.00
2022-08-24T05:07:06.346Z,100.00
2022-08-24T05:09:33.309Z,100.00
2022-08-24T05:12:00.072Z,100.00
2022-08-24T05:14:28.853Z,100.00
2022-08-24T05:16:56.312Z,100.00
2022-08-24T05:19:23.898Z,100.00
2022-08-24T05:21:51.263Z,100.00
2022-08-24T05:24:18.521Z,100.00
2022-08-24T05:26:45.451Z,100.00
2022-08-24T05:29:12.628Z,100.00
2022-08-24T05:31:44.020Z,100.00
2022-08-24T05:34:10.812Z,100.00
2022-08-24T05:36:39.466Z,100.00
2022-08-24T05:39:11.555Z,100.00
2022-08-24T05:41:44.268Z,100.00
2022-08-24T05:44:15.299Z,100.00
2022-08-24T05:46:41.975Z,100.00
2022-08-24T05:49:08.995Z,100.00
2022-08-24T05:51:37.050Z,100.00
2022-08-24T05:54:03.869Z,100.00
2022-08-24T05:56:32.099Z,100.00
2022-08-24T05:58:59.354Z,100.00
2022-08-24T06:01:26.904Z,100.00
2022-08-24T06:03:56.801Z,100.00
2022-08-24T06:06:24.254Z,100.00
2022-08-24T06:08:54.200Z,100.00
2022-08-24T06:11:24.756Z,100.00
2022-08-24T06:14:00.755Z,100.00
2022-08-24T06:16:28.339Z,100.00
2022-08-24T06:18:55.931Z,100.00
2022-08-24T06:21:26.026Z,100.00
2022-08-24T06:23:55.832Z,100.00
2022-08-24T06:26:23.329Z,100.00
2022-08-24T06:28:50.766Z,100.00
2022-08-24T06:31:18.612Z,100.00
2022-08-24T06:33:45.310Z,100.00
2022-08-24T06:36:11.979Z,100.00
2022-08-24T06:38:38.612Z,100.00
2022-08-24T06:41:06.060Z,100.00
2022-08-24T06:43:33.802Z,100.00
2022-08-24T06:46:00.418Z,100.00
2022-08-24T06:48:27.556Z,100.00
2022-08-24T06:50:54.525Z,100.00
2022-08-24T06:53:21.324Z,100.00
2022-08-24T06:55:57.237Z,99.17
2022-08-24T06:58:26.242Z,96.46
2022-08-24T07:00:52.919Z,94.15
2022-08-24T07:03:19.954Z,94.21
2022-08-24T07:05:53.829Z,93.46
2022-08-24T07:08:21.156Z,92.60
2022-08-24T07:10:48.295Z,89.87
2022-08-24T07:13:15.626Z,91.48
2022-08-24T07:15:43.387Z,90.81
2022-08-24T07:18:17.561Z,88.75
2022-08-24T07:20:44.349Z,86.54
2022-08-24T07:23:11.355Z,84.75
2022-08-24T07:25:42.066Z,85.73
2022-08-24T07:28:12.164Z,86.45
2022-08-24T07:30:42.619Z,83.45
2022-08-24T07:33:09.936Z,80.18
2022-08-24T07:35:38.997Z,81.12
2022-08-24T07:38:07.110Z,80.17
2022-08-24T07:40:48.982Z,80.74
2022-08-24T07:43:21.794Z,78.34
2022-08-24T07:45:49.395Z,79.28
2022-08-24T07:48:16.040Z,77.21
2022-08-24T07:50:42.869Z,77.96
2022-08-24T07:53:13.827Z,80.02
2022-08-24T07:55:46.038Z,78.47
2022-08-24T07:58:13.093Z,82.53
2022-08-24T08:00:39.727Z,81.33
2022-08-24T08:03:06.695Z,79.68
2022-08-24T08:05:38.698Z,78.03
2022-08-24T08:08:05.438Z,76.24
2022-08-24T08:10:32.327Z,76.37
2022-08-24T08:12:58.981Z,76.78
2022-08-24T08:15:25.674Z,74.08
2022-08-24T08:17:55.707Z,75.01
2022-08-24T08:20:22.891Z,74.67
2022-08-24T08:22:49.643Z,72.85
2022-08-24T08:25:16.280Z,75.88
2022-08-24T08:30:14.597Z,76.34
2022-08-24T08:32:41.233Z,76.06
2022-08-24T08:35:08.164Z,74.60
2022-08-24T08:37:37.741Z,75.43
2022-08-24T08:40:06.695Z,75.43
2022-08-24T08:42:48.117Z,74.83
2022-08-24T08:45:21.903Z,74.26
2022-08-24T08:48:24.626Z,73.00
2022-08-24T08:51:22.943Z,75.25
2022-08-24T08:53:58.215Z,73.92
2022-08-24T08:56:48.186Z,70.74
2022-08-24T08:59:54.643Z,73.02
2022-08-24T09:02:27.400Z,73.29
2022-08-24T09:05:12.612Z,71.19
2022-08-24T09:08:25.234Z,69.66
2022-08-24T09:11:11.082Z,67.53
2022-08-24T09:13:58.261Z,65.48
2022-08-24T09:16:24.946Z,68.02
2022-08-24T09:18:54.171Z,66.13
2022-08-24T09:22:03.446Z,66.37
2022-08-24T09:24:54.737Z,66.16
2022-08-24T09:27:39.709Z,67.56
2022-08-24T09:30:22.134Z,72.20
2022-08-24T09:33:15.012Z,70.32
2022-08-24T09:35:50.633Z,71.08
2022-08-24T09:38:49.734Z,69.69
2022-08-24T09:41:21.762Z,70.38
2022-08-24T09:44:03.751Z,68.01
2022-08-24T09:47:08.420Z,70.45
2022-08-24T09:49:53.806Z,68.84
2022-08-24T09:52:42.391Z,70.68
2022-08-24T09:55:41.875Z,70.53
2022-08-24T09:58:14.396Z,70.80
2022-08-24T10:01:09.815Z,68.98
2022-08-24T10:03:56.137Z,71.40
2022-08-24T10:06:57.207Z,70.04
2022-08-24T10:09:42.034Z,71.87
2022-08-24T10:12:14.591Z,71.46
2022-08-24T10:14:53.535Z,66.38
2022-08-24T10:17:38.936Z,66.44
2022-08-24T10:20:21.476Z,69.83
2022-08-24T10:23:25.880Z,67.75
2022-08-24T10:26:03.634Z,68.46
2022-08-24T10:28:44.704Z,69.52
2022-08-24T10:31:15.248Z,68.44
2022-08-24T10:34:27.359Z,69.13
2022-08-24T10:37:31.504Z,66.79
2022-08-24T10:40:10.581Z,67.47
2022-08-24T10:42:52.151Z,68.82
2022-08-24T10:45:56.200Z,69.43
2022-08-24T10:48:33.010Z,68.10
2022-08-24T10:51:37.978Z,67.02
2022-08-24T10:54:05.471Z,67.23
2022-08-24T10:56:32.067Z,69.55
2022-08-24T10:59:16.598Z,70.83
2022-08-24T11:01:59.759Z,68.22
2022-08-24T11:04:29.538Z,68.87
2022-08-24T11:07:20.594Z,69.46
2022-08-24T11:09:57.146Z,67.73
2022-08-24T11:12:36.606Z,67.82
2022-08-24T11:15:24.543Z,64.87
2022-08-24T11:17:58.215Z,66.85
2022-08-24T11:20:33.695Z,65.66
2022-08-24T11:23:03.910Z,65.57
2022-08-24T11:25:33.925Z,67.87
2022-08-24T11:28:17.580Z,67.73
2022-08-24T11:30:44.279Z,64.60
2022-08-24T11:33:46.020Z,65.73
2022-08-24T11:36:21.950Z,66.14
2022-08-24T11:38:50.242Z,65.90
2022-08-24T11:41:26.264Z,66.50
2022-08-24T11:44:03.511Z,67.85
2022-08-24T11:47:19.728Z,66.85
2022-08-24T11:50:01.731Z,66.40
2022-08-24T11:53:00.264Z,64.66
2022-08-24T11:56:00.131Z,67.31
2022-08-24T11:58:49.140Z,67.05
2022-08-24T12:01:44.536Z,68.78
2022-08-24T12:04:45.561Z,68.23
2022-08-24T12:07:26.735Z,67.31
2022-08-24T12:10:21.203Z,67.60
2022-08-24T12:13:24.207Z,68.78
2022-08-24T12:16:06.686Z,69.44
2022-08-24T12:18:50.457Z,70.40
2022-08-24T12:21:22.443Z,71.91
2022-08-24T12:23:53.780Z,71.81
2022-08-24T12:26:32.472Z,71.08
2022-08-24T12:29:07.875Z,70.45
2022-08-24T12:31:49.921Z,72.81
2022-08-24T12:34:44.106Z,74.67
2022-08-24T12:37:25.738Z,71.58
2022-08-24T12:40:39.964Z,69.73
2022-08-24T12:43:12.952Z,74.64
2022-08-24T12:45:39.724Z,77.26
2022-08-24T12:48:21.886Z,76.07
2022-08-24T12:51:07.391Z,77.36
2022-08-24T12:53:57.439Z,78.76
2022-08-24T12:56:43.026Z,77.41
2022-08-24T12:59:30.566Z,75.60
2022-08-24T13:02:27.771Z,78.00
2022-08-24T13:05:04.575Z,77.99
2022-08-24T13:07:40.579Z,81.31
2022-08-24T13:10:40.852Z,90.24
2022-08-24T13:13:15.376Z,91.97
2022-08-24T13:15:44.833Z,92.34
2022-08-24T13:18:14.533Z,93.51
2022-08-24T13:20:44.348Z,90.43
2022-08-24T13:23:11.113Z,91.14
2022-08-24T13:26:18.035Z,89.17
2022-08-24T13:28:48.916Z,87.86
2022-08-24T13:31:34.035Z,90.87
2022-08-24T13:34:06.474Z,92.23
2022-08-24T13:36:58.993Z,92.65
2022-08-24T13:39:34.868Z,96.86
2022-08-24T13:42:13.442Z,100.00
2022-08-24T13:44:43.025Z,100.00
2022-08-24T13:47:22.903Z,100.00
2022-08-24T13:49:55.693Z,100.00
2022-08-24T13:52:56.719Z,100.00
2022-08-24T13:55:26.051Z,98.20
2022-08-24T13:58:11.812Z,99.54
2022-08-24T14:00:51.586Z,94.96
2022-08-24T14:03:21.228Z,96.07
2022-08-24T14:05:47.906Z,95.49
2022-08-24T14:08:37.012Z,97.96
2022-08-24T14:11:21.201Z,98.81
2022-08-24T14:14:06.545Z,99.95
2022-08-24T14:16:54.457Z,100.00
2022-08-24T14:19:30.523Z,100.00
2022-08-24T14:22:23.028Z,100.00
2022-08-24T14:25:11.111Z,99.95
2022-08-24T14:27:39.490Z,100.00
2022-08-24T14:30:18.300Z,100.00
2022-08-24T14:33:05.690Z,100.00
2022-08-24T14:35:42.871Z,100.00
2022-08-24T14:38:20.468Z,100.00
2022-08-24T14:41:08.886Z,100.00
2022-08-24T14:44:02.643Z,100.00
2022-08-24T14:46:47.590Z,100.00
2022-08-24T14:49:38.033Z,100.00
2022-08-24T14:52:17.988Z,100.00
2022-08-24T14:55:09.414Z,100.00
2022-08-24T14:57:38.937Z,100.00
2022-08-24T15:00:12.332Z,100.00
2022-08-24T15:02:50.840Z,100.00
2022-08-24T15:05:24.095Z,100.00
2022-08-24T15:08:31.107Z,100.00
2022-08-24T15:11:13.943Z,100.00
2022-08-24T15:13:56.610Z,100.00
2022-08-24T15:16:35.528Z,100.00
2022-08-24T15:19:16.117Z,100.00
2022-08-24T15:21:56.174Z,98.53
2022-08-24T15:24:34.483Z,93.50
2022-08-24T15:27:18.340Z,97.70
2022-08-24T15:29:58.374Z,96.77
2022-08-24T15:32:41.048Z,93.20
2022-08-24T15:35:07.694Z,91.37
2022-08-24T15:37:37.440Z,95.03
2022-08-24T15:40:16.090Z,95.06
2022-08-24T15:42:43.440Z,93.93
2022-08-24T15:45:11.083Z,92.68
2022-08-24T15:47:40.613Z,93.63
2022-08-24T15:50:35.182Z,89.59
2022-08-24T15:53:32.920Z,90.39
2022-08-24T15:56:31.767Z,91.66
2022-08-24T15:59:13.258Z,91.76
2022-08-24T16:01:40.716Z,90.98
2022-08-24T16:04:14.114Z,90.85
2022-08-24T16:06:46.899Z,89.48
2022-08-24T16:09:22.639Z,91.41
2022-08-24T16:12:02.719Z,90.74
2022-08-24T16:14:49.012Z,88.38
2022-08-24T16:17:21.592Z,85.44
2022-08-24T16:19:55.213Z,88.17
2022-08-24T16:22:54.368Z,87.57
2022-08-24T16:25:33.229Z,89.26
2022-08-24T16:28:10.566Z,87.53
2022-08-24T16:30:49.248Z,87.46
2022-08-24T16:33:31.374Z,89.51
2022-08-24T16:35:59.519Z,90.96
2022-08-24T16:38:27.606Z,90.73
2022-08-24T16:40:55.605Z,90.13
2022-08-24T16:43:22.211Z,91.68
2022-08-24T16:45:49.032Z,93.26
2022-08-24T16:48:15.974Z,97.33
2022-08-24T16:50:42.692Z,95.02
2022-08-24T16:53:09.339Z,92.38
2022-08-24T16:55:36.050Z,94.67
2022-08-24T16:58:03.024Z,97.06
2022-08-24T17:00:29.756Z,98.08
2022-08-24T17:02:56.375Z,95.92
2022-08-24T17:05:23.395Z,97.57
2022-08-24T17:07:50.361Z,96.40
2022-08-24T17:10:19.474Z,96.69
2022-08-24T17:12:48.969Z,96.88
2022-08-24T17:15:15.634Z,96.95
2022-08-24T17:17:54.003Z,96.60
2022-08-24T17:20:20.791Z,96.86
2022-08-24T17:22:47.417Z,94.39
2022-08-24T17:25:14.101Z,92.13
2022-08-24T17:27:40.992Z,92.12
2022-08-24T17:30:10.802Z,91.27
2022-08-24T17:32:37.451Z,90.60
2022-08-24T17:35:04.595Z,91.48
2022-08-24T17:37:31.340Z,90.59
2022-08-24T17:39:59.510Z,90.53
2022-08-24T17:42:49.619Z,93.03
2022-08-24T17:45:13.600Z,94.15
2022-08-24T17:47:41.565Z,93.66
2022-08-24T17:50:08.746Z,93.51
2022-08-24T17:52:35.501Z,91.42
2022-08-24T17:55:02.145Z,92.87
2022-08-24T17:57:28.801Z,93.26
2022-08-24T17:59:55.538Z,93.39
2022-08-24T18:02:22.273Z,93.53
2022-08-24T18:04:50.194Z,94.70
2022-08-24T18:07:35.975Z,95.12
2022-08-24T18:10:09.260Z,95.37
2022-08-24T18:12:35.971Z,96.11
2022-08-24T18:15:05.095Z,96.27
2022-08-24T18:17:40.284Z,95.80
2022-08-24T18:20:08.757Z,96.33
2022-08-24T18:22:35.716Z,95.93
2022-08-24T18:25:02.326Z,95.38
2022-08-24T18:27:32.936Z,97.14
2022-08-24T18:30:03.243Z,95.37
2022-08-24T18:32:31.357Z,94.44
2022-08-24T18:34:58.957Z,93.60
2022-08-24T18:37:25.710Z,93.74
2022-08-24T18:39:52.414Z,93.83
2022-08-24T18:42:19.195Z,95.46
2022-08-24T18:44:46.037Z,94.96
2022-08-24T18:47:12.698Z,95.95
2022-08-24T18:49:39.549Z,96.01
2022-08-24T18:52:09.569Z,95.75
2022-08-24T18:54:40.206Z,96.08
2022-08-24T18:57:06.886Z,95.31
2022-08-24T18:59:34.142Z,95.81
2022-08-24T19:02:10.313Z,95.64
2022-08-24T19:04:49.539Z,95.52
2022-08-24T19:07:16.207Z,96.86
2022-08-24T19:09:42.970Z,97.06
2022-08-24T19:12:09.889Z,99.35
2022-08-24T19:14:37.530Z,100.00
2022-08-24T19:17:05.082Z,100.00
2022-08-24T19:19:31.759Z,100.00
2022-08-24T19:21:59.293Z,100.00
2022-08-24T19:24:28.483Z,100.00
2022-08-24T19:26:55.120Z,100.00
2022-08-24T19:29:44.884Z,100.00
2022-08-24T19:32:13.933Z,100.00
2022-08-24T19:34:50.494Z,100.00
2022-08-24T19:37:17.391Z,100.00
2022-08-24T19:39:44.338Z,100.00
2022-08-24T19:42:13.568Z,100.00
2022-08-24T19:44:40.517Z,100.00
2022-08-24T19:47:14.082Z,100.00
2022-08-24T19:49:40.718Z,100.00
2022-08-24T19:52:07.650Z,99.47
2022-08-24T19:54:41.503Z,99.40
2022-08-24T19:57:29.650Z,100.00
2022-08-24T20:00:06.974Z,100.00
2022-08-24T20:02:33.736Z,100.00
2022-08-24T20:05:00.389Z,100.00
2022-08-24T20:07:27.020Z,100.00
2022-08-24T20:09:53.662Z,100.00
2022-08-24T20:12:20.364Z,100.00
2022-08-24T20:14:46.975Z,100.00
2022-08-24T20:17:13.597Z,100.00
2022-08-24T20:19:40.303Z,100.00
2022-08-24T20:22:13.561Z,100.00
2022-08-24T20:24:40.501Z,100.00
2022-08-24T20:27:07.155Z,100.00
2022-08-24T20:29:33.943Z,100.00
2022-08-24T20:32:00.665Z,100.00
2022-08-24T20:34:27.360Z,100.00
2022-08-24T20:36:54.037Z,100.00
2022-08-24T20:39:25.590Z,100.00
2022-08-24T20:41:52.580Z,100.00
2022-08-24T20:44:19.491Z,100.00
2022-08-24T20:46:46.838Z,100.00
2022-08-24T20:49:16.983Z,100.00
2022-08-24T20:51:46.091Z,100.00
2022-08-24T20:54:13.557Z,100.00
2022-08-24T20:56:40.255Z,100.00
2022-08-24T20:59:09.346Z,100.00
2022-08-24T21:01:37.139Z,100.00
2022-08-24T21:04:05.450Z,100.00
2022-08-24T21:06:33.469Z,100.00
2022-08-24T21:09:00.326Z,100.00
2022-08-24T21:11:27.005Z,100.00
2022-08-24T21:13:53.638Z,100.00
2022-08-24T21:16:20.371Z,100.00
2022-08-24T21:18:47.117Z,100.00
2022-08-24T21:21:14.161Z,100.00
2022-08-24T21:23:41.041Z,100.00
2022-08-24T21:26:11.972Z,100.00
2022-08-24T21:28:41.749Z,100.00
2022-08-24T21:31:09.080Z,100.00
2022-08-24T21:33:35.772Z,100.00
2022-08-24T21:36:02.585Z,100.00
2022-08-24T21:38:29.801Z,100.00
2022-08-24T21:40:56.430Z,100.00
2022-08-24T21:43:23.061Z,100.00
2022-08-24T21:45:51.147Z,100.00
2022-08-24T21:48:18.710Z,100.00
2022-08-24T21:50:47.516Z,100.00
2022-08-24T21:53:14.245Z,100.00
2022-08-24T21:55:42.339Z,100.00
2022-08-24T21:58:11.237Z,100.00
2022-08-24T22:00:38.804Z,100.00
2022-08-24T22:03:06.178Z,100.00
2022-08-24T22:05:32.897Z,100.00
2022-08-24T22:07:59.537Z,100.00
2022-08-24T22:10:26.843Z,100.00
2022-08-24T22:12:54.225Z,100.00
2022-08-24T22:15:23.268Z,100.00
2022-08-24T22:17:51.923Z,100.00
2022-08-24T22:20:23.220Z,100.00
2022-08-24T22:22:51.096Z,100.00
2022-08-24T22:25:18.123Z,100.00
2022-08-24T22:27:46.727Z,100.00
2022-08-24T22:30:16.872Z,100.00
2022-08-24T22:32:44.566Z,100.00
2022-08-24T22:35:11.659Z,100.00
2022-08-24T22:37:38.397Z,100.00
2022-08-24T22:40:06.095Z,100.00
2022-08-24T22:42:39.893Z,100.00
2022-08-24T22:45:07.550Z,100.00
2022-08-24T22:47:34.197Z,100.00
2022-08-24T22:50:00.845Z,100.00
2022-08-24T22:52:27.556Z,100.00
2022-08-24T22:54:56.648Z,100.00
2022-08-24T22:57:24.304Z,100.00
2022-08-24T22:59:53.530Z,100.00
2022-08-24T23:02:20.595Z,100.00
2022-08-24T23:04:50.390Z,100.00
2022-08-24T23:07:17.400Z,100.00
2022-08-24T23:09:45.561Z,100.00
2022-08-24T23:12:16.539Z,100.00
2022-08-24T23:14:43.639Z,100.00
2022-08-24T23:17:10.767Z,100.00
2022-08-24T23:19:38.009Z,100.00
2022-08-24T23:22:06.305Z,100.00
2022-08-24T23:24:33.871Z,100.00
2022-08-24T23:27:02.421Z,100.00
2022-08-24T23:29:29.201Z,100.00
2022-08-24T23:31:55.813Z,100.00
2022-08-24T23:34:22.729Z,100.00
2022-08-24T23:36:50.470Z,100.00
2022-08-24T23:39:18.084Z,100.00
2022-08-24T23:41:46.477Z,100.00
2022-08-24T23:44:18.893Z,100.00
2022-08-24T23:46:46.795Z,100.00
2022-08-24T23:49:16.071Z,100.00
2022-08-24T23:51:43.365Z,100.00
2022-08-24T23:54:10.906Z,100.00
2022-08-24T23:56:41.867Z,100.00
2022-08-24T23:59:11.656Z,100.00
