createdAt,value
2022-09-20T00:01:50.620Z,99.90
2022-09-20T00:04:19.128Z,99.90
2022-09-20T00:06:47.810Z,99.90
2022-09-20T00:09:16.644Z,99.90
2022-09-20T00:11:47.052Z,99.90
2022-09-20T00:14:15.819Z,99.90
2022-09-20T00:16:45.684Z,99.90
2022-09-20T00:19:22.248Z,99.90
2022-09-20T00:21:51.116Z,99.90
2022-09-20T00:24:19.739Z,99.90
2022-09-20T00:26:48.364Z,99.90
2022-09-20T00:29:17.024Z,99.90
2022-09-20T00:31:47.545Z,99.90
2022-09-20T00:34:33.655Z,99.90
2022-09-20T00:37:02.379Z,99.90
2022-09-20T00:39:31.709Z,99.90
2022-09-20T00:42:00.279Z,99.90
2022-09-20T00:44:48.955Z,99.90
2022-09-20T00:47:26.004Z,99.90
2022-09-20T00:49:59.726Z,99.90
2022-09-20T00:52:30.574Z,99.90
2022-09-20T00:55:00.347Z,99.90
2022-09-20T00:57:35.343Z,99.90
2022-09-20T01:00:07.487Z,99.90
2022-09-20T01:02:42.210Z,99.90
2022-09-20T01:05:12.307Z,99.90
2022-09-20T01:07:42.030Z,99.90
2022-09-20T01:10:10.702Z,99.90
2022-09-20T01:12:41.586Z,99.90
2022-09-20T01:15:12.419Z,99.90
2022-09-20T01:17:46.739Z,99.90
2022-09-20T01:20:23.990Z,99.90
2022-09-20T01:23:17.304Z,99.90
2022-09-20T01:26:11.081Z,99.90
2022-09-20T01:28:42.806Z,99.90
2022-09-20T01:31:18.725Z,99.90
2022-09-20T01:33:51.819Z,99.90
2022-09-20T01:36:26.035Z,99.90
2022-09-20T01:39:07.141Z,99.90
2022-09-20T01:41:41.141Z,99.90
2022-09-20T01:44:19.323Z,99.90
2022-09-20T01:46:54.218Z,99.90
2022-09-20T01:49:37.553Z,99.90
2022-09-20T01:52:38.877Z,99.90
2022-09-20T01:55:55.074Z,99.90
2022-09-20T01:59:22.736Z,99.90
2022-09-20T02:02:10.658Z,99.90
2022-09-20T02:05:06.921Z,99.90
2022-09-20T02:08:11.645Z,99.90
2022-09-20T02:10:59.585Z,99.90
2022-09-20T02:13:35.906Z,99.90
2022-09-20T02:16:23.164Z,99.90
2022-09-20T02:19:29.121Z,99.90
2022-09-20T02:22:25.185Z,99.90
2022-09-20T02:25:05.745Z,99.90
2022-09-20T02:27:48.372Z,99.90
2022-09-20T02:30:28.129Z,99.90
2022-09-20T02:33:14.164Z,99.90
2022-09-20T02:35:53.881Z,99.90
2022-09-20T02:38:37.945Z,99.90
2022-09-20T02:41:25.048Z,99.90
2022-09-20T02:44:02.412Z,99.90
2022-09-20T02:46:38.269Z,99.90
2022-09-20T02:49:15.939Z,99.90
2022-09-20T02:51:52.016Z,99.90
2022-09-20T02:54:33.676Z,99.90
2022-09-20T02:57:13.192Z,99.90
2022-09-20T02:59:47.664Z,99.90
2022-09-20T03:02:24.351Z,99.90
2022-09-20T03:05:07.648Z,99.90
2022-09-20T03:07:48.568Z,99.90
2022-09-20T03:10:26.520Z,99.90
2022-09-20T03:13:07.644Z,99.90
2022-09-20T03:15:47.255Z,99.90
2022-09-20T03:18:18.539Z,99.90
2022-09-20T03:20:59.915Z,99.90
2022-09-20T03:23:44.007Z,99.90
2022-09-20T03:26:26.063Z,99.90
2022-09-20T03:29:08.469Z,99.90
2022-09-20T03:32:00.963Z,99.90
2022-09-20T03:34:43.396Z,99.90
2022-09-20T03:37:27.405Z,99.90
2022-09-20T03:40:30.623Z,99.90
2022-09-20T03:43:05.483Z,99.90
2022-09-20T03:45:50.745Z,99.90
2022-09-20T03:49:02.711Z,99.90
2022-09-20T03:51:36.506Z,99.90
2022-09-20T03:54:36.058Z,99.90
2022-09-20T03:57:36.151Z,99.90
2022-09-20T04:00:26.455Z,99.90
2022-09-20T04:03:30.772Z,99.90
2022-09-20T04:06:10.947Z,99.90
2022-09-20T04:09:10.994Z,99.90
2022-09-20T04:11:49.047Z,99.90
2022-09-20T04:14:28.258Z,99.90
2022-09-20T04:17:03.027Z,99.90
2022-09-20T04:19:41.548Z,99.90
2022-09-20T04:22:11.225Z,99.90
2022-09-20T04:24:46.591Z,99.90
2022-09-20T04:27:21.751Z,99.90
2022-09-20T04:29:59.330Z,99.90
2022-09-20T04:32:34.734Z,99.90
2022-09-20T04:35:33.786Z,99.90
2022-09-20T04:38:05.731Z,99.90
2022-09-20T04:40:53.369Z,99.90
2022-09-20T04:44:06.693Z,99.90
2022-09-20T04:47:16.650Z,99.90
2022-09-20T04:50:24.257Z,99.90
2022-09-20T04:53:45.984Z,99.90
2022-09-20T04:56:22.889Z,99.90
2022-09-20T04:59:07.207Z,99.90
2022-09-20T05:02:17.047Z,99.90
2022-09-20T05:05:35.897Z,99.90
2022-09-20T05:08:41.814Z,99.90
2022-09-20T05:11:52.238Z,99.90
2022-09-20T05:14:48.129Z,99.90
2022-09-20T05:17:41.665Z,99.90
2022-09-20T05:20:45.162Z,99.90
2022-09-20T05:23:40.325Z,99.90
2022-09-20T05:26:13.879Z,99.90
2022-09-20T05:28:54.580Z,99.90
2022-09-20T05:31:31.867Z,99.90
2022-09-20T05:34:13.584Z,99.90
2022-09-20T05:36:52.177Z,99.90
2022-09-20T05:39:34.821Z,99.90
2022-09-20T05:42:19.169Z,99.90
2022-09-20T05:45:05.465Z,99.90
2022-09-20T05:47:41.612Z,99.90
2022-09-20T05:50:31.069Z,99.90
2022-09-20T05:53:10.349Z,99.90
2022-09-20T05:55:56.053Z,99.90
2022-09-20T05:58:37.093Z,99.90
2022-09-20T06:01:13.492Z,99.90
2022-09-20T06:03:45.780Z,99.90
2022-09-20T06:06:23.160Z,99.90
2022-09-20T06:09:24.700Z,99.90
2022-09-20T06:12:27.224Z,99.90
2022-09-20T06:15:03.416Z,99.90
2022-09-20T06:17:39.640Z,99.90
2022-09-20T06:20:22.285Z,99.90
2022-09-20T06:22:56.059Z,99.90
2022-09-20T06:25:30.102Z,99.90
2022-09-20T06:28:06.300Z,99.90
2022-09-20T06:30:38.085Z,99.90
2022-09-20T06:33:16.916Z,99.90
2022-09-20T06:35:52.380Z,99.90
2022-09-20T06:38:57.955Z,99.90
2022-09-20T06:41:28.549Z,99.90
2022-09-20T06:43:58.756Z,99.90
2022-09-20T06:46:29.023Z,99.90
2022-09-20T06:48:58.412Z,99.90
2022-09-20T06:51:29.363Z,99.90
2022-09-20T06:53:59.607Z,99.90
2022-09-20T06:56:31.827Z,99.90
2022-09-20T06:59:00.508Z,99.90
2022-09-20T07:01:30.625Z,99.90
2022-09-20T07:03:59.903Z,99.90
2022-09-20T07:06:29.468Z,99.90
2022-09-20T07:08:59.561Z,99.90
2022-09-20T07:11:28.856Z,99.90
2022-09-20T07:13:58.401Z,99.90
2022-09-20T07:16:27.544Z,99.90
2022-09-20T07:18:56.976Z,99.90
2022-09-20T07:21:25.989Z,99.90
2022-09-20T07:23:55.197Z,99.90
2022-09-20T07:26:27.175Z,99.90
2022-09-20T07:29:05.213Z,99.90
2022-09-20T07:31:39.326Z,99.90
2022-09-20T07:34:12.410Z,99.90
2022-09-20T07:36:44.626Z,99.90
2022-09-20T07:39:33.019Z,99.90
2022-09-20T07:42:06.741Z,99.90
2022-09-20T07:44:43.305Z,99.90
2022-09-20T07:47:21.214Z,99.90
2022-09-20T07:49:51.350Z,99.90
2022-09-20T07:52:22.550Z,99.90
2022-09-20T08:01:16.036Z,99.90
2022-09-20T08:04:05.409Z,99.90
2022-09-20T08:06:46.717Z,99.90
2022-09-20T08:09:43.009Z,99.90
2022-09-20T08:15:22.233Z,99.90
2022-09-20T08:18:08.041Z,99.90
2022-09-20T08:20:52.001Z,99.90
2022-09-20T08:29:50.300Z,99.90
2022-09-20T08:32:35.756Z,99.90
2022-09-20T08:35:06.977Z,99.90
2022-09-20T08:37:40.817Z,99.90
2022-09-20T08:40:23.159Z,99.90
2022-09-20T08:43:11.311Z,99.90
2022-09-20T08:45:52.184Z,99.90
2022-09-20T08:48:28.693Z,99.90
2022-09-20T08:50:59.063Z,99.90
2022-09-20T08:53:30.528Z,99.90
2022-09-20T08:56:00.697Z,99.90
2022-09-20T08:58:34.790Z,99.90
2022-09-20T09:01:22.672Z,99.90
2022-09-20T09:04:15.840Z,99.90
2022-09-20T09:07:20.910Z,99.90
2022-09-20T09:10:23.092Z,99.90
2022-09-20T09:13:36.637Z,99.90
2022-09-20T09:17:06.130Z,99.90
2022-09-20T09:20:30.867Z,99.90
2022-09-20T09:23:50.235Z,99.90
2022-09-20T09:26:52.183Z,99.90
2022-09-20T09:29:50.447Z,99.90
2022-09-20T09:32:33.435Z,99.90
2022-09-20T09:35:53.208Z,99.90
2022-09-20T09:42:41.004Z,99.90
2022-09-20T09:45:47.202Z,99.90
2022-09-20T09:48:23.620Z,99.90
2022-09-20T09:51:32.425Z,99.90
2022-09-20T09:54:21.463Z,99.90
2022-09-20T09:57:19.292Z,99.90
2022-09-20T10:00:27.350Z,99.90
2022-09-20T10:03:50.226Z,99.90
2022-09-20T10:06:29.210Z,99.90
2022-09-20T10:09:12.947Z,99.90
2022-09-20T10:12:04.222Z,99.90
2022-09-20T10:14:49.994Z,99.90
2022-09-20T10:17:35.542Z,99.90
2022-09-20T10:20:28.467Z,99.90
2022-09-20T10:23:39.423Z,99.90
2022-09-20T10:26:02.962Z,99.90
2022-09-20T10:28:51.027Z,99.90
2022-09-20T10:31:37.485Z,99.90
2022-09-20T10:34:22.348Z,99.90
2022-09-20T10:36:57.626Z,99.90
2022-09-20T10:39:32.328Z,99.90
2022-09-20T10:42:27.697Z,99.90
2022-09-20T10:45:08.597Z,99.90
2022-09-20T10:47:47.109Z,99.90
2022-09-20T10:50:29.573Z,99.60
2022-09-20T10:53:13.728Z,98.80
2022-09-20T10:55:49.188Z,93.10
2022-09-20T10:58:52.386Z,93.10
2022-09-20T11:01:30.766Z,94.80
2022-09-20T11:04:35.456Z,95.20
2022-09-20T11:07:13.353Z,94.20
2022-09-20T11:09:49.033Z,93.70
2022-09-20T11:12:23.619Z,93.60
2022-09-20T11:14:57.834Z,94.80
2022-09-20T11:17:33.800Z,96.60
2022-09-20T11:20:09.708Z,98.10
2022-09-20T11:22:44.804Z,98.60
2022-09-20T11:25:23.092Z,99.40
2022-09-20T11:27:59.700Z,99.90
2022-09-20T11:30:30.095Z,99.90
2022-09-20T11:33:07.716Z,99.90
2022-09-20T11:35:41.326Z,99.90
2022-09-20T11:38:16.012Z,99.90
2022-09-20T11:40:51.920Z,99.90
2022-09-20T11:43:21.471Z,99.90
2022-09-20T11:45:56.133Z,99.90
2022-09-20T11:48:30.263Z,99.90
2022-09-20T12:46:54.575Z,99.90
2022-09-20T12:49:53.282Z,99.90
2022-09-20T12:52:48.609Z,99.90
2022-09-20T12:55:33.953Z,99.90
2022-09-20T12:58:06.082Z,99.90
2022-09-20T13:00:39.157Z,99.90
2022-09-20T13:03:29.570Z,99.90
2022-09-20T13:06:24.313Z,99.90
2022-09-20T13:09:04.477Z,99.90
2022-09-20T13:11:40.445Z,99.90
2022-09-20T13:14:14.794Z,99.90
2022-09-20T13:16:52.533Z,99.90
2022-09-20T13:19:26.169Z,99.90
2022-09-20T13:21:58.693Z,99.90
2022-09-20T13:24:28.939Z,99.90
2022-09-20T13:27:02.704Z,99.90
2022-09-20T13:29:35.231Z,99.90
2022-09-20T13:32:17.627Z,99.90
2022-09-20T13:34:47.615Z,99.90
2022-09-20T13:37:23.715Z,99.90
2022-09-20T13:39:55.873Z,99.90
2022-09-20T13:42:24.753Z,95.30
2022-09-20T13:44:54.277Z,92.70
2022-09-20T13:47:25.765Z,92.20
2022-09-20T13:50:02.344Z,90.90
2022-09-20T13:52:33.166Z,92.40
2022-09-20T13:55:21.857Z,93.90
2022-09-20T13:57:50.400Z,92.70
2022-09-20T14:00:19.502Z,94.70
2022-09-20T14:02:50.465Z,92.50
2022-09-20T14:05:22.956Z,84.20
2022-09-20T14:07:52.534Z,80.60
2022-09-20T14:10:34.316Z,77.70
2022-09-20T14:13:05.105Z,77.10
2022-09-20T14:15:38.060Z,78.70
2022-09-20T14:18:08.899Z,76.00
2022-09-20T14:20:39.117Z,75.90
2022-09-20T14:23:07.736Z,73.80
2022-09-20T14:25:36.759Z,76.50
2022-09-20T14:28:19.956Z,77.90
2022-09-20T14:30:49.889Z,78.60
2022-09-20T14:33:22.177Z,80.20
2022-09-20T14:35:53.624Z,79.00
2022-09-20T14:38:26.316Z,81.00
2022-09-20T14:40:55.063Z,82.70
2022-09-20T14:43:28.176Z,84.80
2022-09-20T14:45:58.886Z,85.30
2022-09-20T14:48:38.389Z,84.10
2022-09-20T14:51:23.748Z,85.10
2022-09-20T14:53:54.167Z,85.90
2022-09-20T14:56:34.912Z,87.40
2022-09-20T14:59:25.441Z,87.60
2022-09-20T15:02:04.627Z,85.10
2022-09-20T15:04:38.164Z,79.00
2022-09-20T15:07:11.970Z,79.10
2022-09-20T15:09:40.959Z,78.20
2022-09-20T15:12:16.224Z,79.10
2022-09-20T15:14:45.311Z,79.50
2022-09-20T15:17:17.458Z,79.80
2022-09-20T15:19:46.522Z,79.00
2022-09-20T15:22:17.538Z,79.90
2022-09-20T15:24:46.675Z,78.90
2022-09-20T15:27:16.050Z,77.50
2022-09-20T15:29:45.700Z,79.60
2022-09-20T15:32:14.515Z,81.00
2022-09-20T15:34:43.130Z,81.80
2022-09-20T15:37:11.691Z,83.70
2022-09-20T15:39:44.330Z,87.30
2022-09-20T15:42:13.062Z,86.90
2022-09-20T15:44:41.606Z,88.10
2022-09-20T15:47:14.105Z,90.30
2022-09-20T15:49:47.645Z,90.20
2022-09-20T15:52:16.330Z,90.20
2022-09-20T15:54:46.433Z,90.70
2022-09-20T15:57:15.061Z,92.20
2022-09-20T15:59:43.591Z,92.50
2022-09-20T16:02:13.809Z,93.40
2022-09-20T16:04:42.649Z,94.40
2022-09-20T16:07:11.314Z,96.00
2022-09-20T16:09:39.885Z,96.60
2022-09-20T16:12:10.121Z,98.00
2022-09-20T16:14:39.946Z,99.60
2022-09-20T16:17:09.341Z,99.90
2022-09-20T16:19:39.252Z,99.90
2022-09-20T16:22:08.367Z,99.90
2022-09-20T16:24:38.212Z,99.90
2022-09-20T16:27:10.249Z,99.90
2022-09-20T16:29:39.264Z,99.90
2022-09-20T16:32:08.500Z,99.90
2022-09-20T16:34:38.996Z,99.90
2022-09-20T16:37:12.928Z,99.90
2022-09-20T16:39:42.834Z,99.90
2022-09-20T16:42:16.166Z,99.90
2022-09-20T16:44:46.416Z,99.90
2022-09-20T16:47:47.484Z,99.90
2022-09-20T16:50:40.956Z,99.90
2022-09-20T16:53:35.060Z,99.90
2022-09-20T17:06:02.824Z,99.90
2022-09-20T17:13:27.688Z,99.90
2022-09-20T17:16:59.672Z,99.90
2022-09-20T17:20:35.204Z,99.90
2022-09-20T17:26:51.257Z,99.90
2022-09-20T17:29:25.163Z,99.90
2022-09-20T17:32:33.527Z,99.90
2022-09-20T17:35:34.701Z,99.90
2022-09-20T17:38:12.306Z,99.90
2022-09-20T17:40:52.652Z,99.90
2022-09-20T17:44:35.564Z,99.90
2022-09-20T17:47:56.326Z,99.90
2022-09-20T17:50:26.000Z,99.90
2022-09-20T17:52:55.523Z,99.90
2022-09-20T17:55:25.085Z,99.90
2022-09-20T17:57:55.979Z,99.90
2022-09-20T18:00:27.236Z,99.90
2022-09-20T18:02:56.787Z,99.90
2022-09-20T18:05:25.910Z,99.90
2022-09-20T18:07:58.617Z,99.90
2022-09-20T18:10:44.299Z,99.90
2022-09-20T18:13:28.767Z,99.90
2022-09-20T18:16:05.834Z,99.90
2022-09-20T18:21:28.571Z,99.90
2022-09-20T18:24:03.050Z,99.90
2022-09-20T18:26:47.587Z,99.90
2022-09-20T18:29:21.299Z,99.90
2022-09-20T18:31:54.908Z,99.90
2022-09-20T18:34:34.293Z,99.90
2022-09-20T18:37:09.098Z,99.90
2022-09-20T18:39:42.111Z,99.90
2022-09-20T18:42:12.374Z,99.90
2022-09-20T18:44:55.651Z,99.90
2022-09-20T18:47:52.506Z,99.90
2022-09-20T18:50:30.214Z,99.90
2022-09-20T18:53:37.289Z,99.90
2022-09-20T18:56:32.146Z,99.90
2022-09-20T18:59:08.870Z,99.90
2022-09-20T19:09:30.630Z,99.90
2022-09-20T19:12:19.254Z,99.90
2022-09-20T19:16:00.936Z,99.90
2022-09-20T19:19:11.449Z,99.90
2022-09-20T19:22:11.730Z,99.90
2022-09-20T19:25:20.534Z,99.90
2022-09-20T19:28:23.418Z,99.90
2022-09-20T19:32:11.074Z,99.90
2022-09-20T19:35:49.773Z,99.90
2022-09-20T19:38:58.250Z,99.90
2022-09-20T19:41:59.693Z,99.90
2022-09-20T19:45:15.213Z,99.90
2022-09-20T19:47:56.880Z,99.90
2022-09-20T19:50:54.520Z,99.90
2022-09-20T19:53:56.811Z,99.90
2022-09-20T20:01:57.624Z,99.90
2022-09-20T20:04:35.977Z,99.90
2022-09-20T20:07:25.158Z,99.90
2022-09-20T20:17:17.811Z,99.90
2022-09-20T20:20:41.577Z,99.90
2022-09-20T20:23:49.219Z,99.90
2022-09-20T20:26:39.203Z,99.90
2022-09-20T20:33:00.566Z,99.90
2022-09-20T20:36:05.505Z,99.90
2022-09-20T20:38:59.374Z,99.90
2022-09-20T20:42:05.759Z,99.90
2022-09-20T20:45:08.041Z,99.90
2022-09-20T20:47:55.246Z,99.90
2022-09-20T20:55:12.071Z,99.90
2022-09-20T20:58:54.564Z,99.90
2022-09-20T21:01:58.058Z,99.90
2022-09-20T21:04:36.109Z,99.90
2022-09-20T21:07:32.319Z,99.90
2022-09-20T21:14:10.691Z,99.90
2022-09-20T21:17:08.662Z,99.90
2022-09-20T21:20:12.331Z,99.90
2022-09-20T21:26:48.739Z,99.90
2022-09-20T21:29:54.954Z,99.90
2022-09-20T21:33:07.213Z,99.90
2022-09-20T21:36:40.297Z,99.90
2022-09-20T21:40:19.733Z,99.90
2022-09-20T21:43:32.331Z,99.90
2022-09-20T21:46:37.205Z,99.90
2022-09-20T21:53:14.810Z,99.90
2022-09-20T21:56:19.366Z,99.90
2022-09-20T21:59:15.364Z,99.90
2022-09-20T22:02:19.531Z,99.90
2022-09-20T22:05:39.915Z,99.90
2022-09-20T22:08:23.243Z,99.90
2022-09-20T22:11:27.667Z,99.90
2022-09-20T22:21:49.322Z,99.90
2022-09-20T22:27:48.665Z,99.90
2022-09-20T22:30:54.023Z,99.90
2022-09-20T22:33:57.193Z,99.90
2022-09-20T22:36:55.626Z,99.90
2022-09-20T22:39:48.297Z,99.90
2022-09-20T22:42:46.698Z,99.90
2022-09-20T22:45:34.148Z,99.90
2022-09-20T22:48:12.930Z,99.90
2022-09-20T22:50:50.865Z,99.90
2022-09-20T22:54:01.921Z,99.90
2022-09-20T22:57:17.773Z,99.90
2022-09-20T23:06:11.455Z,99.90
2022-09-20T23:12:14.578Z,99.90
2022-09-20T23:15:22.384Z,99.90
2022-09-20T23:21:08.459Z,99.90
2022-09-20T23:24:10.533Z,99.90
2022-09-20T23:30:56.638Z,99.90
2022-09-20T23:34:23.460Z,99.90
2022-09-20T23:37:08.315Z,99.90
2022-09-20T23:40:10.262Z,99.90
2022-09-20T23:43:18.111Z,99.90
2022-09-20T23:45:53.531Z,99.90
2022-09-20T23:49:19.660Z,99.90
2022-09-20T23:52:40.171Z,99.90
2022-09-20T23:55:44.448Z,99.90
2022-09-20T23:58:33.232Z,99.90
