createdAt,value
2019-05-05T00:01:58.374Z,3.57
2019-05-05T00:04:31.195Z,3.90
2019-05-05T00:06:59.670Z,2.90
2019-05-05T00:09:28.773Z,3.23
2019-05-05T00:12:07.785Z,2.30
2019-05-05T00:14:37.953Z,2.40
2019-05-05T00:17:14.488Z,3.00
2019-05-05T00:19:45.294Z,5.90
2019-05-05T00:22:15.117Z,2.90
2019-05-05T00:24:44.378Z,2.93
2019-05-05T00:27:14.963Z,2.70
2019-05-05T00:29:45.190Z,2.90
2019-05-05T00:32:15.264Z,8.33
2019-05-05T00:34:44.491Z,3.10
2019-05-05T00:37:14.975Z,2.83
2019-05-05T00:39:45.263Z,2.70
2019-05-05T00:42:15.402Z,3.00
2019-05-05T00:44:44.736Z,2.63
2019-05-05T00:47:15.092Z,3.33
2019-05-05T00:49:49.109Z,3.00
2019-05-05T00:52:16.839Z,3.43
2019-05-05T00:54:45.297Z,3.03
2019-05-05T00:57:14.956Z,3.27
2019-05-05T00:59:45.261Z,5.43
2019-05-05T01:02:18.699Z,3.13
2019-05-05T01:04:51.927Z,2.63
2019-05-05T01:07:20.466Z,3.47
2019-05-05T01:09:49.110Z,2.33
2019-05-05T01:12:17.901Z,2.77
2019-05-05T01:14:46.421Z,5.40
2019-05-05T01:17:14.889Z,3.90
2019-05-05T01:19:45.418Z,2.60
2019-05-05T01:22:14.448Z,3.07
2019-05-05T01:24:43.191Z,3.63
2019-05-05T01:27:11.793Z,3.33
2019-05-05T01:29:40.281Z,2.47
2019-05-05T01:32:10.570Z,3.13
2019-05-05T01:34:44.388Z,5.40
2019-05-05T01:37:26.626Z,2.77
2019-05-05T01:39:56.772Z,3.00
2019-05-05T01:42:25.311Z,3.37
2019-05-05T01:44:55.270Z,3.00
2019-05-05T01:47:25.391Z,2.67
2019-05-05T01:49:54.527Z,5.77
2019-05-05T01:52:25.424Z,2.90
2019-05-05T01:54:54.762Z,6.63
2019-05-05T01:57:25.218Z,3.00
2019-05-05T01:59:55.259Z,2.93
2019-05-05T02:02:25.122Z,3.40
2019-05-05T02:04:55.316Z,2.90
2019-05-05T02:07:24.999Z,3.70
2019-05-05T02:09:55.421Z,6.03
2019-05-05T02:12:24.728Z,3.27
2019-05-05T02:14:55.099Z,3.60
2019-05-05T02:17:24.688Z,3.70
2019-05-05T02:19:54.990Z,4.20
2019-05-05T02:22:25.231Z,3.60
2019-05-05T02:24:55.086Z,7.70
2019-05-05T02:27:25.204Z,3.83
2019-05-05T02:29:58.411Z,4.60
2019-05-05T02:32:28.545Z,3.00
2019-05-05T02:34:58.676Z,3.50
2019-05-05T02:37:27.286Z,4.23
2019-05-05T02:40:02.598Z,3.50
2019-05-05T02:42:27.315Z,3.60
2019-05-05T02:44:58.539Z,7.00
2019-05-05T02:47:37.777Z,4.37
2019-05-05T02:50:08.926Z,4.30
2019-05-05T02:52:38.922Z,4.13
2019-05-05T02:55:08.358Z,3.67
2019-05-05T02:57:36.939Z,4.87
2019-05-05T03:00:10.561Z,3.23
2019-05-05T03:02:39.113Z,6.13
2019-05-05T03:05:07.937Z,7.73
2019-05-05T03:07:36.591Z,5.57
2019-05-05T03:10:07.394Z,4.13
2019-05-05T03:12:37.442Z,6.70
2019-05-05T03:15:06.768Z,4.30
2019-05-05T03:17:35.524Z,4.00
2019-05-05T03:20:06.902Z,4.23
2019-05-05T03:22:36.248Z,3.93
2019-05-05T03:25:05.871Z,4.80
2019-05-05T03:27:34.384Z,4.70
2019-05-05T03:30:04.964Z,4.97
2019-05-05T03:32:35.994Z,4.23
2019-05-05T03:35:04.727Z,4.43
2019-05-05T03:37:34.395Z,4.65
2019-05-05T03:40:04.640Z,4.57
2019-05-05T03:42:37.479Z,6.10
2019-05-05T03:45:08.670Z,4.67
2019-05-05T03:47:37.293Z,7.73
2019-05-05T03:50:07.565Z,4.65
2019-05-05T03:52:36.208Z,4.40
2019-05-05T03:55:06.709Z,4.13
2019-05-05T03:57:35.418Z,4.43
2019-05-05T04:00:05.707Z,4.60
2019-05-05T04:02:41.733Z,5.00
2019-05-05T04:05:14.456Z,4.87
2019-05-05T04:07:44.017Z,4.50
2019-05-05T04:10:14.039Z,4.70
2019-05-05T04:12:43.501Z,9.37
2019-05-05T04:15:14.136Z,4.60
2019-05-05T04:17:49.855Z,4.40
2019-05-05T04:20:20.048Z,6.80
2019-05-05T04:22:48.525Z,7.03
2019-05-05T04:25:17.046Z,5.53
2019-05-05T04:27:45.530Z,8.80
2019-05-05T04:30:14.475Z,4.60
2019-05-05T04:32:43.936Z,4.23
2019-05-05T04:35:14.138Z,10.10
2019-05-05T04:37:43.746Z,5.17
2019-05-05T04:40:14.787Z,11.30
2019-05-05T04:42:44.083Z,4.10
2019-05-05T04:45:14.747Z,4.93
2019-05-05T04:47:44.700Z,5.17
2019-05-05T04:50:17.962Z,9.03
2019-05-05T04:52:45.542Z,4.83
2019-05-05T04:55:14.057Z,7.43
2019-05-05T04:57:43.653Z,5.87
2019-05-05T05:00:13.782Z,7.57
2019-05-05T05:03:02.046Z,4.10
2019-05-05T05:05:48.652Z,4.13
2019-05-05T05:08:17.424Z,4.00
2019-05-05T05:10:45.902Z,4.87
2019-05-05T05:13:14.391Z,3.80
2019-05-05T05:15:44.620Z,4.93
2019-05-05T05:18:15.072Z,6.20
2019-05-05T05:20:44.336Z,4.13
2019-05-05T05:23:14.291Z,5.87
2019-05-05T05:25:43.839Z,5.13
2019-05-05T05:28:14.348Z,5.17
2019-05-05T05:30:43.931Z,4.00
2019-05-05T05:33:14.768Z,3.23
2019-05-05T05:35:45.337Z,4.83
2019-05-05T05:38:14.187Z,4.50
2019-05-05T05:40:46.873Z,8.73
2019-05-05T05:43:17.064Z,11.50
2019-05-05T05:45:54.196Z,3.87
2019-05-05T05:48:30.481Z,3.40
2019-05-05T05:51:14.520Z,4.13
2019-05-05T05:53:43.932Z,5.97
2019-05-05T05:56:13.510Z,7.20
2019-05-05T05:58:44.094Z,3.93
2019-05-05T06:01:14.543Z,5.00
2019-05-05T06:03:44.336Z,4.17
2019-05-05T06:06:13.808Z,4.10
2019-05-05T06:08:43.953Z,4.07
2019-05-05T06:11:13.668Z,4.63
2019-05-05T06:13:44.391Z,3.87
2019-05-05T06:16:14.602Z,9.37
2019-05-05T06:18:43.728Z,5.70
2019-05-05T06:21:13.754Z,3.53
2019-05-05T06:23:43.680Z,5.13
2019-05-05T06:26:14.943Z,3.77
2019-05-05T06:28:44.576Z,5.60
2019-05-05T06:31:14.018Z,3.30
2019-05-05T06:33:43.805Z,3.73
2019-05-05T06:36:14.204Z,3.30
2019-05-05T06:38:43.709Z,3.70
2019-05-05T06:41:34.086Z,3.80
2019-05-05T06:44:04.075Z,3.33
2019-05-05T06:46:34.437Z,3.63
2019-05-05T06:49:04.382Z,4.40
2019-05-05T06:51:33.550Z,3.67
2019-05-05T06:54:02.151Z,3.57
2019-05-05T06:56:30.686Z,3.37
2019-05-05T06:58:59.150Z,5.20
2019-05-05T07:01:27.627Z,3.77
2019-05-05T07:03:56.179Z,4.87
2019-05-05T07:06:24.675Z,3.60
2019-05-05T07:08:55.995Z,5.50
2019-05-05T07:11:24.569Z,10.13
2019-05-05T07:13:53.667Z,3.87
2019-05-05T07:16:24.271Z,3.10
2019-05-05T07:18:53.913Z,2.83
2019-05-05T07:21:23.646Z,4.40
2019-05-05T07:23:53.854Z,3.17
2019-05-05T07:26:23.730Z,3.17
2019-05-05T07:28:54.104Z,2.63
2019-05-05T07:31:23.811Z,3.30
2019-05-05T07:33:54.444Z,3.73
2019-05-05T07:36:40.150Z,3.13
2019-05-05T07:39:09.487Z,4.40
2019-05-05T07:41:40.522Z,3.33
2019-05-05T07:44:08.434Z,2.63
2019-05-05T07:46:36.982Z,2.93
2019-05-05T07:49:05.545Z,3.53
2019-05-05T07:51:34.035Z,3.27
2019-05-05T07:54:03.855Z,7.07
2019-05-05T07:56:34.419Z,7.80
2019-05-05T07:59:03.828Z,3.77
2019-05-05T08:01:33.724Z,6.30
2019-05-05T08:04:04.321Z,6.37
2019-05-05T08:06:33.907Z,2.23
2019-05-05T08:09:04.073Z,2.87
2019-05-05T08:11:34.286Z,2.80
2019-05-05T08:14:04.030Z,4.93
2019-05-05T08:16:36.989Z,2.67
2019-05-05T08:19:25.356Z,4.90
2019-05-05T08:21:54.290Z,2.40
2019-05-05T08:24:40.653Z,2.87
2019-05-05T08:29:58.149Z,2.30
2019-05-05T08:32:35.661Z,2.50
2019-05-05T08:35:06.745Z,3.00
2019-05-05T08:37:35.244Z,2.10
2019-05-05T08:40:07.048Z,2.20
2019-05-05T08:42:35.552Z,3.27
2019-05-05T08:45:04.850Z,2.80
2019-05-05T08:47:34.568Z,3.00
2019-05-05T08:50:05.533Z,2.37
2019-05-05T08:52:34.687Z,3.00
2019-05-05T08:55:04.648Z,3.33
2019-05-05T08:57:34.134Z,4.10
2019-05-05T09:00:04.907Z,2.30
2019-05-05T09:02:35.986Z,5.17
2019-05-05T09:05:04.777Z,2.23
2019-05-05T09:07:33.727Z,2.27
2019-05-05T09:10:03.864Z,2.23
2019-05-05T09:12:33.890Z,3.10
2019-05-05T09:15:04.432Z,2.03
2019-05-05T09:17:33.671Z,2.13
2019-05-05T09:20:04.399Z,3.67
2019-05-05T09:22:34.697Z,6.57
2019-05-05T09:25:34.213Z,3.33
2019-05-05T09:28:10.368Z,1.90
2019-05-05T09:30:41.779Z,2.13
2019-05-05T09:33:10.348Z,3.80
2019-05-05T09:35:38.996Z,5.00
2019-05-05T09:38:07.524Z,3.40
2019-05-05T09:40:38.446Z,2.70
2019-05-05T09:43:07.957Z,3.90
2019-05-05T09:45:37.643Z,2.97
2019-05-05T09:48:06.480Z,2.20
2019-05-05T09:50:35.128Z,3.80
2019-05-05T09:53:04.234Z,4.87
2019-05-05T09:55:33.649Z,2.33
2019-05-05T09:58:04.376Z,2.67
2019-05-05T10:00:34.178Z,2.83
2019-05-05T10:03:03.793Z,2.57
2019-05-05T10:05:34.203Z,2.87
2019-05-05T10:08:03.550Z,9.97
2019-05-05T10:10:33.740Z,2.63
2019-05-05T10:13:04.335Z,2.43
2019-05-05T10:15:32.935Z,2.00
2019-05-05T10:18:03.392Z,2.20
2019-05-05T10:20:34.360Z,2.23
2019-05-05T10:23:02.963Z,2.03
2019-05-05T10:25:39.256Z,2.03
2019-05-05T10:28:09.562Z,1.83
2019-05-05T10:30:37.989Z,3.10
2019-05-05T10:33:08.163Z,2.40
2019-05-05T10:35:37.268Z,2.93
2019-05-05T10:38:05.890Z,2.77
2019-05-05T10:40:36.026Z,2.43
2019-05-05T10:43:06.793Z,2.40
2019-05-05T10:45:35.329Z,2.40
2019-05-05T10:48:05.077Z,2.70
2019-05-05T10:50:34.401Z,3.73
2019-05-05T10:53:04.548Z,2.30
2019-05-05T10:55:34.686Z,2.37
2019-05-05T10:58:03.856Z,2.13
2019-05-05T11:00:47.553Z,3.17
2019-05-05T11:03:16.295Z,2.27
2019-05-05T11:05:45.200Z,2.43
2019-05-05T11:08:14.260Z,2.30
2019-05-05T11:10:44.907Z,2.20
2019-05-05T11:13:13.186Z,1.90
2019-05-05T11:15:44.107Z,2.20
2019-05-05T11:18:14.698Z,2.60
2019-05-05T11:20:44.706Z,5.63
2019-05-05T11:23:14.922Z,2.40
2019-05-05T11:25:46.616Z,2.20
2019-05-05T11:28:16.313Z,2.10
2019-05-05T11:30:46.613Z,3.43
2019-05-05T11:33:19.078Z,2.37
2019-05-05T11:35:59.589Z,5.00
2019-05-05T11:38:28.169Z,4.57
2019-05-05T11:40:56.677Z,2.20
2019-05-05T11:43:25.177Z,2.50
2019-05-05T11:45:54.480Z,3.03
2019-05-05T11:48:24.003Z,3.07
2019-05-05T11:50:53.976Z,5.07
2019-05-05T11:53:24.882Z,2.63
2019-05-05T11:55:54.997Z,2.13
2019-05-05T11:58:24.781Z,2.33
2019-05-05T12:00:54.659Z,3.10
2019-05-05T12:03:23.524Z,3.67
2019-05-05T12:05:52.002Z,3.03
2019-05-05T12:08:20.559Z,3.00
2019-05-05T12:10:56.530Z,6.00
2019-05-05T12:13:25.232Z,2.77
2019-05-05T12:15:55.521Z,6.33
2019-05-05T12:18:24.038Z,3.30
2019-05-05T12:20:54.397Z,2.60
2019-05-05T12:23:22.959Z,2.30
2019-05-05T12:25:57.071Z,1.93
2019-05-05T12:28:25.053Z,10.30
2019-05-05T12:30:55.713Z,4.60
2019-05-05T12:33:24.333Z,2.40
2019-05-05T12:35:53.973Z,11.90
2019-05-05T12:38:24.129Z,2.10
2019-05-05T12:40:53.518Z,2.13
2019-05-05T12:43:24.508Z,1.60
2019-05-05T12:46:09.162Z,2.30
2019-05-05T12:48:39.465Z,2.40
2019-05-05T12:51:08.201Z,8.70
2019-05-05T12:53:37.282Z,6.97
2019-05-05T12:56:10.485Z,4.30
2019-05-05T12:58:40.095Z,1.90
2019-05-05T13:01:28.815Z,1.77
2019-05-05T13:03:57.398Z,2.20
2019-05-05T13:06:25.893Z,2.07
2019-05-05T13:08:56.110Z,2.50
2019-05-05T13:11:24.750Z,3.10
2019-05-05T13:13:54.521Z,2.00
2019-05-05T13:16:25.222Z,2.53
2019-05-05T13:18:54.220Z,8.23
2019-05-05T13:21:40.752Z,4.83
2019-05-05T13:24:20.180Z,1.43
2019-05-05T13:26:56.078Z,1.83
2019-05-05T13:29:26.212Z,2.20
2019-05-05T13:31:54.774Z,3.90
2019-05-05T13:34:24.163Z,2.17
2019-05-05T13:36:52.664Z,2.50
2019-05-05T13:39:24.611Z,2.80
2019-05-05T13:41:53.972Z,1.30
2019-05-05T13:44:48.943Z,2.30
2019-05-05T13:47:17.785Z,1.47
2019-05-05T13:49:54.304Z,2.63
2019-05-05T13:52:25.843Z,3.33
2019-05-05T13:55:02.336Z,2.33
2019-05-05T13:57:33.895Z,1.93
2019-05-05T14:00:15.023Z,2.70
2019-05-05T14:02:49.886Z,2.77
2019-05-05T14:05:24.057Z,1.57
2019-05-05T14:07:57.466Z,2.80
2019-05-05T14:10:26.011Z,3.67
2019-05-05T14:12:54.506Z,2.50
2019-05-05T14:15:23.527Z,4.80
2019-05-05T14:17:54.271Z,2.60
2019-05-05T14:20:23.999Z,6.57
2019-05-05T14:23:06.877Z,1.70
2019-05-05T14:25:37.794Z,2.53
2019-05-05T14:28:07.346Z,3.60
2019-05-05T14:30:40.653Z,1.50
2019-05-05T14:33:13.201Z,3.33
2019-05-05T14:35:50.820Z,2.10
2019-05-05T14:38:26.955Z,1.50
2019-05-05T14:40:58.787Z,1.80
2019-05-05T14:43:27.312Z,2.47
2019-05-05T14:46:01.289Z,3.00
2019-05-05T14:48:29.837Z,2.23
2019-05-05T14:51:01.303Z,3.90
2019-05-05T14:53:29.781Z,3.57
2019-05-05T14:55:58.342Z,1.67
2019-05-05T14:58:26.865Z,1.73
2019-05-05T15:00:55.429Z,3.00
2019-05-05T15:03:24.475Z,1.63
2019-05-05T15:06:03.981Z,1.43
2019-05-05T15:08:54.286Z,1.70
2019-05-05T15:11:30.061Z,8.13
2019-05-05T15:13:58.589Z,8.40
2019-05-05T15:16:34.853Z,1.70
2019-05-05T15:19:05.688Z,2.50
2019-05-05T15:21:39.195Z,1.73
2019-05-05T15:24:09.317Z,1.60
2019-05-05T15:26:51.318Z,1.77
2019-05-05T15:29:14.821Z,1.63
2019-05-05T15:31:44.424Z,1.63
2019-05-05T15:34:14.973Z,1.40
2019-05-05T15:36:44.841Z,2.10
2019-05-05T15:39:13.853Z,1.90
2019-05-05T15:41:46.803Z,3.10
2019-05-05T15:44:18.381Z,2.17
2019-05-05T15:46:48.675Z,1.50
2019-05-05T15:49:19.526Z,1.93
2019-05-05T15:51:53.997Z,6.40
2019-05-05T15:54:31.411Z,3.50
2019-05-05T15:57:07.780Z,4.47
2019-05-05T15:59:37.919Z,1.93
2019-05-05T16:02:09.410Z,1.83
2019-05-05T16:04:43.327Z,5.23
2019-05-05T16:07:13.964Z,2.97
2019-05-05T16:09:44.349Z,1.70
2019-05-05T16:12:14.346Z,3.03
2019-05-05T16:14:46.273Z,2.10
2019-05-05T16:17:33.300Z,1.50
2019-05-05T16:20:05.249Z,1.53
2019-05-05T16:22:39.505Z,4.03
2019-05-05T16:25:20.351Z,2.17
2019-05-05T16:27:48.903Z,1.70
2019-05-05T16:30:19.368Z,2.17
2019-05-05T16:33:06.769Z,2.23
2019-05-05T16:35:35.653Z,1.57
2019-05-05T16:38:06.497Z,2.50
2019-05-05T16:40:34.660Z,2.37
2019-05-05T16:43:05.830Z,2.00
2019-05-05T16:45:35.174Z,1.63
2019-05-05T16:48:03.983Z,2.80
2019-05-05T16:50:34.058Z,2.37
2019-05-05T16:53:06.698Z,1.60
2019-05-05T16:55:44.749Z,2.57
2019-05-05T16:58:13.950Z,2.50
2019-05-05T17:00:44.097Z,2.57
2019-05-05T17:03:13.469Z,2.00
2019-05-05T17:05:44.086Z,4.73
2019-05-05T17:08:13.937Z,2.70
2019-05-05T17:10:43.537Z,5.63
2019-05-05T17:13:19.586Z,3.63
2019-05-05T17:16:00.108Z,2.90
2019-05-05T17:18:35.263Z,3.10
2019-05-05T17:21:05.876Z,2.23
2019-05-05T17:23:38.517Z,3.77
2019-05-05T17:26:08.146Z,2.60
2019-05-05T17:28:39.710Z,3.57
2019-05-05T17:31:10.062Z,3.13
2019-05-05T17:33:44.236Z,7.03
2019-05-05T17:36:14.365Z,3.93
2019-05-05T17:38:45.932Z,2.60
2019-05-05T17:41:17.102Z,5.50
2019-05-05T17:43:51.365Z,3.10
2019-05-05T17:46:49.078Z,4.00
2019-05-05T17:49:28.078Z,2.60
2019-05-05T17:52:01.268Z,3.10
2019-05-05T17:54:33.946Z,4.40
2019-05-05T17:57:04.945Z,6.13
2019-05-05T17:59:33.861Z,4.33
2019-05-05T18:02:04.746Z,4.40
2019-05-05T18:04:33.870Z,12.00
2019-05-05T18:07:06.873Z,7.63
2019-05-05T18:09:53.938Z,4.63
2019-05-05T18:12:24.254Z,4.30
2019-05-05T18:14:54.363Z,4.17
2019-05-05T18:17:24.406Z,2.97
2019-05-05T18:19:53.553Z,3.90
2019-05-05T18:22:24.665Z,2.90
2019-05-05T18:24:53.970Z,3.20
2019-05-05T18:27:23.685Z,5.37
2019-05-05T18:29:54.258Z,6.47
2019-05-05T18:32:23.575Z,9.33
2019-05-05T18:34:54.341Z,4.60
2019-05-05T18:37:24.193Z,6.03
2019-05-05T18:39:57.312Z,3.90
2019-05-05T18:42:25.803Z,3.33
2019-05-05T18:45:05.441Z,5.47
2019-05-05T18:47:34.188Z,2.80
2019-05-05T18:50:04.172Z,2.97
2019-05-05T18:52:35.023Z,4.23
2019-05-05T18:55:04.848Z,4.30
2019-05-05T18:57:34.130Z,5.17
2019-05-05T19:00:05.876Z,3.93
2019-05-05T19:02:47.990Z,4.40
2019-05-05T19:05:23.748Z,5.47
2019-05-05T19:07:59.788Z,3.83
2019-05-05T19:10:28.332Z,7.07
2019-05-05T19:12:58.611Z,3.67
2019-05-05T19:15:27.091Z,4.93
2019-05-05T19:17:55.637Z,13.97
2019-05-05T19:20:27.664Z,8.80
2019-05-05T19:23:02.881Z,7.00
2019-05-05T19:25:31.871Z,7.50
2019-05-05T19:28:01.476Z,9.90
2019-05-05T19:30:30.958Z,12.80
2019-05-05T19:32:59.502Z,17.77
2019-05-05T19:35:40.203Z,15.40
2019-05-05T19:37:59.678Z,20.37
2019-05-05T19:40:29.463Z,24.70
2019-05-05T19:42:57.984Z,18.07
2019-05-05T19:45:26.742Z,14.90
2019-05-05T19:47:58.773Z,23.80
2019-05-05T19:50:46.054Z,12.07
2019-05-05T19:53:27.334Z,9.73
2019-05-05T19:55:56.474Z,9.07
2019-05-05T19:58:25.915Z,11.03
2019-05-05T20:00:56.141Z,10.23
2019-05-05T20:03:24.861Z,9.10
2019-05-05T20:05:54.030Z,8.13
2019-05-05T20:08:24.064Z,11.53
2019-05-05T20:10:54.228Z,13.97
2019-05-05T20:13:23.065Z,10.03
2019-05-05T20:15:53.803Z,8.83
2019-05-05T20:18:22.389Z,13.70
2019-05-05T20:21:03.620Z,8.10
2019-05-05T20:23:21.210Z,12.13
2019-05-05T20:25:49.735Z,11.90
2019-05-05T20:28:19.040Z,11.30
2019-05-05T20:30:47.553Z,11.20
2019-05-05T20:33:26.682Z,29.47
2019-05-05T20:36:03.576Z,12.40
2019-05-05T20:38:33.924Z,15.83
2019-05-05T20:41:09.849Z,13.10
2019-05-05T20:43:38.329Z,17.10
2019-05-05T20:46:06.809Z,9.47
2019-05-05T20:48:35.527Z,11.30
2019-05-05T20:51:04.268Z,16.00
2019-05-05T20:53:34.453Z,11.00
2019-05-05T20:56:04.355Z,15.53
2019-05-05T20:58:33.642Z,15.03
2019-05-05T21:01:04.516Z,17.43
2019-05-05T21:03:34.720Z,24.90
2019-05-05T21:06:04.345Z,13.87
2019-05-05T21:08:34.854Z,14.70
2019-05-05T21:11:04.389Z,15.97
2019-05-05T21:13:34.104Z,15.57
2019-05-05T21:16:03.047Z,12.10
2019-05-05T21:18:31.580Z,17.00
2019-05-05T21:21:01.713Z,21.87
2019-05-05T21:23:31.829Z,16.83
2019-05-05T21:26:06.420Z,16.90
2019-05-05T21:28:34.897Z,18.00
2019-05-05T21:31:04.850Z,17.47
2019-05-05T21:33:34.806Z,12.93
2019-05-05T21:36:04.319Z,17.43
2019-05-05T21:38:35.392Z,11.43
2019-05-05T21:41:04.294Z,19.27
2019-05-05T21:43:33.070Z,17.97
2019-05-05T21:46:01.572Z,10.23
2019-05-05T21:48:30.124Z,17.70
2019-05-05T21:51:09.218Z,23.40
2019-05-05T21:53:41.806Z,14.70
2019-05-05T21:56:28.364Z,17.80
2019-05-05T21:58:58.011Z,19.13
2019-05-05T22:01:28.035Z,10.97
2019-05-05T22:03:56.869Z,26.70
2019-05-05T22:06:25.473Z,18.97
2019-05-05T22:08:53.963Z,17.90
2019-05-05T22:11:24.234Z,23.83
2019-05-05T22:13:53.981Z,14.43
2019-05-05T22:16:22.718Z,23.20
2019-05-05T22:18:51.385Z,22.80
2019-05-05T22:21:30.714Z,17.90
2019-05-05T22:27:04.681Z,20.77
2019-05-05T22:29:34.249Z,20.23
2019-05-05T22:32:06.015Z,15.30
2019-05-05T22:34:33.574Z,14.57
2019-05-05T22:37:05.766Z,12.77
2019-05-05T22:39:33.773Z,25.37
2019-05-05T22:42:04.584Z,23.50
2019-05-05T22:44:33.873Z,16.40
2019-05-05T22:47:04.646Z,24.23
2019-05-05T22:49:32.863Z,8.53
2019-05-05T22:52:03.686Z,24.10
2019-05-05T22:54:33.499Z,18.00
2019-05-05T22:57:01.800Z,16.67
2019-05-05T22:59:30.354Z,21.83
2019-05-05T23:01:58.838Z,13.23
2019-05-05T23:04:37.561Z,18.37
2019-05-05T23:07:07.690Z,19.80
2019-05-05T23:09:36.197Z,15.63
2019-05-05T23:12:04.815Z,21.50
2019-05-05T23:14:34.239Z,15.33
2019-05-05T23:17:20.987Z,15.43
2019-05-05T23:19:51.114Z,24.83
2019-05-05T23:22:37.811Z,23.37
2019-05-05T23:25:11.495Z,23.17
2019-05-05T23:27:49.701Z,16.93
2019-05-05T23:30:20.398Z,17.90
2019-05-05T23:32:49.333Z,19.50
2019-05-05T23:35:19.392Z,14.27
2019-05-05T23:37:48.009Z,21.43
2019-05-05T23:40:29.551Z,18.80
2019-05-05T23:42:58.029Z,16.23
2019-05-05T23:45:26.548Z,12.70
2019-05-05T23:47:55.053Z,21.93
2019-05-05T23:50:24.301Z,12.10
2019-05-05T23:52:54.404Z,15.90
2019-05-05T23:55:23.929Z,21.80
2019-05-05T23:57:54.823Z,19.83
