createdAt,value
2023-05-24T00:02:15.831Z,13.70
2023-05-24T00:04:42.962Z,12.30
2023-05-24T00:07:09.717Z,12.20
2023-05-24T00:09:36.405Z,13.10
2023-05-24T00:12:03.108Z,12.10
2023-05-24T00:14:30.330Z,14.20
2023-05-24T00:16:57.180Z,12.00
2023-05-24T00:19:24.148Z,13.90
2023-05-24T00:21:50.885Z,12.00
2023-05-24T00:24:17.771Z,13.80
2023-05-24T00:26:44.931Z,11.90
2023-05-24T00:29:11.716Z,11.90
2023-05-24T00:31:38.569Z,11.90
2023-05-24T00:34:05.595Z,11.80
2023-05-24T00:36:33.201Z,14.20
2023-05-24T00:39:00.309Z,11.80
2023-05-24T00:41:27.175Z,11.90
2023-05-24T00:43:53.916Z,12.70
2023-05-24T00:46:26.920Z,11.70
2023-05-24T00:48:54.040Z,11.70
2023-05-24T00:51:20.861Z,13.30
2023-05-24T00:53:48.424Z,11.70
2023-05-24T00:56:15.995Z,13.70
2023-05-24T00:58:43.380Z,11.60
2023-05-24T01:01:10.213Z,11.60
2023-05-24T01:03:37.261Z,11.30
2023-05-24T01:06:06.641Z,11.70
2023-05-24T01:08:48.470Z,11.60
2023-05-24T01:11:15.133Z,11.60
2023-05-24T01:14:00.574Z,11.60
2023-05-24T01:16:37.074Z,11.50
2023-05-24T01:19:09.928Z,11.50
2023-05-24T01:21:48.511Z,11.50
2023-05-24T01:24:24.745Z,11.40
2023-05-24T01:27:08.108Z,11.40
2023-05-24T01:29:35.494Z,11.40
2023-05-24T01:32:02.856Z,11.40
2023-05-24T01:34:29.973Z,11.30
2023-05-24T01:36:56.747Z,11.40
2023-05-24T01:39:26.042Z,11.60
2023-05-24T01:41:52.768Z,11.30
2023-05-24T01:44:34.988Z,11.30
2023-05-24T01:47:11.952Z,11.20
2023-05-24T01:49:42.701Z,11.30
2023-05-24T01:52:15.857Z,11.20
2023-05-24T01:54:44.615Z,11.20
2023-05-24T01:57:11.984Z,11.20
2023-05-24T01:59:42.082Z,11.20
2023-05-24T02:02:09.269Z,11.30
2023-05-24T02:04:35.987Z,13.60
2023-05-24T02:07:02.781Z,13.60
2023-05-24T02:09:29.457Z,11.10
2023-05-24T02:11:56.198Z,11.10
2023-05-24T02:14:23.037Z,11.00
2023-05-24T02:16:50.752Z,11.00
2023-05-24T02:19:17.595Z,10.90
2023-05-24T02:21:44.596Z,10.90
2023-05-24T02:24:12.731Z,10.90
2023-05-24T02:26:39.529Z,10.90
2023-05-24T02:29:06.264Z,10.80
2023-05-24T02:31:33.118Z,10.80
2023-05-24T02:33:59.948Z,10.80
2023-05-24T02:36:26.671Z,10.80
2023-05-24T02:38:53.708Z,10.80
2023-05-24T02:41:20.747Z,10.80
2023-05-24T02:43:47.917Z,10.80
2023-05-24T02:46:15.091Z,10.80
2023-05-24T02:48:41.840Z,10.80
2023-05-24T02:51:08.537Z,10.80
2023-05-24T02:53:35.471Z,10.70
2023-05-24T02:56:02.121Z,10.70
2023-05-24T02:58:30.651Z,10.80
2023-05-24T03:00:57.497Z,10.80
2023-05-24T03:03:24.327Z,11.80
2023-05-24T03:05:51.273Z,10.70
2023-05-24T03:08:17.981Z,10.60
2023-05-24T03:10:44.795Z,10.60
2023-05-24T03:13:11.565Z,10.60
2023-05-24T03:15:38.264Z,10.60
2023-05-24T03:18:05.104Z,10.60
2023-05-24T03:20:32.477Z,10.60
2023-05-24T03:22:59.214Z,12.50
2023-05-24T03:25:27.407Z,10.50
2023-05-24T03:27:54.125Z,10.50
2023-05-24T03:30:21.145Z,10.50
2023-05-24T03:32:47.808Z,10.50
2023-05-24T03:35:15.019Z,10.50
2023-05-24T03:37:41.842Z,10.40
2023-05-24T03:40:08.967Z,10.40
2023-05-24T03:42:35.622Z,10.40
2023-05-24T03:45:02.384Z,10.40
2023-05-24T03:47:29.249Z,10.40
2023-05-24T03:49:56.000Z,10.40
2023-05-24T03:52:22.791Z,10.40
2023-05-24T03:54:49.483Z,10.30
2023-05-24T03:57:16.129Z,10.20
2023-05-24T03:59:42.833Z,10.30
2023-05-24T04:02:09.650Z,10.20
2023-05-24T04:04:37.769Z,10.20
2023-05-24T04:07:04.790Z,12.30
2023-05-24T04:09:31.451Z,10.20
2023-05-24T04:11:58.233Z,10.20
2023-05-24T04:14:24.916Z,10.20
2023-05-24T04:16:51.916Z,10.20
2023-05-24T04:19:18.793Z,10.10
2023-05-24T04:21:45.529Z,10.10
2023-05-24T04:24:12.272Z,10.10
2023-05-24T04:26:39.428Z,10.10
2023-05-24T04:29:07.877Z,10.10
2023-05-24T04:31:35.456Z,10.10
2023-05-24T04:34:02.524Z,10.00
2023-05-24T04:36:31.450Z,10.10
2023-05-24T04:39:02.870Z,10.00
2023-05-24T04:41:32.237Z,10.10
2023-05-24T04:44:01.983Z,10.00
2023-05-24T04:46:28.781Z,10.10
2023-05-24T04:48:55.554Z,10.00
2023-05-24T04:51:23.218Z,10.10
2023-05-24T04:53:49.887Z,10.00
2023-05-24T04:56:17.113Z,10.30
2023-05-24T04:58:43.878Z,10.10
2023-05-24T05:01:10.821Z,12.20
2023-05-24T05:03:37.680Z,10.00
2023-05-24T05:06:04.578Z,9.50
2023-05-24T05:08:31.345Z,10.20
2023-05-24T05:10:58.765Z,10.20
2023-05-24T05:13:25.695Z,10.10
2023-05-24T05:15:52.649Z,10.10
2023-05-24T05:18:19.597Z,10.10
2023-05-24T05:20:46.599Z,10.10
2023-05-24T05:23:13.630Z,10.10
2023-05-24T05:25:40.349Z,10.10
2023-05-24T05:28:06.988Z,10.10
2023-05-24T05:30:33.902Z,12.80
2023-05-24T05:33:00.898Z,10.10
2023-05-24T05:35:27.680Z,10.10
2023-05-24T05:37:54.443Z,10.10
2023-05-24T05:40:21.215Z,10.10
2023-05-24T05:42:48.061Z,10.20
2023-05-24T05:45:14.692Z,10.10
2023-05-24T05:47:41.530Z,10.20
2023-05-24T05:50:08.512Z,10.20
2023-05-24T05:52:35.401Z,10.20
2023-05-24T05:55:02.140Z,10.20
2023-05-24T05:57:28.907Z,10.20
2023-05-24T05:59:55.996Z,10.10
2023-05-24T06:02:23.177Z,10.20
2023-05-24T06:04:50.064Z,10.10
2023-05-24T06:07:17.165Z,10.10
2023-05-24T06:09:43.900Z,10.20
2023-05-24T06:12:10.902Z,10.10
2023-05-24T06:14:38.534Z,10.10
2023-05-24T06:17:06.051Z,10.20
2023-05-24T06:19:33.213Z,10.20
2023-05-24T06:21:59.916Z,10.20
2023-05-24T06:24:28.850Z,10.30
2023-05-24T06:26:55.882Z,10.20
2023-05-24T06:29:22.961Z,10.20
2023-05-24T06:31:50.545Z,10.20
2023-05-24T06:34:19.067Z,10.20
2023-05-24T06:36:47.849Z,10.20
2023-05-24T06:39:15.241Z,10.30
2023-05-24T06:41:43.306Z,10.40
2023-05-24T06:44:10.118Z,10.50
2023-05-24T06:46:37.121Z,11.00
2023-05-24T06:49:04.014Z,10.60
2023-05-24T06:51:31.142Z,10.70
2023-05-24T06:53:57.818Z,10.70
2023-05-24T06:56:24.631Z,10.70
2023-05-24T06:58:51.562Z,10.70
2023-05-24T07:01:18.780Z,10.70
2023-05-24T07:03:46.144Z,10.70
2023-05-24T07:06:14.223Z,10.70
2023-05-24T07:08:42.031Z,10.70
2023-05-24T07:11:09.760Z,10.70
2023-05-24T07:13:36.500Z,10.70
2023-05-24T07:16:03.201Z,10.80
2023-05-24T07:18:30.342Z,10.70
2023-05-24T07:20:57.116Z,12.20
2023-05-24T07:23:23.790Z,10.70
2023-05-24T07:25:50.451Z,10.60
2023-05-24T07:28:20.150Z,11.60
2023-05-24T07:30:47.070Z,10.60
2023-05-24T07:33:13.893Z,10.80
2023-05-24T07:35:41.931Z,10.70
2023-05-24T07:38:08.964Z,10.80
2023-05-24T07:40:35.628Z,12.50
2023-05-24T07:43:04.092Z,10.80
2023-05-24T07:45:31.825Z,10.80
2023-05-24T07:47:58.668Z,13.10
2023-05-24T07:50:26.570Z,10.90
2023-05-24T07:52:53.408Z,11.70
2023-05-24T07:55:20.200Z,10.70
2023-05-24T07:57:47.631Z,10.60
2023-05-24T08:00:15.097Z,10.60
2023-05-24T08:02:42.736Z,10.60
2023-05-24T08:05:11.684Z,11.70
2023-05-24T08:07:38.913Z,10.70
2023-05-24T08:10:06.157Z,10.80
2023-05-24T08:12:33.233Z,10.70
2023-05-24T08:14:59.871Z,11.10
2023-05-24T08:17:27.290Z,13.00
2023-05-24T08:19:54.168Z,10.90
2023-05-24T08:22:21.350Z,10.90
2023-05-24T08:24:48.084Z,11.10
2023-05-24T08:27:14.786Z,11.10
2023-05-24T08:29:41.643Z,11.10
2023-05-24T08:32:09.860Z,11.20
2023-05-24T08:34:37.834Z,12.10
2023-05-24T08:37:04.898Z,11.30
2023-05-24T08:39:31.645Z,11.30
2023-05-24T08:42:08.758Z,11.50
2023-05-24T08:44:41.700Z,12.60
2023-05-24T08:47:10.115Z,11.50
2023-05-24T08:49:37.375Z,11.60
2023-05-24T08:52:04.538Z,11.70
2023-05-24T08:54:31.345Z,11.60
2023-05-24T08:56:58.875Z,11.60
2023-05-24T08:59:25.690Z,11.80
2023-05-24T09:01:53.796Z,11.80
2023-05-24T09:04:24.902Z,11.70
2023-05-24T09:06:51.924Z,11.50
2023-05-24T09:09:21.480Z,11.60
2023-05-24T09:11:50.242Z,11.60
2023-05-24T09:14:17.221Z,11.70
2023-05-24T09:16:44.286Z,11.70
2023-05-24T09:19:11.744Z,11.90
2023-05-24T09:21:38.529Z,11.90
2023-05-24T09:24:08.838Z,11.90
2023-05-24T09:26:38.920Z,12.00
2023-05-24T09:29:09.310Z,12.10
2023-05-24T09:31:37.434Z,12.30
2023-05-24T09:34:04.873Z,13.40
2023-05-24T09:36:33.640Z,14.20
2023-05-24T09:39:09.245Z,12.20
2023-05-24T09:41:37.267Z,12.20
2023-05-24T09:44:04.211Z,13.00
2023-05-24T09:46:36.039Z,12.20
2023-05-24T09:49:04.142Z,12.00
2023-05-24T09:51:31.179Z,11.90
2023-05-24T09:53:58.613Z,11.80
2023-05-24T09:56:25.527Z,11.80
2023-05-24T09:58:52.667Z,11.80
2023-05-24T10:01:22.656Z,11.80
2023-05-24T10:03:57.249Z,12.00
2023-05-24T10:06:24.259Z,11.70
2023-05-24T10:08:54.713Z,13.40
2023-05-24T10:11:21.528Z,12.00
2023-05-24T10:13:48.879Z,12.70
2023-05-24T10:16:16.205Z,12.00
2023-05-24T10:18:43.253Z,12.00
2023-05-24T10:21:11.055Z,13.60
2023-05-24T10:23:38.416Z,13.10
2023-05-24T10:26:09.369Z,12.00
2023-05-24T10:28:38.401Z,11.90
2023-05-24T10:31:13.188Z,11.90
2023-05-24T10:33:41.019Z,11.90
2023-05-24T10:36:09.988Z,12.00
2023-05-24T10:38:40.923Z,11.90
2023-05-24T10:41:08.593Z,11.70
2023-05-24T10:43:36.234Z,13.10
2023-05-24T10:46:07.965Z,11.60
2023-05-24T10:48:38.916Z,11.60
2023-05-24T10:51:24.632Z,11.50
2023-05-24T10:53:58.520Z,11.40
2023-05-24T10:56:28.277Z,11.40
2023-05-24T10:58:55.042Z,11.40
2023-05-24T11:01:32.598Z,12.90
2023-05-24T11:04:12.928Z,11.40
2023-05-24T11:07:06.328Z,11.30
2023-05-24T11:09:33.827Z,11.40
2023-05-24T11:12:08.006Z,11.40
2023-05-24T11:14:37.873Z,11.50
2023-05-24T11:17:05.924Z,11.50
2023-05-24T11:19:34.465Z,11.50
2023-05-24T11:22:02.457Z,11.50
2023-05-24T11:24:29.900Z,11.50
2023-05-24T11:26:57.623Z,11.50
2023-05-24T11:29:25.215Z,13.40
2023-05-24T11:31:53.424Z,11.80
2023-05-24T11:34:20.770Z,11.90
2023-05-24T11:36:47.896Z,13.30
2023-05-24T11:39:19.629Z,12.00
2023-05-24T11:41:47.928Z,12.10
2023-05-24T11:44:17.435Z,12.20
2023-05-24T11:46:44.799Z,12.30
2023-05-24T11:49:15.627Z,12.30
2023-05-24T11:51:42.936Z,12.40
2023-05-24T11:54:09.719Z,12.50
2023-05-24T11:56:36.601Z,12.60
2023-05-24T11:59:14.505Z,12.60
2023-05-24T12:01:41.714Z,12.60
2023-05-24T12:04:10.248Z,12.70
2023-05-24T12:06:38.770Z,12.60
2023-05-24T12:09:08.894Z,12.50
2023-05-24T12:11:43.062Z,12.50
2023-05-24T12:14:31.198Z,12.40
2023-05-24T12:16:58.571Z,12.50
2023-05-24T12:21:58.122Z,12.70
2023-05-24T12:24:25.811Z,13.00
2023-05-24T12:26:53.629Z,12.80
2023-05-24T12:29:20.395Z,12.90
2023-05-24T12:31:50.266Z,14.40
2023-05-24T12:34:20.361Z,13.30
2023-05-24T12:36:48.000Z,13.40
2023-05-24T12:39:19.059Z,13.30
2023-05-24T12:41:49.948Z,13.30
2023-05-24T12:44:16.824Z,13.30
2023-05-24T12:46:43.870Z,13.50
2023-05-24T12:49:10.626Z,13.70
2023-05-24T12:51:37.752Z,13.70
2023-05-24T12:54:05.343Z,15.60
2023-05-24T12:56:32.179Z,13.90
2023-05-24T12:58:58.995Z,14.00
2023-05-24T13:01:25.983Z,13.80
2023-05-24T13:03:53.951Z,13.90
2023-05-24T13:06:21.021Z,14.00
2023-05-24T13:08:48.027Z,15.60
2023-05-24T13:11:14.799Z,16.00
2023-05-24T13:13:41.651Z,14.10
2023-05-24T13:16:10.761Z,14.20
2023-05-24T13:18:37.657Z,14.20
2023-05-24T13:21:06.216Z,14.40
2023-05-24T13:23:39.363Z,14.30
2023-05-24T13:26:07.028Z,14.40
2023-05-24T13:28:34.390Z,14.60
2023-05-24T13:31:01.508Z,14.60
2023-05-24T13:33:28.181Z,16.10
2023-05-24T13:35:55.319Z,17.20
2023-05-24T13:38:22.284Z,14.60
2023-05-24T13:40:49.627Z,14.50
2023-05-24T13:43:16.442Z,14.50
2023-05-24T13:45:43.966Z,14.90
2023-05-24T13:48:13.289Z,14.50
2023-05-24T13:50:40.411Z,16.50
2023-05-24T13:53:07.334Z,15.10
2023-05-24T13:55:35.068Z,14.50
2023-05-24T13:58:02.212Z,15.60
2023-05-24T14:00:29.159Z,14.70
2023-05-24T14:02:56.165Z,14.90
2023-05-24T14:05:28.163Z,15.00
2023-05-24T14:07:56.477Z,15.00
2023-05-24T14:10:23.709Z,14.90
2023-05-24T14:13:03.566Z,15.00
2023-05-24T14:15:37.312Z,15.00
2023-05-24T14:18:08.519Z,14.90
2023-05-24T14:20:38.119Z,14.80
2023-05-24T14:23:06.487Z,14.80
2023-05-24T14:25:33.408Z,14.80
2023-05-24T14:28:00.255Z,14.80
2023-05-24T14:30:27.200Z,14.90
2023-05-24T14:32:54.279Z,14.90
2023-05-24T14:35:21.015Z,14.90
2023-05-24T14:37:47.858Z,15.00
2023-05-24T14:40:16.978Z,15.90
2023-05-24T14:42:45.408Z,15.00
2023-05-24T14:45:12.710Z,15.10
2023-05-24T14:47:39.439Z,15.20
2023-05-24T14:50:06.767Z,15.20
2023-05-24T14:52:33.917Z,15.10
2023-05-24T14:55:00.804Z,15.10
2023-05-24T14:57:27.911Z,15.10
2023-05-24T14:59:54.754Z,15.80
2023-05-24T15:02:21.887Z,15.00
2023-05-24T15:04:49.061Z,17.10
2023-05-24T15:07:16.228Z,15.40
2023-05-24T15:09:43.241Z,15.40
2023-05-24T15:12:10.064Z,18.40
2023-05-24T15:14:37.426Z,15.30
2023-05-24T15:17:04.384Z,15.50
2023-05-24T15:19:31.164Z,15.40
2023-05-24T15:21:57.899Z,15.40
2023-05-24T15:24:24.563Z,15.50
2023-05-24T15:26:51.628Z,15.40
2023-05-24T15:29:18.414Z,18.00
2023-05-24T15:31:45.419Z,15.40
2023-05-24T15:34:12.107Z,15.40
2023-05-24T15:36:38.847Z,16.40
2023-05-24T15:39:08.195Z,15.40
2023-05-24T15:41:35.371Z,15.30
2023-05-24T15:44:08.853Z,16.40
2023-05-24T15:46:36.643Z,15.10
2023-05-24T15:49:03.945Z,14.90
2023-05-24T15:54:00.691Z,14.90
2023-05-24T15:56:27.757Z,16.20
2023-05-24T15:58:54.488Z,14.90
2023-05-24T16:01:21.543Z,14.90
2023-05-24T16:03:48.234Z,15.10
2023-05-24T16:06:15.009Z,15.80
2023-05-24T16:08:41.653Z,15.90
2023-05-24T16:11:10.037Z,15.60
2023-05-24T16:13:39.064Z,15.10
2023-05-24T16:16:05.864Z,17.30
2023-05-24T16:18:34.692Z,15.00
2023-05-24T16:21:01.782Z,14.90
2023-05-24T16:23:28.525Z,15.00
2023-05-24T16:25:55.302Z,15.00
2023-05-24T16:28:24.178Z,15.10
2023-05-24T16:30:55.425Z,15.80
2023-05-24T16:33:22.815Z,15.00
2023-05-24T16:35:55.261Z,15.30
2023-05-24T16:38:22.772Z,17.10
2023-05-24T16:40:49.678Z,16.70
2023-05-24T16:43:17.110Z,18.10
2023-05-24T16:45:44.253Z,16.70
2023-05-24T16:48:11.488Z,15.50
2023-05-24T16:50:38.275Z,16.50
2023-05-24T16:53:06.647Z,15.20
2023-05-24T16:55:33.547Z,17.00
2023-05-24T16:58:00.300Z,15.10
2023-05-24T17:00:27.118Z,17.30
2023-05-24T17:02:54.884Z,14.80
2023-05-24T17:05:21.736Z,15.30
2023-05-24T17:07:48.668Z,14.70
2023-05-24T17:10:15.678Z,15.90
2023-05-24T17:12:43.200Z,15.70
2023-05-24T17:15:10.127Z,16.60
2023-05-24T17:17:36.971Z,14.20
2023-05-24T17:20:04.141Z,15.50
2023-05-24T17:22:31.113Z,14.10
2023-05-24T17:24:57.787Z,14.10
2023-05-24T17:27:24.690Z,16.00
2023-05-24T17:29:51.378Z,15.10
2023-05-24T17:32:18.087Z,14.90
2023-05-24T17:34:44.748Z,15.40
2023-05-24T17:37:11.464Z,13.90
2023-05-24T17:39:38.958Z,13.90
2023-05-24T17:42:06.955Z,15.40
2023-05-24T17:44:33.663Z,13.90
2023-05-24T17:47:01.787Z,15.40
2023-05-24T17:49:32.555Z,16.30
2023-05-24T17:52:01.033Z,13.80
2023-05-24T17:54:27.975Z,13.80
2023-05-24T17:56:54.705Z,13.70
2023-05-24T17:59:21.423Z,13.70
2023-05-24T18:01:48.210Z,13.70
2023-05-24T18:04:15.198Z,13.70
2023-05-24T18:06:41.913Z,14.60
2023-05-24T18:09:08.607Z,14.30
2023-05-24T18:11:35.676Z,13.50
2023-05-24T18:14:04.036Z,13.50
2023-05-24T18:16:31.595Z,13.40
2023-05-24T18:18:58.578Z,13.40
2023-05-24T18:21:25.668Z,13.30
2023-05-24T18:23:52.477Z,13.30
2023-05-24T18:26:19.231Z,13.20
2023-05-24T18:28:46.055Z,13.20
2023-05-24T18:31:14.829Z,13.20
2023-05-24T18:33:42.495Z,13.20
2023-05-24T18:36:09.378Z,13.10
2023-05-24T18:38:36.519Z,13.10
2023-05-24T18:41:05.915Z,13.90
2023-05-24T18:43:33.363Z,13.00
2023-05-24T18:46:00.049Z,13.00
2023-05-24T18:48:27.093Z,14.40
2023-05-24T18:50:54.238Z,14.50
2023-05-24T18:53:20.944Z,12.90
2023-05-24T18:55:47.672Z,14.90
2023-05-24T18:58:17.387Z,14.20
2023-05-24T19:00:44.173Z,12.80
2023-05-24T19:03:12.155Z,13.70
2023-05-24T19:05:41.650Z,13.00
2023-05-24T19:08:10.667Z,14.60
2023-05-24T19:10:37.398Z,12.60
2023-05-24T19:13:04.109Z,15.00
2023-05-24T19:15:30.729Z,12.80
2023-05-24T19:17:58.212Z,12.50
2023-05-24T19:20:25.162Z,14.90
2023-05-24T19:22:51.968Z,12.40
2023-05-24T19:25:19.379Z,12.40
2023-05-24T19:27:58.584Z,12.30
2023-05-24T19:30:27.046Z,14.70
2023-05-24T19:32:53.746Z,13.90
2023-05-24T19:35:21.002Z,12.20
2023-05-24T19:37:47.746Z,12.10
2023-05-24T19:40:14.440Z,12.00
2023-05-24T19:42:41.211Z,12.90
2023-05-24T19:45:09.471Z,11.90
2023-05-24T19:47:36.737Z,11.80
2023-05-24T19:50:03.658Z,11.80
2023-05-24T19:52:30.365Z,11.70
2023-05-24T19:54:57.151Z,11.80
2023-05-24T19:57:23.769Z,13.90
2023-05-24T19:59:50.469Z,12.80
2023-05-24T20:02:17.098Z,13.00
2023-05-24T20:04:44.085Z,11.30
2023-05-24T20:07:11.294Z,11.10
2023-05-24T20:09:38.513Z,12.50
2023-05-24T20:12:05.304Z,10.80
2023-05-24T20:14:32.377Z,10.60
2023-05-24T20:16:59.182Z,12.60
2023-05-24T20:19:28.046Z,10.50
2023-05-24T20:21:55.008Z,10.40
2023-05-24T20:24:21.714Z,10.40
2023-05-24T20:26:51.395Z,10.30
2023-05-24T20:29:18.079Z,10.20
2023-05-24T20:31:44.994Z,10.10
2023-05-24T20:34:12.040Z,10.10
2023-05-24T20:36:38.779Z,10.00
2023-05-24T20:39:05.485Z,9.90
2023-05-24T20:41:32.203Z,11.20
2023-05-24T20:43:59.217Z,9.90
2023-05-24T20:46:26.351Z,11.80
2023-05-24T20:48:54.013Z,9.90
2023-05-24T20:51:23.092Z,9.90
2023-05-24T20:53:52.393Z,9.80
2023-05-24T20:56:20.418Z,9.80
2023-05-24T20:58:47.296Z,9.80
2023-05-24T21:01:13.991Z,12.70
2023-05-24T21:03:40.710Z,10.90
2023-05-24T21:06:07.502Z,9.60
2023-05-24T21:08:34.249Z,9.50
2023-05-24T21:11:01.027Z,9.50
2023-05-24T21:13:28.312Z,11.30
2023-05-24T21:15:55.131Z,9.40
2023-05-24T21:18:22.304Z,9.50
2023-05-24T21:20:49.025Z,9.40
2023-05-24T21:23:16.129Z,9.30
2023-05-24T21:25:43.060Z,9.20
2023-05-24T21:28:10.568Z,9.20
2023-05-24T21:30:37.343Z,9.20
2023-05-24T21:33:04.114Z,10.60
2023-05-24T21:35:32.574Z,9.00
2023-05-24T21:37:59.394Z,9.00
2023-05-24T21:40:26.126Z,8.90
2023-05-24T21:42:53.091Z,9.60
2023-05-24T21:45:19.807Z,8.80
2023-05-24T21:47:46.527Z,8.80
2023-05-24T21:50:13.293Z,8.80
2023-05-24T21:52:40.296Z,8.80
2023-05-24T21:55:07.126Z,8.80
2023-05-24T21:57:33.815Z,8.80
2023-05-24T22:00:00.527Z,8.80
2023-05-24T22:02:27.202Z,8.90
2023-05-24T22:04:54.043Z,8.80
2023-05-24T22:07:21.114Z,8.80
2023-05-24T22:09:48.070Z,10.90
2023-05-24T22:12:14.739Z,10.30
2023-05-24T22:14:41.807Z,8.80
2023-05-24T22:17:08.654Z,8.80
2023-05-24T22:19:40.331Z,8.90
2023-05-24T22:22:07.803Z,8.90
2023-05-24T22:24:34.470Z,10.80
2023-05-24T22:27:01.303Z,8.80
2023-05-24T22:29:28.311Z,8.80
2023-05-24T22:31:55.359Z,8.70
2023-05-24T22:34:26.192Z,11.40
2023-05-24T22:36:53.329Z,8.70
2023-05-24T22:39:20.153Z,8.60
2023-05-24T22:41:46.801Z,8.70
2023-05-24T22:44:13.527Z,8.60
2023-05-24T22:46:40.447Z,8.70
2023-05-24T22:49:07.245Z,8.70
2023-05-24T22:51:33.871Z,8.80
2023-05-24T22:54:00.661Z,8.70
2023-05-24T22:56:27.665Z,8.70
2023-05-24T22:58:54.698Z,8.80
2023-05-24T23:01:21.397Z,8.80
2023-05-24T23:03:48.081Z,8.70
2023-05-24T23:06:16.028Z,8.80
2023-05-24T23:08:43.300Z,8.80
2023-05-24T23:11:15.451Z,8.80
2023-05-24T23:13:42.566Z,8.80
2023-05-24T23:16:09.270Z,8.70
2023-05-24T23:18:37.921Z,8.70
2023-05-24T23:21:05.089Z,8.90
2023-05-24T23:23:31.753Z,8.60
2023-05-24T23:25:58.450Z,8.60
2023-05-24T23:28:25.156Z,8.60
2023-05-24T23:30:51.973Z,8.60
2023-05-24T23:33:18.922Z,8.50
2023-05-24T23:35:45.803Z,8.50
2023-05-24T23:38:13.707Z,8.50
2023-05-24T23:40:40.590Z,8.40
2023-05-24T23:43:07.552Z,8.40
2023-05-24T23:45:34.458Z,8.40
2023-05-24T23:48:01.573Z,8.30
2023-05-24T23:50:28.428Z,8.30
2023-05-24T23:52:55.267Z,8.30
2023-05-24T23:55:24.868Z,8.30
2023-05-24T23:57:52.428Z,8.30
