createdAt,value
2018-11-22T00:00:20.632Z,16.77
2018-11-22T00:05:53.151Z,17.03
2018-11-22T00:11:07.371Z,16.90
2018-11-22T00:16:20.784Z,16.87
2018-11-22T00:21:34.172Z,17.70
2018-11-22T00:26:47.536Z,17.03
2018-11-22T00:32:00.952Z,19.03
2018-11-22T00:37:14.333Z,20.07
2018-11-22T00:42:27.719Z,17.87
2018-11-22T00:47:41.076Z,17.27
2018-11-22T00:52:54.535Z,19.73
2018-11-22T00:58:07.949Z,17.63
2018-11-22T01:03:20.957Z,15.43
2018-11-22T01:08:34.300Z,19.43
2018-11-22T01:13:47.686Z,16.07
2018-11-22T01:19:01.062Z,17.37
2018-11-22T01:24:14.439Z,18.50
2018-11-22T01:29:27.836Z,19.27
2018-11-22T01:34:41.232Z,17.37
2018-11-22T01:39:54.900Z,19.70
2018-11-22T01:45:09.732Z,19.40
2018-11-22T01:50:23.129Z,18.53
2018-11-22T01:55:36.504Z,18.47
2018-11-22T02:00:49.897Z,19.00
2018-11-22T02:06:03.256Z,23.40
2018-11-22T02:11:16.664Z,21.63
2018-11-22T02:16:30.038Z,24.40
2018-11-22T02:21:43.417Z,23.37
2018-11-22T02:26:56.783Z,23.07
2018-11-22T02:32:10.175Z,25.37
2018-11-22T02:37:23.535Z,24.60
2018-11-22T02:42:36.912Z,28.47
2018-11-22T02:47:50.302Z,28.67
2018-11-22T02:53:03.671Z,29.73
2018-11-22T02:58:17.041Z,31.63
2018-11-22T03:03:30.389Z,35.57
2018-11-22T03:08:43.797Z,33.53
2018-11-22T03:13:57.184Z,34.33
2018-11-22T03:19:10.562Z,35.80
2018-11-22T03:24:23.890Z,35.90
2018-11-22T03:29:37.281Z,37.30
2018-11-22T03:34:50.769Z,37.87
2018-11-22T03:40:04.955Z,37.90
2018-11-22T03:45:19.049Z,37.03
2018-11-22T03:50:32.410Z,42.33
2018-11-22T03:55:45.778Z,42.70
2018-11-22T04:00:59.138Z,39.23
2018-11-22T04:06:12.531Z,38.00
2018-11-22T04:11:25.900Z,43.40
2018-11-22T04:16:39.289Z,42.30
2018-11-22T04:21:52.680Z,39.27
2018-11-22T04:27:06.427Z,40.77
2018-11-22T04:32:19.787Z,40.23
2018-11-22T04:37:33.136Z,41.10
2018-11-22T04:42:46.887Z,40.50
2018-11-22T04:48:01.946Z,38.43
2018-11-22T04:53:15.379Z,40.03
2018-11-22T04:58:28.762Z,42.17
2018-11-22T05:03:42.126Z,38.63
2018-11-22T05:08:55.528Z,38.13
2018-11-22T05:14:08.960Z,41.53
2018-11-22T05:19:22.323Z,40.17
2018-11-22T05:24:35.697Z,40.57
2018-11-22T05:29:49.084Z,40.83
2018-11-22T05:35:02.456Z,43.37
2018-11-22T05:40:20.047Z,39.27
2018-11-22T05:45:33.409Z,42.53
2018-11-22T05:50:46.746Z,40.70
2018-11-22T05:56:00.106Z,42.03
2018-11-22T06:01:16.372Z,38.63
2018-11-22T06:06:26.842Z,39.67
2018-11-22T06:11:40.164Z,41.93
2018-11-22T06:16:53.572Z,41.30
2018-11-22T06:22:07.340Z,40.90
2018-11-22T06:27:20.696Z,37.33
2018-11-22T06:32:34.152Z,43.23
2018-11-22T06:37:47.545Z,40.83
2018-11-22T06:43:01.307Z,40.50
2018-11-22T06:48:14.684Z,42.83
2018-11-22T06:53:28.050Z,40.33
2018-11-22T06:58:41.427Z,43.33
2018-11-22T07:03:54.790Z,43.40
2018-11-22T07:09:08.233Z,44.00
2018-11-22T07:14:21.568Z,45.33
2018-11-22T07:19:35.328Z,47.70
2018-11-22T07:24:48.686Z,41.07
2018-11-22T07:30:02.115Z,46.87
2018-11-22T07:35:16.610Z,42.27
2018-11-22T07:40:31.164Z,45.13
2018-11-22T07:45:44.550Z,42.00
2018-11-22T07:50:57.918Z,42.53
2018-11-22T07:56:11.237Z,46.53
2018-11-22T08:01:24.679Z,40.37
2018-11-22T08:06:38.041Z,44.93
2018-11-22T08:11:51.413Z,42.73
2018-11-22T08:17:04.855Z,43.17
2018-11-22T08:22:18.212Z,42.73
2018-11-22T08:27:31.592Z,41.70
2018-11-22T08:32:45.009Z,45.77
2018-11-22T08:37:58.401Z,46.57
2018-11-22T08:43:11.777Z,39.43
2018-11-22T08:48:25.133Z,41.40
2018-11-22T08:53:38.530Z,45.70
2018-11-22T08:58:51.942Z,44.07
2018-11-22T09:03:46.164Z,46.13
2018-11-22T09:09:00.060Z,41.43
2018-11-22T09:14:06.043Z,38.30
2018-11-22T09:19:20.606Z,42.23
2018-11-22T09:24:34.435Z,38.40
2018-11-22T09:29:47.783Z,40.53
2018-11-22T09:35:01.185Z,39.60
2018-11-22T09:40:16.119Z,38.73
2018-11-22T09:45:31.105Z,37.77
2018-11-22T09:50:44.443Z,34.77
2018-11-22T09:55:57.824Z,37.13
2018-11-22T10:01:11.287Z,37.03
2018-11-22T10:06:24.678Z,35.27
2018-11-22T10:11:38.039Z,37.77
2018-11-22T10:16:51.433Z,32.27
2018-11-22T10:22:06.502Z,32.17
2018-11-22T10:27:20.007Z,32.17
2018-11-22T10:32:33.374Z,26.23
2018-11-22T10:37:47.285Z,24.43
2018-11-22T10:43:01.483Z,27.30
2018-11-22T10:48:15.700Z,23.77
2018-11-22T10:53:29.093Z,27.67
2018-11-22T10:58:42.477Z,25.63
2018-11-22T11:04:15.001Z,24.60
2018-11-22T11:09:28.348Z,26.70
2018-11-22T11:14:41.770Z,25.80
2018-11-22T11:19:57.127Z,24.90
2018-11-22T11:25:11.181Z,25.43
2018-11-22T11:30:24.818Z,24.80
2018-11-22T11:35:38.230Z,25.27
2018-11-22T11:40:51.605Z,27.87
2018-11-22T11:46:05.009Z,25.67
2018-11-22T11:51:18.359Z,27.50
2018-11-22T11:56:31.745Z,23.57
2018-11-22T12:01:45.226Z,25.50
2018-11-22T12:06:58.612Z,28.53
2018-11-22T12:12:11.997Z,26.83
2018-11-22T12:17:25.358Z,25.43
2018-11-22T12:22:39.915Z,26.97
2018-11-22T12:27:54.935Z,25.90
2018-11-22T12:33:27.477Z,26.43
2018-11-22T12:38:41.183Z,23.47
2018-11-22T12:43:54.575Z,26.93
2018-11-22T12:49:08.028Z,23.03
2018-11-22T12:54:21.434Z,27.20
2018-11-22T12:59:34.789Z,24.67
2018-11-22T13:04:48.321Z,25.17
2018-11-22T13:10:01.715Z,28.80
2018-11-22T13:15:16.544Z,28.83
2018-11-22T13:20:29.911Z,24.00
2018-11-22T13:25:43.304Z,22.33
2018-11-22T13:30:56.680Z,27.30
2018-11-22T13:36:20.728Z,27.53
2018-11-22T13:41:33.939Z,26.67
2018-11-22T13:46:47.378Z,25.77
2018-11-22T13:52:00.700Z,27.90
2018-11-22T13:57:14.064Z,25.47
2018-11-22T14:02:27.444Z,23.07
2018-11-22T14:07:40.801Z,31.50
2018-11-22T14:12:54.247Z,27.43
2018-11-22T14:18:07.600Z,26.60
2018-11-22T14:23:21.010Z,27.53
2018-11-22T14:28:34.366Z,27.30
2018-11-22T14:33:47.761Z,25.23
2018-11-22T14:39:08.383Z,24.80
2018-11-22T14:44:21.769Z,26.33
2018-11-22T14:49:35.197Z,26.93
2018-11-22T14:54:48.621Z,26.90
2018-11-22T15:00:02.016Z,25.97
2018-11-22T15:05:15.829Z,27.23
2018-11-22T15:10:29.219Z,27.03
2018-11-22T15:15:42.616Z,29.00
2018-11-22T15:21:01.110Z,29.10
2018-11-22T15:26:09.406Z,23.27
2018-11-22T15:31:22.802Z,27.90
2018-11-22T15:36:36.281Z,27.80
2018-11-22T15:41:49.705Z,27.03
2018-11-22T15:47:03.060Z,29.83
2018-11-22T15:52:16.438Z,25.40
2018-11-22T15:57:29.800Z,25.13
2018-11-22T16:02:44.164Z,24.50
2018-11-22T16:07:57.524Z,25.37
2018-11-22T16:13:11.846Z,27.70
2018-11-22T16:18:25.201Z,24.17
2018-11-22T16:23:39.396Z,23.37
2018-11-22T16:28:52.765Z,25.80
2018-11-22T16:34:06.254Z,25.23
2018-11-22T16:39:19.621Z,27.07
2018-11-22T16:44:32.998Z,26.07
2018-11-22T16:49:46.365Z,26.97
2018-11-22T16:54:59.727Z,28.80
2018-11-22T17:00:36.087Z,25.60
2018-11-22T17:05:49.450Z,26.57
2018-11-22T17:11:02.857Z,27.27
2018-11-22T17:16:17.052Z,27.67
2018-11-22T17:21:30.230Z,25.93
2018-11-22T17:26:43.642Z,35.03
2018-11-22T17:31:57.012Z,29.20
2018-11-22T17:37:10.428Z,29.67
2018-11-22T17:42:23.813Z,29.03
2018-11-22T17:47:37.552Z,30.10
2018-11-22T17:52:50.905Z,27.37
2018-11-22T17:58:04.507Z,28.23
2018-11-22T18:03:17.891Z,28.80
2018-11-22T18:08:31.463Z,29.43
2018-11-22T18:13:44.673Z,32.53
2018-11-22T18:18:58.274Z,32.47
2018-11-22T18:24:11.639Z,29.33
2018-11-22T18:29:25.022Z,30.80
2018-11-22T18:34:38.390Z,27.30
2018-11-22T18:39:51.764Z,36.10
2018-11-22T18:45:07.804Z,34.93
2018-11-22T18:50:22.579Z,33.33
2018-11-22T18:55:35.966Z,33.43
2018-11-22T19:00:49.337Z,28.33
2018-11-22T19:06:02.710Z,31.23
2018-11-22T19:11:16.125Z,30.90
2018-11-22T19:16:22.742Z,31.40
2018-11-22T19:21:41.035Z,32.30
2018-11-22T19:26:49.811Z,32.27
2018-11-22T19:32:03.180Z,31.43
2018-11-22T19:37:16.624Z,32.10
2018-11-22T19:42:29.994Z,29.73
2018-11-22T19:47:43.732Z,29.47
2018-11-22T19:52:58.198Z,30.43
2018-11-22T19:58:13.076Z,31.03
2018-11-22T20:03:26.478Z,30.53
2018-11-22T20:08:39.824Z,30.93
2018-11-22T20:13:53.230Z,29.77
2018-11-22T20:19:06.651Z,29.80
2018-11-22T20:24:20.072Z,32.80
2018-11-22T20:29:33.445Z,30.30
2018-11-22T20:34:46.816Z,31.23
2018-11-22T20:40:00.213Z,28.00
2018-11-22T20:45:15.130Z,32.10
2018-11-22T20:50:29.173Z,32.13
2018-11-22T20:55:42.606Z,32.10
2018-11-22T21:00:56.047Z,29.93
2018-11-22T21:06:09.411Z,29.50
2018-11-22T21:11:22.832Z,31.13
2018-11-22T21:16:36.209Z,33.23
2018-11-22T21:21:49.633Z,35.10
2018-11-22T21:27:03.005Z,30.63
2018-11-22T21:32:16.406Z,36.00
2018-11-22T21:37:29.839Z,31.10
2018-11-22T21:42:43.333Z,29.27
2018-11-22T21:47:56.934Z,32.13
2018-11-22T21:53:10.365Z,31.83
2018-11-22T21:58:23.755Z,29.37
2018-11-22T22:03:37.132Z,30.20
2018-11-22T22:08:50.543Z,29.67
2018-11-22T22:14:03.952Z,27.93
2018-11-22T22:19:17.335Z,27.20
2018-11-22T22:24:30.721Z,29.40
2018-11-22T22:29:44.115Z,24.87
2018-11-22T22:34:57.470Z,27.43
2018-11-22T22:40:33.300Z,29.47
2018-11-22T22:45:46.664Z,28.37
2018-11-22T22:51:00.028Z,27.10
2018-11-22T22:56:13.384Z,30.27
2018-11-22T23:01:26.756Z,27.33
2018-11-22T23:06:40.127Z,27.20
2018-11-22T23:11:53.567Z,28.47
2018-11-22T23:17:06.896Z,33.33
2018-11-22T23:22:20.684Z,28.80
2018-11-22T23:27:34.073Z,25.53
2018-11-22T23:32:48.475Z,29.13
2018-11-22T23:38:01.841Z,33.73
2018-11-22T23:43:15.207Z,29.60
2018-11-22T23:48:28.979Z,29.87
2018-11-22T23:53:42.351Z,30.73
2018-11-22T23:58:55.994Z,25.23
