createdAt,value
2017-04-27T00:00:41.775Z,0
2017-04-27T00:01:52.034Z,0
2017-04-27T00:03:02.284Z,0
2017-04-27T00:04:12.532Z,0
2017-04-27T00:05:22.470Z,0
2017-04-27T00:06:32.721Z,0
2017-04-27T00:07:42.973Z,0
2017-04-27T00:08:53.224Z,0
2017-04-27T00:10:03.476Z,0
2017-04-27T00:11:13.724Z,0
2017-04-27T00:12:23.979Z,0
2017-04-27T00:13:34.235Z,0
2017-04-27T00:14:44.491Z,0
2017-04-27T00:15:54.749Z,0
2017-04-27T00:17:04.997Z,0
2017-04-27T00:18:14.302Z,0
2017-04-27T00:19:24.586Z,0
2017-04-27T00:20:34.833Z,0
2017-04-27T00:21:45.083Z,0
2017-04-27T00:22:55.336Z,0
2017-04-27T00:24:05.591Z,0
2017-04-27T00:25:15.845Z,0
2017-04-27T00:26:26.110Z,0
2017-04-27T00:27:36.367Z,0
2017-04-27T00:28:46.307Z,0
2017-04-27T00:29:56.566Z,0
2017-04-27T00:31:06.818Z,0
2017-04-27T00:32:16.125Z,0
2017-04-27T00:33:26.381Z,0
2017-04-27T00:34:36.321Z,0
2017-04-27T00:35:46.581Z,0
2017-04-27T00:36:56.836Z,0
2017-04-27T00:38:07.085Z,0
2017-04-27T00:39:17.018Z,0
2017-04-27T00:40:27.266Z,0
2017-04-27T00:41:37.525Z,0
2017-04-27T00:42:47.776Z,0
2017-04-27T00:43:58.031Z,0
2017-04-27T00:45:08.290Z,0
2017-04-27T00:46:18.548Z,0
2017-04-27T00:47:28.803Z,0
2017-04-27T00:48:39.054Z,0
2017-04-27T00:49:48.992Z,0
2017-04-27T00:50:59.248Z,0
2017-04-27T00:52:09.498Z,0
2017-04-27T00:53:19.752Z,0
2017-04-27T00:54:30.046Z,0
2017-04-27T00:55:39.982Z,0
2017-04-27T00:56:50.235Z,0
2017-04-27T00:58:00.172Z,0
2017-04-27T00:59:10.431Z,0
2017-04-27T01:00:20.685Z,0
2017-04-27T01:01:30.625Z,0
2017-04-27T01:02:40.880Z,0
2017-04-27T01:03:51.135Z,0
2017-04-27T01:05:01.390Z,0
2017-04-27T01:06:11.645Z,0
2017-04-27T01:07:21.900Z,0
2017-04-27T01:08:32.168Z,0
2017-04-27T01:09:42.422Z,0
2017-04-27T01:10:52.672Z,0
2017-04-27T01:12:02.930Z,0
2017-04-27T01:13:13.185Z,0
2017-04-27T01:14:23.133Z,0
2017-04-27T01:15:33.403Z,0
2017-04-27T01:16:43.662Z,0
2017-04-27T01:17:53.603Z,0
2017-04-27T01:19:03.544Z,0
2017-04-27T01:20:13.797Z,0
2017-04-27T01:21:24.055Z,0
2017-04-27T01:22:34.015Z,0
2017-04-27T01:23:44.265Z,0
2017-04-27T01:24:54.521Z,0
2017-04-27T01:26:04.780Z,0
2017-04-27T01:27:15.039Z,0
2017-04-27T01:28:24.983Z,0
2017-04-27T01:29:35.241Z,0
2017-04-27T01:30:45.493Z,0
2017-04-27T01:31:55.743Z,0
2017-04-27T01:33:05.689Z,0
2017-04-27T01:34:15.321Z,0
2017-04-27T01:35:25.587Z,0
2017-04-27T01:36:35.522Z,0
2017-04-27T01:37:45.788Z,0
2017-04-27T01:38:56.053Z,0
2017-04-27T01:40:06.319Z,0
2017-04-27T01:41:16.257Z,0
2017-04-27T01:42:26.515Z,0
2017-04-27T01:43:36.776Z,0
2017-04-27T01:44:46.716Z,0
2017-04-27T01:45:56.972Z,0
2017-04-27T01:47:07.233Z,0
2017-04-27T01:48:17.192Z,0
2017-04-27T01:49:27.444Z,0
2017-04-27T01:50:37.705Z,0
2017-04-27T01:51:47.959Z,0
2017-04-27T01:52:58.228Z,0
2017-04-27T01:54:08.497Z,0
2017-04-27T01:55:18.753Z,0
2017-04-27T01:56:29.007Z,0
2017-04-27T01:57:39.259Z,0
2017-04-27T01:58:49.514Z,0
2017-04-27T01:59:59.773Z,0
2017-04-27T02:01:09.712Z,0
2017-04-27T02:02:19.659Z,0
2017-04-27T02:03:29.914Z,0
2017-04-27T02:04:40.170Z,0
2017-04-27T02:05:50.421Z,0
2017-04-27T02:07:00.681Z,0
2017-04-27T02:08:10.941Z,0
2017-04-27T02:09:21.501Z,0
2017-04-27T02:10:31.757Z,0
2017-04-27T02:11:42.011Z,0
2017-04-27T02:12:52.269Z,0
2017-04-27T02:14:02.528Z,0
2017-04-27T02:15:12.152Z,0
2017-04-27T02:16:22.091Z,0
2017-04-27T02:17:32.354Z,0
2017-04-27T02:18:42.610Z,0
2017-04-27T02:19:52.864Z,0
2017-04-27T02:21:03.122Z,0
2017-04-27T02:22:13.063Z,0
2017-04-27T02:23:23.315Z,0
2017-04-27T02:24:33.573Z,0
2017-04-27T02:25:43.827Z,0
2017-04-27T02:26:54.079Z,0
2017-04-27T02:28:04.023Z,0
2017-04-27T02:29:13.968Z,0
2017-04-27T02:30:24.227Z,0
2017-04-27T02:31:34.167Z,0
2017-04-27T02:32:44.428Z,0
2017-04-27T02:33:54.687Z,0
2017-04-27T02:35:04.940Z,0
2017-04-27T02:36:14.917Z,0
2017-04-27T02:37:25.171Z,0
2017-04-27T02:38:35.458Z,0
2017-04-27T02:39:45.709Z,0
2017-04-27T02:40:55.961Z,0
2017-04-27T02:42:06.219Z,0
2017-04-27T02:43:16.470Z,0
2017-04-27T02:44:26.412Z,0
2017-04-27T02:45:36.668Z,0
2017-04-27T02:46:46.927Z,0
2017-04-27T02:47:57.183Z,0
2017-04-27T02:49:07.445Z,0
2017-04-27T02:50:17.090Z,0
2017-04-27T02:51:27.348Z,0
2017-04-27T02:52:37.606Z,0
2017-04-27T02:53:47.869Z,0
2017-04-27T02:54:58.129Z,0
2017-04-27T02:56:08.384Z,0
2017-04-27T02:57:18.645Z,0
2017-04-27T02:58:28.929Z,0
2017-04-27T02:59:39.216Z,0
2017-04-27T03:00:49.471Z,0
2017-04-27T03:01:59.723Z,0
2017-04-27T03:03:09.656Z,0
2017-04-27T03:04:19.592Z,0
2017-04-27T03:05:29.849Z,0
2017-04-27T03:06:40.102Z,0
2017-04-27T03:07:50.364Z,0
2017-04-27T03:09:00.631Z,0
2017-04-27T03:10:10.885Z,0
2017-04-27T03:11:21.150Z,0
2017-04-27T03:12:31.419Z,0
2017-04-27T03:13:41.685Z,0
2017-04-27T03:14:51.639Z,0
2017-04-27T03:16:01.897Z,0
2017-04-27T03:17:12.153Z,5
2017-04-27T03:18:22.414Z,5
2017-04-27T03:19:32.682Z,5
2017-04-27T03:20:42.938Z,5
2017-04-27T03:21:53.186Z,5
2017-04-27T03:23:03.444Z,5
2017-04-27T03:24:13.706Z,5
2017-04-27T03:25:23.647Z,5
2017-04-27T03:26:33.906Z,5
2017-04-27T03:27:44.161Z,10
2017-04-27T03:28:54.108Z,10
2017-04-27T03:30:04.050Z,10
2017-04-27T03:31:14.303Z,10
2017-04-27T03:32:24.567Z,10
2017-04-27T03:33:34.823Z,10
2017-04-27T03:34:45.085Z,10
2017-04-27T03:35:55.336Z,15
2017-04-27T03:37:05.594Z,15
2017-04-27T03:38:15.849Z,15
2017-04-27T03:39:26.145Z,15
2017-04-27T03:40:36.393Z,15
2017-04-27T03:41:46.642Z,20
2017-04-27T03:42:56.907Z,20
2017-04-27T03:44:07.177Z,20
2017-04-27T03:45:17.446Z,20
2017-04-27T03:46:27.699Z,20
2017-04-27T03:47:37.956Z,20
2017-04-27T03:48:48.221Z,25
2017-04-27T03:49:58.487Z,25
2017-04-27T03:51:08.747Z,25
2017-04-27T03:52:19.007Z,25
2017-04-27T03:53:28.948Z,30
2017-04-27T03:54:38.893Z,30
2017-04-27T03:55:48.835Z,30
2017-04-27T03:56:59.091Z,30
2017-04-27T03:58:09.034Z,35
2017-04-27T03:59:19.301Z,35
2017-04-27T04:00:28.971Z,35
2017-04-27T04:01:39.227Z,40
2017-04-27T04:02:49.482Z,40
2017-04-27T04:03:59.736Z,40
2017-04-27T04:05:09.988Z,45
2017-04-27T04:06:19.925Z,45
2017-04-27T04:07:29.865Z,45
2017-04-27T04:08:40.125Z,50
2017-04-27T04:09:50.379Z,50
2017-04-27T04:11:00.629Z,50
2017-04-27T04:12:10.573Z,55
2017-04-27T04:13:20.838Z,55
2017-04-27T04:14:31.100Z,55
2017-04-27T04:15:41.357Z,60
2017-04-27T04:16:51.614Z,60
2017-04-27T04:18:01.878Z,60
2017-04-27T04:19:12.137Z,65
2017-04-27T04:20:21.778Z,65
2017-04-27T04:21:31.406Z,65
2017-04-27T04:22:41.668Z,70
2017-04-27T04:23:51.927Z,70
2017-04-27T04:25:01.871Z,70
2017-04-27T04:26:11.810Z,75
2017-04-27T04:27:21.761Z,75
2017-04-27T04:28:32.024Z,75
2017-04-27T04:29:41.650Z,75
2017-04-27T04:30:51.588Z,75
2017-04-27T04:32:01.843Z,80
2017-04-27T04:33:12.101Z,80
2017-04-27T04:34:22.076Z,85
2017-04-27T04:35:32.330Z,85
2017-04-27T04:36:42.276Z,90
2017-04-27T04:37:52.565Z,90
2017-04-27T04:39:02.830Z,95
2017-04-27T04:40:12.154Z,95
2017-04-27T04:41:21.777Z,95
2017-04-27T04:42:32.041Z,100
2017-04-27T04:43:42.007Z,100
2017-04-27T04:44:51.960Z,105
2017-04-27T04:46:02.235Z,105
2017-04-27T04:47:12.491Z,110
2017-04-27T04:48:22.751Z,110
2017-04-27T04:49:33.012Z,115
2017-04-27T04:50:43.281Z,115
2017-04-27T04:51:53.544Z,120
2017-04-27T04:53:03.804Z,120
2017-04-27T04:54:14.091Z,120
2017-04-27T04:55:24.370Z,125
2017-04-27T04:56:34.310Z,125
2017-04-27T04:57:44.263Z,130
2017-04-27T04:58:54.523Z,130
2017-04-27T05:00:04.782Z,135
2017-04-27T05:01:15.041Z,135
2017-04-27T05:02:25.292Z,135
2017-04-27T05:03:35.549Z,140
2017-04-27T05:04:45.804Z,140
2017-04-27T05:05:56.101Z,145
2017-04-27T05:07:06.356Z,145
2017-04-27T05:08:16.627Z,150
2017-04-27T05:09:26.571Z,150
2017-04-27T05:10:36.828Z,155
2017-04-27T05:11:47.083Z,155
2017-04-27T05:12:57.339Z,160
2017-04-27T05:14:07.605Z,160
2017-04-27T05:15:17.868Z,165
2017-04-27T05:16:28.158Z,165
2017-04-27T05:17:38.412Z,170
2017-04-27T05:18:48.672Z,170
2017-04-27T05:19:58.933Z,175
2017-04-27T05:21:09.196Z,180
2017-04-27T05:22:19.145Z,180
2017-04-27T05:23:29.092Z,185
2017-04-27T05:24:39.354Z,185
2017-04-27T05:25:49.634Z,190
2017-04-27T05:26:59.888Z,190
2017-04-27T05:28:10.154Z,195
2017-04-27T05:29:20.414Z,195
2017-04-27T05:30:30.667Z,200
2017-04-27T05:31:40.927Z,200
2017-04-27T05:32:51.200Z,200
2017-04-27T05:34:01.458Z,200
2017-04-27T05:35:11.711Z,200
2017-04-27T05:36:21.963Z,205
2017-04-27T05:37:32.213Z,205
2017-04-27T05:38:42.154Z,210
2017-04-27T05:39:52.413Z,210
2017-04-27T05:41:02.671Z,215
2017-04-27T05:42:12.611Z,220
2017-04-27T05:43:22.262Z,220
2017-04-27T05:44:32.216Z,225
2017-04-27T05:45:42.477Z,230
2017-04-27T05:46:52.727Z,235
2017-04-27T05:48:02.989Z,235
2017-04-27T05:49:12.939Z,240
2017-04-27T05:50:22.883Z,240
2017-04-27T05:51:33.143Z,240
2017-04-27T05:52:43.415Z,245
2017-04-27T05:53:53.680Z,245
2017-04-27T05:55:03.941Z,245
2017-04-27T05:56:14.202Z,245
2017-04-27T05:57:24.468Z,250
2017-04-27T05:58:34.428Z,250
2017-04-27T05:59:44.686Z,250
2017-04-27T06:00:54.946Z,250
2017-04-27T06:02:05.206Z,250
2017-04-27T06:03:15.470Z,250
2017-04-27T06:04:25.719Z,255
2017-04-27T06:05:35.983Z,265
2017-04-27T06:06:46.240Z,260
2017-04-27T06:07:56.500Z,265
2017-04-27T06:09:06.444Z,270
2017-04-27T06:10:16.703Z,270
2017-04-27T06:11:26.960Z,270
2017-04-27T06:12:36.912Z,275
2017-04-27T06:13:47.190Z,270
2017-04-27T06:14:57.455Z,275
2017-04-27T06:16:07.719Z,275
2017-04-27T06:17:17.376Z,275
2017-04-27T06:18:27.640Z,275
2017-04-27T06:19:37.907Z,280
2017-04-27T06:20:48.387Z,285
2017-04-27T06:21:58.332Z,280
2017-04-27T06:23:08.613Z,295
2017-04-27T06:24:18.869Z,295
2017-04-27T06:25:29.124Z,300
2017-04-27T06:26:38.757Z,300
2017-04-27T06:27:49.049Z,305
2017-04-27T06:28:59.321Z,305
2017-04-27T06:30:08.643Z,305
2017-04-27T06:31:18.594Z,310
2017-04-27T06:32:28.540Z,310
2017-04-27T06:33:38.791Z,310
2017-04-27T06:34:49.051Z,315
2017-04-27T06:35:59.315Z,315
2017-04-27T06:37:09.266Z,320
2017-04-27T06:38:19.527Z,325
2017-04-27T06:39:29.784Z,330
2017-04-27T06:40:40.040Z,335
2017-04-27T06:41:50.347Z,340
2017-04-27T06:43:00.607Z,345
2017-04-27T06:44:10.556Z,345
2017-04-27T06:45:20.810Z,345
2017-04-27T06:46:31.067Z,355
2017-04-27T06:47:41.332Z,350
2017-04-27T06:48:51.587Z,355
2017-04-27T06:50:01.851Z,355
2017-04-27T06:51:11.800Z,355
2017-04-27T06:52:22.081Z,355
2017-04-27T06:53:32.344Z,360
2017-04-27T06:54:42.621Z,360
2017-04-27T06:55:52.879Z,365
2017-04-27T06:57:03.142Z,365
2017-04-27T06:58:13.084Z,370
2017-04-27T06:59:23.032Z,370
2017-04-27T07:00:33.286Z,375
2017-04-27T07:01:43.561Z,375
2017-04-27T07:02:53.832Z,375
2017-04-27T07:04:04.094Z,375
2017-04-27T07:05:14.354Z,370
2017-04-27T07:06:24.636Z,370
2017-04-27T07:07:34.578Z,370
2017-04-27T07:08:44.842Z,370
2017-04-27T07:09:55.115Z,370
2017-04-27T07:11:05.378Z,375
2017-04-27T07:12:15.327Z,375
2017-04-27T07:13:25.593Z,375
2017-04-27T07:14:35.851Z,375
2017-04-27T07:15:46.135Z,375
2017-04-27T07:16:56.396Z,375
2017-04-27T07:18:06.656Z,375
2017-04-27T07:19:16.918Z,385
2017-04-27T07:20:27.193Z,385
2017-04-27T07:21:37.142Z,395
2017-04-27T07:22:47.396Z,410
2017-04-27T07:23:57.658Z,420
2017-04-27T07:25:07.910Z,435
2017-04-27T07:26:17.863Z,445
2017-04-27T07:27:28.129Z,460
2017-04-27T07:28:38.391Z,470
2017-04-27T07:29:48.649Z,480
2017-04-27T07:30:58.908Z,485
2017-04-27T07:32:09.170Z,490
2017-04-27T07:33:18.805Z,490
2017-04-27T07:34:28.748Z,490
2017-04-27T07:35:38.696Z,490
2017-04-27T07:36:48.639Z,485
2017-04-27T07:37:58.910Z,485
2017-04-27T07:39:09.177Z,485
2017-04-27T07:40:19.435Z,480
2017-04-27T07:41:29.379Z,475
2017-04-27T07:42:39.645Z,470
2017-04-27T07:43:49.591Z,465
2017-04-27T07:44:59.867Z,460
2017-04-27T07:46:09.842Z,455
2017-04-27T07:47:19.794Z,445
2017-04-27T07:48:29.425Z,435
2017-04-27T07:49:39.697Z,430
2017-04-27T07:50:49.959Z,430
2017-04-27T07:52:00.220Z,430
2017-04-27T07:53:10.178Z,410
2017-04-27T07:54:20.124Z,385
2017-04-27T07:55:30.078Z,395
2017-04-27T07:56:40.334Z,420
2017-04-27T07:57:50.280Z,425
2017-04-27T07:59:00.541Z,425
2017-04-27T08:00:10.812Z,425
2017-04-27T08:01:21.069Z,430
2017-04-27T08:02:31.323Z,440
2017-04-27T08:03:41.590Z,475
2017-04-27T08:04:51.862Z,485
2017-04-27T08:06:02.125Z,485
2017-04-27T08:07:12.413Z,470
2017-04-27T08:08:21.734Z,505
2017-04-27T08:09:32.009Z,515
2017-04-27T08:10:41.979Z,510
2017-04-27T08:11:51.929Z,510
2017-04-27T08:13:01.878Z,505
2017-04-27T08:14:11.826Z,495
2017-04-27T08:15:22.085Z,495
2017-04-27T08:16:31.727Z,510
2017-04-27T08:17:41.984Z,495
2017-04-27T08:18:52.248Z,475
2017-04-27T08:20:02.513Z,500
2017-04-27T08:21:12.776Z,515
2017-04-27T08:22:22.408Z,495
2017-04-27T08:23:32.672Z,470
2017-04-27T08:24:42.625Z,450
2017-04-27T08:25:52.577Z,440
2017-04-27T08:27:02.844Z,400
2017-04-27T08:28:13.106Z,400
2017-04-27T08:29:23.371Z,395
2017-04-27T08:30:33.319Z,385
2017-04-27T08:31:43.589Z,385
2017-04-27T08:32:53.855Z,385
2017-04-27T08:34:04.113Z,380
2017-04-27T08:35:14.377Z,380
2017-04-27T08:36:24.632Z,350
2017-04-27T08:37:34.892Z,365
2017-04-27T08:38:45.155Z,420
2017-04-27T08:39:55.421Z,455
2017-04-27T08:41:05.680Z,475
2017-04-27T08:42:15.311Z,490
2017-04-27T08:43:25.582Z,480
2017-04-27T08:44:35.867Z,445
2017-04-27T08:45:46.129Z,465
2017-04-27T08:46:56.385Z,495
2017-04-27T08:48:06.674Z,535
2017-04-27T08:49:16.942Z,570
2017-04-27T08:50:27.203Z,600
2017-04-27T08:51:37.464Z,615
2017-04-27T08:52:47.440Z,620
2017-04-27T08:53:57.695Z,630
2017-04-27T08:55:07.325Z,640
2017-04-27T08:56:17.273Z,645
2017-04-27T08:57:26.971Z,650
2017-04-27T08:58:36.919Z,655
2017-04-27T08:59:47.180Z,665
2017-04-27T09:00:56.810Z,665
2017-04-27T09:02:07.082Z,660
2017-04-27T09:03:17.040Z,660
2017-04-27T09:04:27.011Z,665
2017-04-27T09:05:36.956Z,670
2017-04-27T09:06:47.219Z,675
2017-04-27T09:07:57.477Z,675
2017-04-27T09:09:07.745Z,675
2017-04-27T09:10:18.012Z,685
2017-04-27T09:11:27.955Z,695
2017-04-27T09:12:38.216Z,710
2017-04-27T09:13:48.178Z,715
2017-04-27T09:14:58.124Z,725
2017-04-27T09:16:08.121Z,735
2017-04-27T09:17:18.384Z,725
2017-04-27T09:18:28.334Z,710
2017-04-27T09:19:37.972Z,700
2017-04-27T09:20:47.920Z,690
2017-04-27T09:21:57.874Z,670
2017-04-27T09:23:08.138Z,660
2017-04-27T09:24:17.787Z,650
2017-04-27T09:25:28.050Z,645
2017-04-27T09:26:38.323Z,630
2017-04-27T09:27:48.271Z,625
2017-04-27T09:28:58.542Z,615
2017-04-27T09:30:08.492Z,615
2017-04-27T09:31:18.440Z,625
2017-04-27T09:32:28.694Z,660
2017-04-27T09:33:38.963Z,675
2017-04-27T09:34:48.923Z,715
2017-04-27T09:35:58.865Z,750
2017-04-27T09:37:09.129Z,775
2017-04-27T09:38:19.399Z,790
2017-04-27T09:39:29.046Z,780
2017-04-27T09:40:38.993Z,770
2017-04-27T09:41:48.946Z,790
2017-04-27T09:42:59.214Z,805
2017-04-27T09:44:09.162Z,825
2017-04-27T09:45:19.118Z,860
2017-04-27T09:46:29.377Z,870
2017-04-27T09:47:39.638Z,880
2017-04-27T09:48:49.907Z,880
2017-04-27T09:49:59.898Z,865
2017-04-27T09:51:09.841Z,860
2017-04-27T09:52:20.110Z,860
2017-04-27T09:53:30.061Z,845
2017-04-27T09:54:40.344Z,830
2017-04-27T09:55:50.609Z,820
2017-04-27T09:57:00.873Z,805
2017-04-27T09:58:10.541Z,800
2017-04-27T09:59:20.800Z,785
2017-04-27T10:00:30.747Z,775
2017-04-27T10:01:40.696Z,770
2017-04-27T10:02:50.963Z,765
2017-04-27T10:04:01.231Z,755
2017-04-27T10:05:11.496Z,735
2017-04-27T10:06:21.445Z,705
2017-04-27T10:07:31.709Z,670
2017-04-27T10:08:41.984Z,630
2017-04-27T10:09:52.244Z,600
2017-04-27T10:11:01.884Z,570
2017-04-27T10:12:12.144Z,535
2017-04-27T10:13:22.095Z,500
2017-04-27T10:14:32.357Z,495
2017-04-27T10:15:42.625Z,515
2017-04-27T10:16:52.572Z,485
2017-04-27T10:18:02.830Z,455
2017-04-27T10:19:13.099Z,435
2017-04-27T10:20:23.051Z,425
2017-04-27T10:21:33.312Z,415
2017-04-27T10:22:43.597Z,410
2017-04-27T10:23:53.863Z,405
2017-04-27T10:25:04.124Z,405
2017-04-27T10:26:14.391Z,400
2017-04-27T10:27:24.663Z,400
2017-04-27T10:28:34.616Z,400
2017-04-27T10:29:44.592Z,390
2017-04-27T10:30:54.863Z,390
2017-04-27T10:32:05.128Z,390
2017-04-27T10:33:15.076Z,390
2017-04-27T10:34:25.334Z,390
2017-04-27T10:35:34.967Z,395
2017-04-27T10:36:45.226Z,385
2017-04-27T10:37:55.493Z,385
2017-04-27T10:39:05.754Z,390
2017-04-27T10:40:16.022Z,385
2017-04-27T10:41:26.301Z,385
2017-04-27T10:42:36.576Z,385
2017-04-27T10:43:46.836Z,385
2017-04-27T10:44:57.133Z,385
2017-04-27T10:46:07.403Z,385
2017-04-27T10:47:17.666Z,385
2017-04-27T10:48:27.618Z,385
2017-04-27T10:49:37.879Z,385
2017-04-27T10:50:48.141Z,385
2017-04-27T10:51:58.395Z,385
2017-04-27T10:53:08.027Z,385
2017-04-27T10:54:17.678Z,385
2017-04-27T10:55:27.630Z,390
2017-04-27T10:56:37.895Z,390
2017-04-27T10:57:48.158Z,390
2017-04-27T10:58:58.428Z,390
2017-04-27T11:00:08.695Z,390
2017-04-27T11:01:18.645Z,395
2017-04-27T11:02:28.903Z,395
2017-04-27T11:03:39.165Z,395
2017-04-27T11:04:48.799Z,395
2017-04-27T11:05:59.095Z,400
2017-04-27T11:07:09.364Z,405
2017-04-27T11:08:19.627Z,400
2017-04-27T11:09:29.576Z,410
2017-04-27T11:10:39.521Z,405
2017-04-27T11:11:49.779Z,405
2017-04-27T11:13:00.045Z,405
2017-04-27T11:14:10.313Z,410
2017-04-27T11:15:20.259Z,420
2017-04-27T11:16:30.514Z,420
2017-04-27T11:17:40.784Z,420
2017-04-27T11:18:51.056Z,420
2017-04-27T11:20:01.323Z,450
2017-04-27T11:21:11.266Z,1270
2017-04-27T11:22:21.523Z,2485
2017-04-27T11:23:39.174Z,2550
2017-04-27T11:24:49.434Z,2620
2017-04-27T11:25:59.699Z,2710
2017-04-27T11:27:09.972Z,2780
2017-04-27T11:28:19.946Z,2780
2017-04-27T11:29:30.212Z,2870
2017-04-27T11:30:40.471Z,2835
2017-04-27T11:31:50.734Z,2905
2017-04-27T11:33:00.996Z,3025
2017-04-27T11:34:11.263Z,3030
2017-04-27T11:35:21.531Z,3035
2017-04-27T11:36:31.804Z,2890
2017-04-27T11:37:42.080Z,3025
2017-04-27T11:38:52.354Z,2780
2017-04-27T11:40:01.998Z,2730
2017-04-27T11:41:12.264Z,2485
2017-04-27T11:42:22.218Z,2740
2017-04-27T11:43:32.491Z,2715
2017-04-27T11:44:42.761Z,2790
2017-04-27T11:45:53.034Z,2590
2017-04-27T11:47:03.305Z,2820
2017-04-27T11:48:13.579Z,2580
2017-04-27T11:49:23.239Z,2415
2017-04-27T11:50:33.515Z,2540
2017-04-27T11:51:43.792Z,2615
2017-04-27T11:52:54.072Z,2675
2017-04-27T11:54:04.344Z,2610
2017-04-27T11:55:14.304Z,2640
2017-04-27T11:56:24.586Z,2595
2017-04-27T11:57:34.542Z,2850
2017-04-27T11:58:44.826Z,2850
2017-04-27T11:59:54.792Z,2805
2017-04-27T12:01:05.071Z,3030
2017-04-27T12:02:15.354Z,2885
2017-04-27T12:03:25.633Z,2950
2017-04-27T12:04:35.910Z,2880
2017-04-27T12:05:46.189Z,2910
2017-04-27T12:06:56.469Z,2890
2017-04-27T12:08:06.748Z,3005
2017-04-27T12:09:16.402Z,2890
2017-04-27T12:10:26.681Z,3055
2017-04-27T12:11:36.961Z,2825
2017-04-27T12:12:47.235Z,2830
2017-04-27T12:13:57.199Z,2855
2017-04-27T12:15:07.479Z,2985
2017-04-27T12:16:17.447Z,2905
2017-04-27T12:17:27.412Z,2955
2017-04-27T12:18:37.389Z,2875
2017-04-27T12:19:47.675Z,2740
2017-04-27T12:20:57.647Z,2655
2017-04-27T12:22:07.302Z,2675
2017-04-27T12:23:16.959Z,2550
2017-04-27T12:24:27.256Z,2385
2017-04-27T12:25:37.229Z,2430
2017-04-27T12:26:47.510Z,2385
2017-04-27T12:27:57.790Z,2370
2017-04-27T12:29:09.767Z,2355
2017-04-27T12:30:20.054Z,2175
2017-04-27T12:31:30.334Z,2070
2017-04-27T12:32:39.995Z,1940
2017-04-27T12:33:49.965Z,1770
2017-04-27T12:35:00.244Z,1685
2017-04-27T12:36:10.523Z,1840
2017-04-27T12:37:20.494Z,2130
2017-04-27T12:38:30.462Z,2375
2017-04-27T12:39:40.737Z,2935
2017-04-27T12:40:51.017Z,3160
2017-04-27T12:42:01.297Z,2865
2017-04-27T12:43:11.580Z,2585
2017-04-27T12:44:21.863Z,2445
2017-04-27T12:45:31.834Z,2635
2017-04-27T12:46:42.126Z,3330
2017-04-27T12:47:52.432Z,3265
2017-04-27T12:49:02.715Z,2975
2017-04-27T12:50:12.370Z,3135
2017-04-27T12:51:22.649Z,3000
2017-04-27T12:52:32.933Z,3115
2017-04-27T12:53:43.219Z,3315
2017-04-27T12:54:52.884Z,3605
2017-04-27T12:56:03.164Z,3435
2017-04-27T12:57:12.816Z,3225
2017-04-27T12:58:22.786Z,3300
2017-04-27T12:59:32.753Z,3385
2017-04-27T13:00:43.038Z,3405
2017-04-27T13:01:53.008Z,3595
2017-04-27T13:03:03.297Z,3395
2017-04-27T13:04:13.583Z,3235
2017-04-27T13:05:23.859Z,3355
2017-04-27T13:06:33.837Z,3210
2017-04-27T13:07:44.118Z,3075
2017-04-27T13:08:54.087Z,2985
2017-04-27T13:10:04.051Z,3135
2017-04-27T13:11:14.339Z,3410
2017-04-27T13:12:24.650Z,3385
2017-04-27T13:13:34.299Z,3295
2017-04-27T13:14:44.581Z,3205
2017-04-27T13:15:54.921Z,3310
2017-04-27T13:17:04.882Z,3320
2017-04-27T13:18:14.855Z,3360
2017-04-27T13:19:24.883Z,3325
2017-04-27T13:20:34.845Z,3425
2017-04-27T13:21:45.127Z,3390
2017-04-27T13:22:55.409Z,3130
2017-04-27T13:24:05.690Z,3350
2017-04-27T13:25:15.658Z,3530
2017-04-27T13:26:25.938Z,3275
2017-04-27T13:27:38.472Z,3250
2017-04-27T13:28:48.445Z,3190
2017-04-27T13:29:58.728Z,3140
2017-04-27T13:31:08.699Z,3105
2017-04-27T13:32:18.984Z,3170
2017-04-27T13:33:29.258Z,3255
2017-04-27T13:34:39.540Z,3265
2017-04-27T13:35:49.822Z,3210
2017-04-27T13:37:00.112Z,3495
2017-04-27T13:38:09.772Z,3395
2017-04-27T13:39:19.746Z,3205
2017-04-27T13:40:30.032Z,3100
2017-04-27T13:41:40.008Z,3100
2017-04-27T13:42:50.295Z,3200
2017-04-27T13:44:00.583Z,3125
2017-04-27T13:45:10.865Z,2925
2017-04-27T13:46:20.832Z,2860
2017-04-27T13:47:31.113Z,2955
2017-04-27T13:48:41.392Z,3135
2017-04-27T13:49:51.678Z,3120
2017-04-27T13:51:01.967Z,3040
2017-04-27T13:52:12.251Z,3150
2017-04-27T13:53:21.905Z,3145
2017-04-27T13:54:32.189Z,3145
2017-04-27T13:55:42.163Z,3140
2017-04-27T13:56:52.445Z,3185
2017-04-27T13:58:02.738Z,3115
2017-04-27T13:59:13.027Z,3170
2017-04-27T14:00:22.686Z,3105
2017-04-27T14:01:32.968Z,2990
2017-04-27T14:02:43.253Z,3075
2017-04-27T14:03:53.530Z,3175
2017-04-27T14:05:03.817Z,3195
2017-04-27T14:06:14.102Z,3065
2017-04-27T14:07:24.384Z,3035
2017-04-27T14:08:34.665Z,3180
2017-04-27T14:09:44.946Z,3125
2017-04-27T14:10:55.223Z,3105
2017-04-27T14:12:05.516Z,3150
2017-04-27T14:13:15.182Z,3065
2017-04-27T14:14:25.144Z,3055
2017-04-27T14:15:35.116Z,2960
2017-04-27T14:16:44.811Z,2920
2017-04-27T14:17:55.098Z,3085
2017-04-27T14:19:05.076Z,3070
2017-04-27T14:20:14.413Z,3065
2017-04-27T14:21:24.697Z,3035
2017-04-27T14:22:34.983Z,3045
2017-04-27T14:23:45.274Z,3040
2017-04-27T14:24:55.261Z,3060
2017-04-27T14:26:05.550Z,3020
2017-04-27T14:27:15.227Z,3005
2017-04-27T14:28:25.510Z,3110
2017-04-27T14:29:35.793Z,3130
2017-04-27T14:30:46.079Z,3030
2017-04-27T14:31:56.360Z,3045
2017-04-27T14:33:06.014Z,2940
2017-04-27T14:34:15.982Z,2845
2017-04-27T14:35:26.287Z,2990
2017-04-27T14:36:36.570Z,3020
2017-04-27T14:37:46.856Z,2950
2017-04-27T14:38:57.144Z,2975
2017-04-27T14:40:06.803Z,2945
2017-04-27T14:41:16.802Z,2880
2017-04-27T14:42:27.092Z,2760
2017-04-27T14:43:37.075Z,2800
2017-04-27T14:44:47.373Z,2685
2017-04-27T14:45:57.659Z,2540
2017-04-27T14:47:07.631Z,2320
2017-04-27T14:48:17.601Z,2225
2017-04-27T14:49:27.892Z,2410
2017-04-27T14:50:37.867Z,2595
2017-04-27T14:51:47.838Z,2425
2017-04-27T14:52:58.130Z,2850
2017-04-27T14:54:08.413Z,2920
2017-04-27T14:55:18.702Z,2870
2017-04-27T14:56:28.991Z,2890
2017-04-27T14:57:39.272Z,2840
2017-04-27T14:58:49.560Z,2775
2017-04-27T14:59:59.845Z,2760
2017-04-27T15:01:09.497Z,2685
2017-04-27T15:02:19.775Z,2555
2017-04-27T15:03:30.052Z,2350
2017-04-27T15:04:40.347Z,2195
2017-04-27T15:05:50.637Z,2210
2017-04-27T15:07:00.914Z,2145
2017-04-27T15:08:11.209Z,2280
2017-04-27T15:09:21.507Z,2470
2017-04-27T15:10:31.785Z,2560
2017-04-27T15:11:41.751Z,2690
2017-04-27T15:12:52.039Z,2710
2017-04-27T15:14:02.327Z,2605
2017-04-27T15:15:12.294Z,2545
2017-04-27T15:16:22.258Z,2530
2017-04-27T15:17:32.545Z,2555
2017-04-27T15:18:42.826Z,2515
2017-04-27T15:19:52.795Z,2560
2017-04-27T15:21:02.762Z,2575
2017-04-27T15:22:12.729Z,2385
2017-04-27T15:23:22.397Z,2340
2017-04-27T15:24:32.678Z,2510
2017-04-27T15:25:42.957Z,2560
2017-04-27T15:26:53.233Z,2320
2017-04-27T15:28:03.217Z,1880
2017-04-27T15:29:13.191Z,1660
2017-04-27T15:30:23.157Z,1645
2017-04-27T15:31:33.121Z,1810
2017-04-27T15:32:43.094Z,1745
2017-04-27T15:33:53.383Z,1510
2017-04-27T15:35:03.672Z,1770
2017-04-27T15:36:13.962Z,1645
2017-04-27T15:37:24.243Z,1310
2017-04-27T15:38:34.208Z,1280
2017-04-27T15:39:44.489Z,1400
2017-04-27T15:40:54.770Z,1245
2017-04-27T15:42:04.744Z,1255
2017-04-27T15:43:14.708Z,1355
2017-04-27T15:44:24.672Z,1030
2017-04-27T15:45:34.984Z,920
2017-04-27T15:46:45.267Z,850
2017-04-27T15:47:55.546Z,575
2017-04-27T15:49:05.824Z,505
2017-04-27T15:50:16.097Z,590
2017-04-27T15:51:26.412Z,510
2017-04-27T15:52:36.700Z,470
2017-04-27T15:53:46.976Z,465
2017-04-27T15:54:57.271Z,425
2017-04-27T15:56:07.547Z,455
2017-04-27T15:57:17.193Z,490
2017-04-27T15:58:27.469Z,565
2017-04-27T15:59:37.737Z,585
2017-04-27T16:00:48.011Z,500
2017-04-27T16:01:58.292Z,510
2017-04-27T16:03:08.561Z,440
2017-04-27T16:04:18.829Z,440
2017-04-27T16:05:29.104Z,470
2017-04-27T16:06:39.066Z,555
2017-04-27T16:07:49.341Z,470
2017-04-27T16:08:59.624Z,445
2017-04-27T16:10:09.583Z,425
2017-04-27T16:11:19.546Z,380
2017-04-27T16:12:29.822Z,400
2017-04-27T16:13:40.146Z,445