createdAt,value
2023-08-01T00:00:14.561Z,15.70
2023-08-01T00:07:07.484Z,15.60
2023-08-01T00:11:18.970Z,15.60
2023-08-01T00:14:48.403Z,15.60
2023-08-01T00:17:48.857Z,15.60
2023-08-01T00:21:01.939Z,15.50
2023-08-01T00:24:34.722Z,15.50
2023-08-01T00:28:18.335Z,15.50
2023-08-01T00:37:10.197Z,15.60
2023-08-01T00:38:23.142Z,15.60
2023-08-01T00:41:23.745Z,15.60
2023-08-01T00:44:54.576Z,15.60
2023-08-01T00:48:28.783Z,15.60
2023-08-01T00:51:37.846Z,15.50
2023-08-01T00:54:50.981Z,15.60
2023-08-01T00:57:54.121Z,15.60
2023-08-01T01:01:14.926Z,15.70
2023-08-01T01:04:19.707Z,15.70
2023-08-01T01:07:39.363Z,15.70
2023-08-01T01:11:12.044Z,15.80
2023-08-01T01:14:39.553Z,15.80
2023-08-01T01:17:55.146Z,15.90
2023-08-01T01:25:20.805Z,15.90
2023-08-01T01:28:37.864Z,15.90
2023-08-01T01:31:54.003Z,15.90
2023-08-01T01:35:14.365Z,15.80
2023-08-01T01:38:22.420Z,15.70
2023-08-01T01:41:57.712Z,15.60
2023-08-01T01:45:23.795Z,15.60
2023-08-01T01:51:40.354Z,15.50
2023-08-01T01:52:46.126Z,15.40
2023-08-01T01:55:54.056Z,15.40
2023-08-01T01:59:37.790Z,15.30
2023-08-01T02:03:12.936Z,15.40
2023-08-01T02:06:42.791Z,15.60
2023-08-01T02:10:02.302Z,15.60
2023-08-01T02:14:32.249Z,15.70
2023-08-01T02:22:01.507Z,15.70
2023-08-01T02:23:57.975Z,15.50
2023-08-01T02:31:20.604Z,15.40
2023-08-01T02:35:15.626Z,15.40
2023-08-01T02:39:04.787Z,15.40
2023-08-01T02:42:53.761Z,15.30
2023-08-01T02:46:18.911Z,15.20
2023-08-01T02:50:05.889Z,15.30
2023-08-01T02:53:17.944Z,15.20
2023-08-01T02:56:43.635Z,15.30
2023-08-01T03:00:22.128Z,15.40
2023-08-01T03:03:08.433Z,15.40
2023-08-01T03:09:48.067Z,15.50
2023-08-01T03:13:16.621Z,15.60
2023-08-01T03:16:32.501Z,15.70
2023-08-01T03:22:53.566Z,15.80
2023-08-01T03:26:00.898Z,15.80
2023-08-01T03:29:38.531Z,15.80
2023-08-01T03:33:04.071Z,15.80
2023-08-01T03:36:09.240Z,15.80
2023-08-01T03:39:33.969Z,15.80
2023-08-01T03:42:52.324Z,15.70
2023-08-01T03:53:02.389Z,15.50
2023-08-01T03:59:41.608Z,15.50
2023-08-01T04:02:58.714Z,15.50
2023-08-01T04:06:14.708Z,15.40
2023-08-01T04:13:08.211Z,15.40
2023-08-01T04:16:19.857Z,15.40
2023-08-01T04:19:22.446Z,15.50
2023-08-01T04:22:56.966Z,15.50
2023-08-01T04:32:58.689Z,15.60
2023-08-01T04:36:41.210Z,15.60
2023-08-01T04:40:01.641Z,15.60
2023-08-01T04:43:39.599Z,15.70
2023-08-01T04:46:53.539Z,15.80
2023-08-01T04:53:59.506Z,15.80
2023-08-01T04:57:43.855Z,15.80
2023-08-01T05:01:20.820Z,15.80
2023-08-01T05:11:12.079Z,16.10
2023-08-01T05:14:44.367Z,16.30
2023-08-01T05:21:36.804Z,16.40
2023-08-01T05:28:24.881Z,16.30
2023-08-01T05:31:51.127Z,16.30
2023-08-01T05:35:36.983Z,16.30
2023-08-01T05:42:10.093Z,16.30
2023-08-01T05:45:17.576Z,16.30
2023-08-01T05:48:39.830Z,16.40
2023-08-01T05:51:53.929Z,16.60
2023-08-01T05:55:05.263Z,16.70
2023-08-01T05:58:07.776Z,16.90
2023-08-01T06:01:25.745Z,17.20
2023-08-01T06:08:43.286Z,17.70
2023-08-01T06:12:44.821Z,18.00
2023-08-01T06:16:25.570Z,18.30
2023-08-01T06:22:40.783Z,18.20
2023-08-01T06:27:56.695Z,18.10
2023-08-01T06:32:21.901Z,18.60
2023-08-01T06:38:32.213Z,18.80
2023-08-01T06:41:39.969Z,19.40
2023-08-01T06:44:58.708Z,19.90
2023-08-01T06:48:29.704Z,20.20
2023-08-01T06:56:22.768Z,21.20
2023-08-01T06:59:37.711Z,21.70
2023-08-01T07:03:05.034Z,22.00
2023-08-01T07:06:19.175Z,21.60
2023-08-01T07:09:29.910Z,20.90
2023-08-01T07:13:50.866Z,20.90
2023-08-01T07:17:20.461Z,21.70
2023-08-01T07:21:47.444Z,21.40
2023-08-01T07:24:04.430Z,20.90
2023-08-01T07:27:21.881Z,20.70
2023-08-01T07:30:25.152Z,20.90
2023-08-01T07:33:48.350Z,21.40
2023-08-01T07:40:38.179Z,21.60
2023-08-01T07:43:57.664Z,20.80
2023-08-01T07:47:36.417Z,19.70
2023-08-01T07:51:18.859Z,18.60
2023-08-01T07:54:22.198Z,18.00
2023-08-01T07:57:32.110Z,17.70
2023-08-01T08:03:53.264Z,19.80
2023-08-01T08:07:29.717Z,20.90
2023-08-01T08:10:41.671Z,21.10
2023-08-01T08:14:08.952Z,21.10
2023-08-01T08:17:42.619Z,21.70
2023-08-01T08:21:03.489Z,22.20
2023-08-01T08:24:49.265Z,22.10
2023-08-01T08:27:46.810Z,20.90
2023-08-01T08:31:13.566Z,19.80
2023-08-01T08:37:43.825Z,20.40
2023-08-01T08:38:58.283Z,21.30
2023-08-01T08:42:28.968Z,22.20
2023-08-01T08:46:22.566Z,23.30
2023-08-01T08:53:02.575Z,22.30
2023-08-01T08:56:07.366Z,21.40
2023-08-01T08:59:23.103Z,21.10
2023-08-01T09:02:38.134Z,21.60
2023-08-01T09:06:25.410Z,21.70
2023-08-01T09:10:00.221Z,20.90
2023-08-01T09:13:13.771Z,20.10
2023-08-01T09:16:28.799Z,19.40
2023-08-01T09:26:55.542Z,22.20
2023-08-01T09:30:39.601Z,23.40
2023-08-01T09:41:25.138Z,21.70
2023-08-01T09:44:36.301Z,21.30
2023-08-01T09:47:48.096Z,20.60
2023-08-01T09:51:04.607Z,20.50
2023-08-01T09:58:08.446Z,20.70
2023-08-01T10:08:15.207Z,23.60
2023-08-01T10:11:43.244Z,23.90
2023-08-01T10:15:06.747Z,23.40
2023-08-01T10:18:32.588Z,22.70
2023-08-01T10:21:46.347Z,22.60
2023-08-01T10:25:14.920Z,23.40
2023-08-01T10:32:00.576Z,24.30
2023-08-01T10:39:12.534Z,24.70
2023-08-01T10:43:15.815Z,24.60
2023-08-01T10:45:56.530Z,23.70
2023-08-01T10:49:15.790Z,23.20
2023-08-01T10:56:58.833Z,23.40
2023-08-01T11:00:18.521Z,23.20
2023-08-01T11:03:14.845Z,23.40
2023-08-01T11:10:27.024Z,24.00
2023-08-01T11:13:57.360Z,24.00
2023-08-01T11:16:56.419Z,23.70
2023-08-01T11:24:41.989Z,24.10
2023-08-01T11:28:09.907Z,23.60
2023-08-01T11:31:32.157Z,24.00
2023-08-01T11:36:24.836Z,24.50
2023-08-01T11:38:30.318Z,24.70
2023-08-01T11:45:15.450Z,25.00
2023-08-01T13:29:18.775Z,24.10
2023-08-01T13:33:00.509Z,24.40
2023-08-01T13:36:04.955Z,24.70
2023-08-01T13:39:25.332Z,24.30
2023-08-01T13:46:10.113Z,23.50
2023-08-01T13:49:18.728Z,24.10
2023-08-01T13:52:32.681Z,24.50
2023-08-01T13:55:33.116Z,24.30
2023-08-01T14:02:50.113Z,23.70
2023-08-01T14:05:58.680Z,23.50
2023-08-01T14:09:45.667Z,23.90
2023-08-01T14:13:20.255Z,24.30
2023-08-01T14:16:23.586Z,24.60
2023-08-01T14:19:35.975Z,24.00
2023-08-01T14:23:11.757Z,24.00
2023-08-01T14:27:50.530Z,23.80
2023-08-01T14:29:58.560Z,23.10
2023-08-01T14:33:09.950Z,23.10
2023-08-01T14:36:57.338Z,23.20
2023-08-01T14:40:22.011Z,23.70
2023-08-01T14:43:45.827Z,24.20
2023-08-01T14:50:18.540Z,23.60
2023-08-01T14:53:46.140Z,23.40
2023-08-01T14:57:41.910Z,23.30
2023-08-01T15:00:51.432Z,23.10
2023-08-01T15:04:13.889Z,23.20
2023-08-01T15:07:40.910Z,23.40
2023-08-01T15:14:26.207Z,23.90
2023-08-01T15:18:01.913Z,23.50
2023-08-01T15:22:07.585Z,23.30
2023-08-01T15:26:48.832Z,23.10
2023-08-01T15:32:42.347Z,23.20
2023-08-01T15:35:56.033Z,23.40
2023-08-01T15:39:56.047Z,23.40
2023-08-01T15:43:52.156Z,22.80
2023-08-01T15:50:39.377Z,22.90
2023-08-01T15:54:16.724Z,22.80
2023-08-01T16:02:57.355Z,22.40
2023-08-01T16:07:11.520Z,22.20
2023-08-01T16:10:05.204Z,22.20
2023-08-01T16:20:34.093Z,22.50
2023-08-01T16:24:14.545Z,22.50
2023-08-01T16:27:32.061Z,22.60
2023-08-01T16:31:17.702Z,22.80
2023-08-01T16:34:20.037Z,23.50
2023-08-01T16:37:32.392Z,23.40
2023-08-01T16:40:35.700Z,23.10
2023-08-01T16:44:00.555Z,23.10
2023-08-01T16:51:05.229Z,23.80
2023-08-01T16:54:02.022Z,23.10
2023-08-01T17:08:03.195Z,22.20
2023-08-01T17:11:13.971Z,21.80
2023-08-01T17:14:28.007Z,21.60
2023-08-01T17:28:22.511Z,20.40
2023-08-01T17:31:51.707Z,20.20
2023-08-01T17:38:58.419Z,20.20
2023-08-01T17:42:49.116Z,20.30
2023-08-01T17:45:59.202Z,20.30
2023-08-01T17:53:14.001Z,20.10
2023-08-01T17:56:21.657Z,19.90
2023-08-01T17:59:18.925Z,19.60
2023-08-01T18:02:57.868Z,19.30
2023-08-01T18:10:09.884Z,18.90
2023-08-01T18:13:46.479Z,18.80
2023-08-01T18:17:11.193Z,18.70
2023-08-01T18:21:03.336Z,18.60
2023-08-01T18:27:26.952Z,18.60
2023-08-01T18:31:18.808Z,18.60
2023-08-01T18:34:40.420Z,18.60
2023-08-01T18:45:09.008Z,18.60
2023-08-01T18:48:29.733Z,18.60
2023-08-01T18:55:21.947Z,18.50
2023-08-01T18:57:02.277Z,18.60
2023-08-01T19:00:04.435Z,18.40
2023-08-01T19:02:45.514Z,18.40
2023-08-01T19:06:04.452Z,18.40
2023-08-01T19:09:20.781Z,18.30
2023-08-01T19:13:02.078Z,18.20
2023-08-01T19:16:17.406Z,18.10
2023-08-01T19:19:17.701Z,18.00
2023-08-01T19:23:21.055Z,18.00
2023-08-01T19:26:29.733Z,18.00
2023-08-01T19:32:10.374Z,17.90
2023-08-01T19:33:28.566Z,17.80
2023-08-01T19:36:51.881Z,17.70
2023-08-01T19:44:40.614Z,17.60
2023-08-01T19:47:29.734Z,17.50
2023-08-01T19:51:11.668Z,17.40
2023-08-01T19:54:26.778Z,17.30
2023-08-01T20:01:06.906Z,17.10
2023-08-01T20:04:45.970Z,17.00
2023-08-01T20:15:23.645Z,16.60
2023-08-01T20:18:27.962Z,16.50
2023-08-01T20:21:53.307Z,16.30
2023-08-01T20:25:21.550Z,16.30
2023-08-01T20:28:30.487Z,16.30
2023-08-01T20:32:06.703Z,16.30
2023-08-01T20:35:37.761Z,16.30
2023-08-01T20:42:15.159Z,16.40
2023-08-01T20:45:46.600Z,16.40
2023-08-01T20:53:20.252Z,16.30
2023-08-01T20:56:45.388Z,16.30
2023-08-01T21:00:01.437Z,16.30
2023-08-01T21:03:26.849Z,16.30
2023-08-01T21:07:11.165Z,16.30
2023-08-01T21:10:58.513Z,16.20
2023-08-01T21:17:41.100Z,16.20
2023-08-01T21:20:43.005Z,16.20
2023-08-01T21:25:09.741Z,16.30
2023-08-01T21:27:54.393Z,16.30
2023-08-01T21:31:04.530Z,16.20
2023-08-01T21:37:33.751Z,16.40
2023-08-01T21:40:37.131Z,16.50
2023-08-01T21:51:05.101Z,16.70
2023-08-01T21:54:24.232Z,16.70
2023-08-01T21:57:38.401Z,16.70
2023-08-01T22:00:58.770Z,16.70
2023-08-01T22:07:50.356Z,16.70
2023-08-01T22:11:07.096Z,16.70
2023-08-01T22:21:45.827Z,16.50
2023-08-01T22:29:00.037Z,16.30
2023-08-01T22:32:00.544Z,16.20
2023-08-01T22:35:37.752Z,16.00
2023-08-01T22:38:43.350Z,16.00
2023-08-01T22:45:13.887Z,15.90
2023-08-01T22:48:56.401Z,15.90
2023-08-01T22:52:20.721Z,15.90
2023-08-01T22:55:46.387Z,15.90
2023-08-01T23:00:01.593Z,15.80
2023-08-01T23:03:45.380Z,15.80
2023-08-01T23:07:15.830Z,15.70
2023-08-01T23:10:30.706Z,15.70
2023-08-01T23:13:48.386Z,15.60
2023-08-01T23:17:10.929Z,15.50
2023-08-01T23:20:22.860Z,15.50
2023-08-01T23:23:48.387Z,15.60
2023-08-01T23:26:57.247Z,15.60
2023-08-01T23:30:30.970Z,15.60
2023-08-01T23:37:58.721Z,15.70
2023-08-01T23:41:08.762Z,15.70
2023-08-01T23:48:04.693Z,15.80
2023-08-01T23:51:02.851Z,15.80
2023-08-01T23:54:31.776Z,15.80
