createdAt,value
2022-12-19T00:18:42.964Z,86.21
2022-12-19T00:33:33.519Z,86.89
2022-12-19T00:48:22.384Z,86.83
2022-12-19T01:03:12.676Z,86.64
2022-12-19T01:18:02.258Z,86.68
2022-12-19T01:32:51.845Z,87.40
2022-12-19T01:47:53.559Z,87.65
2022-12-19T02:02:47.656Z,87.70
2022-12-19T02:18:04.009Z,87.17
2022-12-19T02:33:13.769Z,87.11
2022-12-19T02:48:09.158Z,86.74
2022-12-19T03:03:24.680Z,86.24
2022-12-19T03:18:20.750Z,86.40
2022-12-19T03:33:12.214Z,87.77
2022-12-19T03:48:01.742Z,88.46
2022-12-19T04:02:52.357Z,89.08
2022-12-19T04:17:49.471Z,89.53
2022-12-19T04:32:44.554Z,89.53
2022-12-19T04:47:37.118Z,89.74
2022-12-19T05:02:26.669Z,89.71
2022-12-19T05:17:16.276Z,89.94
2022-12-19T05:32:05.793Z,89.95
2022-12-19T05:46:55.918Z,90.02
2022-12-19T06:01:45.506Z,90.08
2022-12-19T06:16:36.005Z,89.84
2022-12-19T06:46:23.202Z,88.62
2022-12-19T07:01:21.384Z,88.86
2022-12-19T07:16:17.153Z,88.86
2022-12-19T07:31:06.260Z,88.63
2022-12-19T07:45:56.775Z,88.69
2022-12-19T08:00:46.219Z,88.66
2022-12-19T08:15:36.623Z,88.39
2022-12-19T08:30:27.592Z,88.14
2022-12-19T08:45:18.590Z,88.13
2022-12-19T09:15:26.012Z,87.39
2022-12-19T09:30:17.205Z,86.87
2022-12-19T09:45:14.527Z,86.31
2022-12-19T10:00:06.083Z,85.50
2022-12-19T10:15:17.619Z,83.76
2022-12-19T10:30:15.781Z,82.32
2022-12-19T10:45:09.426Z,81.14
2022-12-19T11:00:15.531Z,80.07
2022-12-19T11:20:28.160Z,80.04
2022-12-19T11:45:03.534Z,79.76
2022-12-19T12:00:04.502Z,79.62
2022-12-19T12:26:25.064Z,79.41
2022-12-19T12:35:30.456Z,79.48
2022-12-19T12:45:22.925Z,79.84
2022-12-19T13:00:29.374Z,79.29
2022-12-19T13:15:28.433Z,80.21
2022-12-19T13:30:21.328Z,81.13
2022-12-19T13:45:24.897Z,81.07
2022-12-19T14:00:30.234Z,81.51
2022-12-19T14:15:25.323Z,82.06
2022-12-19T14:30:30.109Z,83.01
2022-12-19T14:54:04.232Z,83.87
2022-12-19T15:01:07.854Z,84.58
2022-12-19T15:15:19.560Z,85.35
2022-12-19T15:30:14.733Z,85.83
2022-12-19T15:45:06.840Z,86.36
2022-12-19T15:59:56.003Z,86.93
2022-12-19T16:14:46.360Z,87.92
2022-12-19T16:29:40.913Z,87.78
2022-12-19T16:59:29.638Z,87.56
2022-12-19T17:14:22.715Z,89.53
2022-12-19T17:29:12.343Z,90.24
2022-12-19T17:44:02.610Z,90.90
2022-12-19T18:13:45.131Z,91.96
2022-12-19T18:28:37.277Z,92.25
2022-12-19T18:43:27.603Z,92.70
2022-12-19T18:58:17.304Z,92.33
2022-12-19T19:13:10.304Z,92.14
2022-12-19T19:28:00.126Z,92.39
2022-12-19T19:57:57.466Z,92.22
2022-12-19T20:12:48.166Z,92.53
2022-12-19T20:27:39.218Z,91.94
2022-12-19T20:42:29.360Z,92.43
2022-12-19T20:57:19.524Z,92.32
2022-12-19T21:12:11.302Z,92.52
2022-12-19T21:27:01.258Z,92.79
2022-12-19T21:41:52.503Z,93.23
2022-12-19T21:56:43.286Z,93.83
2022-12-19T22:11:33.673Z,93.61
2022-12-19T22:26:24.217Z,93.44
2022-12-19T22:41:14.411Z,94.18
2022-12-19T22:56:05.763Z,94.38
2022-12-19T23:10:57.161Z,93.56
2022-12-19T23:25:50.197Z,93.06
2022-12-19T23:40:40.487Z,92.80
2022-12-19T23:55:30.374Z,93.13
