createdAt,value
2018-04-01T00:00:57.644Z,-44
2018-04-01T00:03:24.897Z,-44
2018-04-01T00:05:50.720Z,-44
2018-04-01T00:08:16.533Z,-45
2018-04-01T00:10:42.347Z,-44
2018-04-01T00:13:08.176Z,-44
2018-04-01T00:15:34.088Z,-44
2018-04-01T00:18:00.732Z,-44
2018-04-01T00:20:26.543Z,-44
2018-04-01T00:22:52.364Z,-44
2018-04-01T00:25:18.183Z,-44
2018-04-01T00:27:44.011Z,-43
2018-04-01T00:30:10.533Z,-55
2018-04-01T00:32:36.350Z,-55
2018-04-01T00:35:02.988Z,-56
2018-04-01T00:37:30.239Z,-55
2018-04-01T00:39:56.063Z,-55
2018-04-01T00:42:21.881Z,-55
2018-04-01T00:44:47.796Z,-46
2018-04-01T00:47:13.721Z,-44
2018-04-01T00:49:40.968Z,-43
2018-04-01T00:52:08.223Z,-44
2018-04-01T00:54:34.044Z,-44
2018-04-01T00:56:59.860Z,-44
2018-04-01T00:59:27.114Z,-45
2018-04-01T01:01:53.032Z,-43
2018-04-01T01:04:18.854Z,-44
2018-04-01T01:06:44.668Z,-44
2018-04-01T01:09:11.919Z,-44
2018-04-01T01:11:37.740Z,-44
2018-04-01T01:14:03.568Z,-44
2018-04-01T01:16:30.093Z,-44
2018-04-01T01:18:56.741Z,-44
2018-04-01T01:21:22.541Z,-45
2018-04-01T01:23:48.380Z,-43
2018-04-01T01:26:14.185Z,-44
2018-04-01T01:28:40.004Z,-45
2018-04-01T01:31:05.820Z,-55
2018-04-01T01:33:31.649Z,-56
2018-04-01T01:35:57.457Z,-55
2018-04-01T01:38:23.281Z,-55
2018-04-01T01:40:49.095Z,-55
2018-04-01T01:43:15.747Z,-56
2018-04-01T01:45:41.548Z,-44
2018-04-01T01:48:07.369Z,-44
2018-04-01T01:50:33.197Z,-43
2018-04-01T01:52:59.003Z,-44
2018-04-01T01:55:26.261Z,-44
2018-04-01T01:57:52.076Z,-44
2018-04-01T02:00:19.328Z,-44
2018-04-01T02:02:45.248Z,-44
2018-04-01T02:05:11.064Z,-44
2018-04-01T02:07:37.704Z,-45
2018-04-01T02:10:04.952Z,-44
2018-04-01T02:12:31.602Z,-44
2018-04-01T02:14:57.411Z,-44
2018-04-01T02:17:23.332Z,-44
2018-04-01T02:19:49.147Z,-44
2018-04-01T02:22:14.968Z,-44
2018-04-01T02:24:40.788Z,-44
2018-04-01T02:27:06.603Z,-44
2018-04-01T02:29:32.437Z,-44
2018-04-01T02:31:58.955Z,-44
2018-04-01T02:34:26.215Z,-44
2018-04-01T02:36:52.029Z,-45
2018-04-01T02:39:17.851Z,-44
2018-04-01T02:41:43.670Z,-43
2018-04-01T02:44:09.485Z,-44
2018-04-01T02:46:35.305Z,-44
2018-04-01T02:49:01.121Z,-44
2018-04-01T02:51:27.760Z,-45
2018-04-01T02:53:53.576Z,-44
2018-04-01T02:56:20.212Z,-44
2018-04-01T02:58:46.028Z,-44
2018-04-01T03:01:11.848Z,-44
2018-04-01T03:03:37.664Z,-56
2018-04-01T03:06:03.485Z,-55
2018-04-01T03:08:30.737Z,-56
2018-04-01T03:10:56.556Z,-55
2018-04-01T03:13:23.861Z,-56
2018-04-01T03:15:49.633Z,-56
2018-04-01T03:18:15.448Z,-55
2018-04-01T03:20:41.260Z,-56
2018-04-01T03:23:07.089Z,-56
2018-04-01T03:25:32.905Z,-55
2018-04-01T03:27:58.723Z,-55
2018-04-01T03:30:25.355Z,-55
2018-04-01T03:32:51.280Z,-45
2018-04-01T03:35:17.092Z,-44
2018-04-01T03:37:42.908Z,-44
2018-04-01T03:40:08.728Z,-44
2018-04-01T03:42:35.364Z,-44
2018-04-01T03:45:01.197Z,-45
2018-04-01T03:47:27.722Z,-44
2018-04-01T03:49:54.356Z,-44
2018-04-01T03:52:20.172Z,-44
2018-04-01T03:54:45.996Z,-44
2018-04-01T03:57:12.630Z,-44
2018-04-01T03:59:39.884Z,-44
2018-04-01T04:02:05.707Z,-44
2018-04-01T04:04:31.620Z,-56
2018-04-01T04:06:58.260Z,-56
2018-04-01T04:09:24.076Z,-56
2018-04-01T04:11:49.896Z,-55
2018-04-01T04:14:15.712Z,-56
2018-04-01T04:16:41.537Z,-56
2018-04-01T04:19:08.784Z,-44
2018-04-01T04:21:34.605Z,-45
2018-04-01T04:24:00.421Z,-44
2018-04-01T04:26:26.240Z,-44
2018-04-01T04:28:52.063Z,-45
2018-04-01T04:31:18.696Z,-45
2018-04-01T04:33:44.517Z,-44
2018-04-01T04:36:10.333Z,-45
2018-04-01T04:38:36.156Z,-45
2018-04-01T04:41:02.784Z,-45
2018-04-01T04:43:28.603Z,-45
2018-04-01T04:45:54.420Z,-46
2018-04-01T04:48:20.339Z,-45
2018-04-01T04:50:46.161Z,-44
2018-04-01T04:53:11.981Z,-45
2018-04-01T04:55:37.795Z,-45
2018-04-01T04:58:05.052Z,-44
2018-04-01T05:00:32.300Z,-45
2018-04-01T05:02:58.179Z,-45
2018-04-01T05:05:23.936Z,-44
2018-04-01T05:07:49.764Z,-45
2018-04-01T05:10:15.572Z,-45
2018-04-01T05:12:41.397Z,-44
2018-04-01T05:15:07.219Z,-44
2018-04-01T05:17:33.040Z,-44
2018-04-01T05:19:58.844Z,-45
2018-04-01T05:22:24.667Z,-45
2018-04-01T05:24:50.484Z,-47
2018-04-01T05:27:16.300Z,-44
2018-04-01T05:29:42.132Z,-44
2018-04-01T05:32:07.936Z,-45
2018-04-01T05:34:33.856Z,-56
2018-04-01T05:36:59.676Z,-57
2018-04-01T05:39:26.928Z,-56
2018-04-01T05:41:52.743Z,-56
2018-04-01T05:44:18.565Z,-56
2018-04-01T05:46:45.204Z,-56
2018-04-01T05:49:11.120Z,-56
2018-04-01T05:51:38.377Z,-56
2018-04-01T05:54:04.196Z,-56
2018-04-01T05:56:30.832Z,-56
2018-04-01T05:58:56.648Z,-55
2018-04-01T06:01:22.468Z,-56
2018-04-01T06:03:49.000Z,-45
2018-04-01T06:06:14.934Z,-56
2018-04-01T06:08:41.555Z,-56
2018-04-01T06:11:08.812Z,-56
2018-04-01T06:13:35.451Z,-56
2018-04-01T06:16:01.264Z,-56
2018-04-01T06:18:28.525Z,-56
2018-04-01T06:20:54.439Z,-55
2018-04-01T06:23:21.687Z,-56
2018-04-01T06:25:47.530Z,-56
2018-04-01T06:28:13.328Z,-55
2018-04-01T06:30:39.963Z,-56
2018-04-01T06:33:06.609Z,-56
2018-04-01T06:35:33.140Z,-55
2018-04-01T06:37:58.965Z,-56
2018-04-01T06:40:24.776Z,-56
2018-04-01T06:42:50.591Z,-56
2018-04-01T06:45:16.422Z,-56
2018-04-01T06:47:43.061Z,-57
2018-04-01T06:50:08.865Z,-47
2018-04-01T06:52:34.684Z,-44
2018-04-01T06:55:00.516Z,-44
2018-04-01T06:57:26.319Z,-44
2018-04-01T06:59:52.140Z,-45
2018-04-01T07:02:17.956Z,-47
2018-04-01T07:04:43.772Z,-44
2018-04-01T07:07:09.696Z,-56
2018-04-01T07:09:35.516Z,-56
2018-04-01T07:12:01.332Z,-56
2018-04-01T07:14:28.589Z,-56
2018-04-01T07:16:54.405Z,-57
2018-04-01T07:19:21.041Z,-56
2018-04-01T07:21:46.960Z,-56
2018-04-01T07:24:12.775Z,-56
2018-04-01T07:26:38.595Z,-56
2018-04-01T07:29:04.420Z,-56
2018-04-01T07:31:30.233Z,-56
2018-04-01T07:33:56.056Z,-56
2018-04-01T07:36:22.020Z,-45
2018-04-01T07:38:47.807Z,-45
2018-04-01T07:41:13.608Z,-44
2018-04-01T07:43:39.432Z,-44
2018-04-01T07:46:05.244Z,-45
2018-04-01T07:48:31.884Z,-44
2018-04-01T07:50:57.704Z,-56
2018-04-01T07:53:23.524Z,-56
2018-04-01T07:55:50.772Z,-56
2018-04-01T07:58:16.588Z,-56
2018-04-01T08:00:42.456Z,-56
2018-04-01T08:03:08.237Z,-56
2018-04-01T08:05:34.044Z,-55
2018-04-01T08:08:00.715Z,-56
2018-04-01T08:10:26.504Z,-56
2018-04-01T08:12:52.316Z,-56
2018-04-01T08:15:18.971Z,-55
2018-04-01T08:17:44.800Z,-58
2018-04-01T08:20:10.596Z,-56
2018-04-01T08:22:36.517Z,-56
2018-04-01T08:25:02.337Z,-58
2018-04-01T08:27:28.148Z,-56
2018-04-01T08:29:53.967Z,-57
2018-04-01T08:32:19.784Z,-56
2018-04-01T08:34:47.037Z,-56
2018-04-01T08:37:12.956Z,-56
2018-04-01T08:39:38.776Z,-57
2018-04-01T08:42:04.596Z,-57
2018-04-01T08:44:31.844Z,-56
2018-04-01T08:46:57.672Z,-57
2018-04-01T08:49:24.304Z,-56
2018-04-01T08:51:50.223Z,-56
2018-04-01T08:54:17.473Z,-56
2018-04-01T08:56:43.292Z,-57
2018-04-01T08:59:09.116Z,-54
2018-04-01T09:01:34.931Z,-60
2018-04-01T09:04:00.747Z,-57
2018-04-01T09:06:26.577Z,-57
2018-04-01T09:08:52.388Z,-57
2018-04-01T09:11:19.021Z,-57
2018-04-01T09:13:44.840Z,-57
2018-04-01T09:16:10.658Z,-57
2018-04-01T09:18:36.472Z,-57
2018-04-01T09:21:02.294Z,-57
2018-04-01T09:23:28.112Z,-57
2018-04-01T09:25:53.927Z,-57
2018-04-01T09:28:19.748Z,-57
2018-04-01T09:30:45.568Z,-56
2018-04-01T09:33:11.385Z,-56
2018-04-01T09:35:38.020Z,-57
2018-04-01T09:38:03.844Z,-57
2018-04-01T09:40:29.660Z,-56
2018-04-01T09:42:55.479Z,-56
2018-04-01T09:45:21.292Z,-57
2018-04-01T09:47:48.548Z,-58
2018-04-01T09:50:14.364Z,-57
2018-04-01T09:52:40.184Z,-56
2018-04-01T09:55:06.004Z,-57
2018-04-01T09:57:31.820Z,-57
2018-04-01T09:59:57.636Z,-57
2018-04-01T10:02:24.276Z,-57
2018-04-01T10:04:50.096Z,-58
2018-04-01T10:07:16.020Z,-57
2018-04-01T10:09:41.840Z,-57
2018-04-01T10:12:07.656Z,-57
2018-04-01T10:14:33.470Z,-57
2018-04-01T10:16:59.284Z,-57
2018-04-01T10:19:25.103Z,-57
2018-04-01T10:21:51.030Z,-56
2018-04-01T10:24:17.676Z,-46
2018-04-01T10:26:43.491Z,-47
2018-04-01T10:29:09.308Z,-46
2018-04-01T10:31:35.116Z,-46
2018-04-01T10:34:00.944Z,-46
2018-04-01T10:36:26.758Z,-46
2018-04-01T10:38:52.571Z,-57
2018-04-01T10:41:18.396Z,-57
2018-04-01T10:43:44.208Z,-57
2018-04-01T10:46:10.028Z,-57
2018-04-01T10:48:35.847Z,-57
2018-04-01T10:51:01.671Z,-57
2018-04-01T10:53:27.585Z,-46
2018-04-01T10:55:53.419Z,-45
2018-04-01T10:58:19.220Z,-46
2018-04-01T11:00:45.040Z,-49
2018-04-01T11:03:10.855Z,-46
2018-04-01T11:05:36.676Z,-47
2018-04-01T11:08:02.595Z,-57
2018-04-01T11:10:29.855Z,-57
2018-04-01T11:12:55.670Z,-57
2018-04-01T11:15:21.486Z,-58
2018-04-01T11:17:47.305Z,-57
2018-04-01T11:20:13.124Z,-57
2018-04-01T11:22:38.936Z,-46
2018-04-01T11:25:04.756Z,-48
2018-04-01T11:27:30.571Z,-46
2018-04-01T11:29:56.391Z,-45
2018-04-01T11:32:22.220Z,-47
2018-04-01T11:34:48.036Z,-46
2018-04-01T11:37:13.865Z,-47
2018-04-01T11:39:40.384Z,-45
2018-04-01T11:42:06.204Z,-47
2018-04-01T11:44:32.027Z,-46
2018-04-01T11:46:58.660Z,-46
2018-04-01T11:49:25.296Z,-45
2018-04-01T11:51:51.112Z,-46
2018-04-01T11:54:18.370Z,-58
2018-04-01T11:56:44.201Z,-57
2018-04-01T11:59:10.000Z,-58
2018-04-01T12:01:37.252Z,-57
2018-04-01T12:04:04.508Z,-57
2018-04-01T12:06:30.315Z,-58
2018-04-01T12:08:56.151Z,-57
2018-04-01T12:11:21.961Z,-57
2018-04-01T12:13:47.779Z,-58
2018-04-01T12:16:13.683Z,-57
2018-04-01T12:18:39.659Z,-58
2018-04-01T12:21:05.445Z,-59
2018-04-01T12:23:31.981Z,-47
2018-04-01T12:25:57.792Z,-48
2018-04-01T12:28:23.608Z,-47
2018-04-01T12:30:49.432Z,-51
2018-04-01T12:33:15.250Z,-48
2018-04-01T12:35:41.087Z,-48
2018-04-01T12:38:06.883Z,-46
2018-04-01T12:40:32.710Z,-55
2018-04-01T12:42:58.511Z,-56
2018-04-01T12:45:24.416Z,-56
2018-04-01T12:47:50.389Z,-56
2018-04-01T12:50:16.176Z,-56
2018-04-01T12:52:41.996Z,-56
2018-04-01T12:55:08.632Z,-45
2018-04-01T12:57:34.452Z,-45
2018-04-01T13:00:00.268Z,-45
2018-04-01T13:02:26.089Z,-47
2018-04-01T13:04:51.908Z,-47
2018-04-01T13:07:18.543Z,-46
2018-04-01T13:09:44.360Z,-45
2018-04-01T13:12:10.183Z,-47
2018-04-01T13:14:36.010Z,-47
2018-04-01T13:17:01.824Z,-48
2018-04-01T13:19:27.636Z,-48
2018-04-01T13:21:54.270Z,-48
2018-04-01T13:24:20.197Z,-58
2018-04-01T13:26:46.832Z,-58
2018-04-01T13:29:12.649Z,-59
2018-04-01T13:31:38.469Z,-56
2018-04-01T13:34:04.289Z,-58
2018-04-01T13:36:30.925Z,-59
2018-04-01T13:38:56.744Z,-59
2018-04-01T13:41:22.668Z,-59
2018-04-01T13:43:48.480Z,-59
2018-04-01T13:46:14.296Z,-59
2018-04-01T13:48:40.117Z,-58
2018-04-01T13:51:05.944Z,-59
2018-04-01T13:53:31.752Z,-59
2018-04-01T13:55:57.571Z,-48
2018-04-01T13:58:23.396Z,-49
2018-04-01T14:00:50.028Z,-47
2018-04-01T14:03:15.947Z,-47
2018-04-01T14:05:41.767Z,-48
2018-04-01T14:08:07.585Z,-46
2018-04-01T14:10:33.508Z,-47
2018-04-01T14:12:59.319Z,-47
2018-04-01T14:15:25.145Z,-48
2018-04-01T14:17:50.961Z,-47
2018-04-01T14:20:16.785Z,-46
2018-04-01T14:22:42.596Z,-49
2018-04-01T14:25:08.612Z,-50
2018-04-01T14:27:35.872Z,-45
2018-04-01T14:30:01.687Z,-45
2018-04-01T14:32:27.509Z,-46
2018-04-01T14:34:53.324Z,-47
2018-04-01T14:37:19.144Z,-46
2018-04-01T14:39:46.133Z,-52
2018-04-01T14:42:11.908Z,-57
2018-04-01T14:44:37.728Z,-57
2018-04-01T14:47:03.549Z,-57
2018-04-01T14:49:29.360Z,-57
2018-04-01T14:51:55.196Z,-57
2018-04-01T14:54:20.996Z,-57
2018-04-01T14:56:46.930Z,-57
2018-04-01T14:59:12.736Z,-57
2018-04-01T15:01:39.989Z,-57
2018-04-01T15:04:05.808Z,-57
2018-04-01T15:06:31.623Z,-57
2018-04-01T15:08:57.447Z,-57
2018-04-01T15:11:23.367Z,-46
2018-04-01T15:13:49.188Z,-46
2018-04-01T15:16:15.002Z,-47
2018-04-01T15:18:42.251Z,-45
2018-04-01T15:21:08.073Z,-47
2018-04-01T15:23:33.888Z,-45
2018-04-01T15:25:59.818Z,-57
2018-04-01T15:28:25.632Z,-57
2018-04-01T15:30:51.449Z,-57
2018-04-01T15:33:17.266Z,-57
2018-04-01T15:35:43.085Z,-57
2018-04-01T15:38:10.331Z,-57
2018-04-01T15:40:36.152Z,-46
2018-04-01T15:43:01.968Z,-46
2018-04-01T15:45:27.788Z,-47
2018-04-01T15:47:54.428Z,-47
2018-04-01T15:50:21.694Z,-45
2018-04-01T15:52:47.496Z,-45
2018-04-01T15:55:13.316Z,-48
2018-04-01T15:57:39.240Z,-57
2018-04-01T16:00:05.071Z,-57
2018-04-01T16:02:30.872Z,-57
2018-04-01T16:04:56.701Z,-57
2018-04-01T16:07:22.509Z,-57
2018-04-01T16:09:48.331Z,-57
2018-04-01T16:12:14.259Z,-57
2018-04-01T16:14:40.065Z,-57
2018-04-01T16:17:05.883Z,-57
2018-04-01T16:19:31.700Z,-57
2018-04-01T16:21:57.522Z,-57
2018-04-01T16:24:23.341Z,-57
2018-04-01T16:26:49.268Z,-57
2018-04-01T16:29:15.076Z,-57
2018-04-01T16:31:40.897Z,-57
2018-04-01T16:34:06.713Z,-57
2018-04-01T16:36:32.533Z,-57
2018-04-01T16:38:58.356Z,-57
2018-04-01T16:41:24.173Z,-57
2018-04-01T16:43:49.997Z,-57
2018-04-01T16:46:15.844Z,-57
2018-04-01T16:48:41.624Z,-58
2018-04-01T16:51:07.492Z,-57
2018-04-01T16:53:33.260Z,-57
2018-04-01T16:55:59.097Z,-52
2018-04-01T16:58:25.620Z,-57
2018-04-01T17:00:51.436Z,-57
2018-04-01T17:03:17.247Z,-57
2018-04-01T17:05:43.068Z,-57
2018-04-01T17:08:10.320Z,-58
2018-04-01T17:10:36.135Z,-57
2018-04-01T17:13:02.060Z,-46
2018-04-01T17:15:27.924Z,-45
2018-04-01T17:17:53.700Z,-45
2018-04-01T17:20:19.512Z,-45
2018-04-01T17:22:45.344Z,-45
2018-04-01T17:25:11.149Z,-49
2018-04-01T17:27:36.968Z,-57
2018-04-01T17:30:02.795Z,-58
2018-04-01T17:32:28.605Z,-47
2018-04-01T17:34:54.424Z,-46
2018-04-01T17:37:21.066Z,-45
2018-04-01T17:39:46.895Z,-45
2018-04-01T17:42:12.691Z,-57
2018-04-01T17:44:38.517Z,-57
2018-04-01T17:47:04.336Z,-57
2018-04-01T17:49:30.978Z,-57
2018-04-01T17:51:56.788Z,-57
2018-04-01T17:54:22.617Z,-57
2018-04-01T17:56:49.153Z,-45
2018-04-01T17:59:14.971Z,-45
2018-04-01T18:01:40.776Z,-45
2018-04-01T18:04:06.601Z,-48
2018-04-01T18:06:32.415Z,-46
2018-04-01T18:08:58.236Z,-45
2018-04-01T18:11:24.066Z,-46
2018-04-01T18:13:49.869Z,-45
2018-04-01T18:16:17.120Z,-45
2018-04-01T18:18:42.939Z,-45
2018-04-01T18:21:08.755Z,-46
2018-04-01T18:23:34.576Z,-46
2018-04-01T18:26:00.402Z,-45
2018-04-01T18:28:26.216Z,-57
2018-04-01T18:30:52.852Z,-57
2018-04-01T18:33:19.488Z,-57
2018-04-01T18:35:45.304Z,-57
2018-04-01T18:38:11.125Z,-57
2018-04-01T18:40:36.940Z,-57
2018-04-01T18:43:02.874Z,-45
2018-04-01T18:45:28.708Z,-46
2018-04-01T18:47:54.500Z,-46
2018-04-01T18:50:21.139Z,-45
2018-04-01T18:52:46.965Z,-45
2018-04-01T18:55:12.778Z,-46
2018-04-01T18:57:38.700Z,-57
2018-04-01T19:00:05.343Z,-57
2018-04-01T19:02:31.148Z,-57
2018-04-01T19:04:56.968Z,-57
2018-04-01T19:07:22.784Z,-57
2018-04-01T19:09:48.608Z,-57
2018-04-01T19:12:14.452Z,-55
2018-04-01T19:14:40.236Z,-45
2018-04-01T19:17:06.058Z,-46
2018-04-01T19:19:33.308Z,-45
2018-04-01T19:21:59.131Z,-45
2018-04-01T19:24:24.953Z,-45
2018-04-01T19:26:50.763Z,-44
2018-04-01T19:29:16.593Z,-57
2018-04-01T19:31:42.400Z,-57
2018-04-01T19:34:08.224Z,-57
2018-04-01T19:36:34.048Z,-57
2018-04-01T19:38:59.856Z,-57
2018-04-01T19:41:25.681Z,-57
2018-04-01T19:43:51.494Z,-57
2018-04-01T19:46:17.314Z,-57
2018-04-01T19:48:43.132Z,-57
2018-04-01T19:51:08.952Z,-57
2018-04-01T19:53:34.764Z,-57
2018-04-01T19:56:00.583Z,-57
2018-04-01T19:58:26.505Z,-45
2018-04-01T20:00:53.755Z,-45
2018-04-01T20:03:19.571Z,-45
2018-04-01T20:05:45.393Z,-44
2018-04-01T20:08:11.213Z,-45
2018-04-01T20:10:37.027Z,-48
2018-04-01T20:13:02.848Z,-57
2018-04-01T20:15:28.663Z,-57
2018-04-01T20:17:55.921Z,-57
2018-04-01T20:20:22.554Z,-57
2018-04-01T20:22:49.196Z,-57
2018-04-01T20:25:16.439Z,-57
2018-04-01T20:27:42.273Z,-57
2018-04-01T20:30:08.084Z,-44
2018-04-01T20:32:34.723Z,-45
2018-04-01T20:35:00.541Z,-45
2018-04-01T20:37:27.184Z,-45
2018-04-01T20:39:52.993Z,-45
2018-04-01T20:42:18.808Z,-45
2018-04-01T20:44:44.636Z,-45
2018-04-01T20:47:10.448Z,-48
2018-04-01T20:49:36.268Z,-44
2018-04-01T20:52:02.084Z,-46
2018-04-01T20:54:27.899Z,-45
2018-04-01T20:56:53.722Z,-45
2018-04-01T20:59:19.640Z,-45
2018-04-01T21:01:45.457Z,-45
2018-04-01T21:04:11.281Z,-45
2018-04-01T21:06:37.094Z,-45
2018-04-01T21:09:02.912Z,-45
2018-04-01T21:11:29.574Z,-45
2018-04-01T21:13:55.367Z,-57
2018-04-01T21:16:21.192Z,-57
2018-04-01T21:18:47.004Z,-57
2018-04-01T21:21:12.824Z,-57
2018-04-01T21:23:38.640Z,-57
2018-04-01T21:26:04.460Z,-57
2018-04-01T21:28:30.386Z,-45
2018-04-01T21:30:57.016Z,-45
2018-04-01T21:33:22.895Z,-46
2018-04-01T21:35:48.685Z,-45
2018-04-01T21:38:14.472Z,-48
2018-04-01T21:40:41.720Z,-45
2018-04-01T21:43:07.549Z,-46
2018-04-01T21:45:33.360Z,-57
2018-04-01T21:47:59.180Z,-57
2018-04-01T21:50:24.996Z,-57
2018-04-01T21:52:50.811Z,-57
2018-04-01T21:55:16.636Z,-57
2018-04-01T21:57:42.451Z,-57
2018-04-01T22:00:08.268Z,-45
2018-04-01T22:02:34.909Z,-45
2018-04-01T22:05:00.728Z,-46
2018-04-01T22:07:27.360Z,-45
2018-04-01T22:09:53.181Z,-45
2018-04-01T22:12:18.996Z,-45
2018-04-01T22:14:44.923Z,-45
2018-04-01T22:17:10.736Z,-47
2018-04-01T22:19:36.555Z,-47
2018-04-01T22:22:02.372Z,-45
2018-04-01T22:24:28.191Z,-45
2018-04-01T22:26:54.013Z,-46
2018-04-01T22:29:19.927Z,-57
2018-04-01T22:31:45.749Z,-57
2018-04-01T22:34:12.383Z,-57
2018-04-01T22:36:38.205Z,-57
2018-04-01T22:39:04.024Z,-57
2018-04-01T22:41:29.841Z,-57
2018-04-01T22:43:55.674Z,-57
2018-04-01T22:46:22.192Z,-57
2018-04-01T22:48:48.012Z,-58
2018-04-01T22:51:15.267Z,-57
2018-04-01T22:53:41.085Z,-57
2018-04-01T22:56:06.901Z,-57
2018-04-01T22:58:32.720Z,-57
2018-04-01T23:00:58.561Z,-45
2018-04-01T23:03:24.356Z,-45
2018-04-01T23:05:50.996Z,-45
2018-04-01T23:08:16.813Z,-45
2018-04-01T23:10:43.447Z,-45
2018-04-01T23:13:09.268Z,-46
2018-04-01T23:15:35.090Z,-57
2018-04-01T23:18:00.899Z,-57
2018-04-01T23:20:27.540Z,-57
2018-04-01T23:22:54.792Z,-57
2018-04-01T23:25:22.040Z,-57
2018-04-01T23:27:47.864Z,-58
2018-04-01T23:30:13.783Z,-57
2018-04-01T23:32:40.420Z,-57
2018-04-01T23:35:06.236Z,-57
2018-04-01T23:37:32.056Z,-57
2018-04-01T23:39:57.876Z,-57
2018-04-01T23:42:23.701Z,-57
2018-04-01T23:44:49.626Z,-57
2018-04-01T23:47:15.437Z,-57
2018-04-01T23:49:41.247Z,-57
2018-04-01T23:52:07.068Z,-57
2018-04-01T23:54:33.704Z,-58
2018-04-01T23:56:59.532Z,-57
2018-04-01T23:59:25.357Z,-58
