createdAt,value
2022-09-05T00:00:39.098Z,99872.23
2022-09-05T00:06:10.112Z,99874.40
2022-09-05T00:11:51.896Z,99869.02
2022-09-05T00:18:37.706Z,99867.62
2022-09-05T00:24:26.079Z,99865.03
2022-09-05T00:29:07.379Z,99866.95
2022-09-05T00:35:06.799Z,99862.27
2022-09-05T00:40:43.000Z,99859.71
2022-09-05T00:46:12.905Z,99861.41
2022-09-05T00:51:44.611Z,99862.70
2022-09-05T00:57:42.770Z,99861.23
2022-09-05T01:03:26.266Z,99863.89
2022-09-05T01:08:47.217Z,99863.08
2022-09-05T01:14:12.755Z,99865.44
2022-09-05T01:19:51.954Z,99863.29
2022-09-05T01:25:33.790Z,99857.42
2022-09-05T01:31:18.436Z,99856.08
2022-09-05T01:36:51.221Z,99858.95
2022-09-05T01:42:37.081Z,99858.20
2022-09-05T01:47:57.153Z,99855.59
2022-09-05T01:53:39.139Z,99863.56
2022-09-05T01:59:23.450Z,99864.25
2022-09-05T02:05:14.151Z,99873.11
2022-09-05T02:10:40.819Z,99873.49
2022-09-05T02:16:28.772Z,99873.08
2022-09-05T02:22:06.384Z,99877.89
2022-09-05T02:28:04.485Z,99879.09
2022-09-05T02:33:29.370Z,99879.91
2022-09-05T02:42:43.496Z,99884.79
2022-09-05T02:45:30.150Z,99880.61
2022-09-05T02:57:29.509Z,99883.35
2022-09-05T02:57:33.188Z,99887.23
2022-09-05T03:03:20.547Z,99884.54
2022-09-05T03:09:09.719Z,99881.14
2022-09-05T03:15:18.777Z,99881.53
2022-09-05T03:20:54.917Z,99883.89
2022-09-05T03:27:20.655Z,99884.73
2022-09-05T03:33:05.778Z,99886.33
2022-09-05T03:38:47.073Z,99888.73
2022-09-05T03:44:44.586Z,99884.26
2022-09-05T03:55:12.164Z,99892.40
2022-09-05T03:57:27.637Z,99895.11
2022-09-05T04:05:10.938Z,99896.66
2022-09-05T04:08:18.633Z,99901.89
2022-09-05T04:13:55.342Z,99916.05
2022-09-05T04:19:27.627Z,99914.20
2022-09-05T04:24:54.046Z,99930.02
2022-09-05T04:30:38.467Z,99935.92
2022-09-05T04:36:18.633Z,99944.98
2022-09-05T04:41:43.047Z,99947.46
2022-09-05T04:47:15.748Z,99948.52
2022-09-05T04:53:04.772Z,99957.64
2022-09-05T04:59:34.286Z,99963.80
2022-09-05T05:06:14.075Z,99973.80
2022-09-05T05:15:43.912Z,99979.11
2022-09-05T05:18:08.631Z,99982.60
2022-09-05T05:21:45.913Z,99991.30
2022-09-05T05:27:16.560Z,99990.23
2022-09-05T05:32:46.374Z,99991.48
2022-09-05T05:38:34.238Z,99990.44
2022-09-05T05:43:54.632Z,99992.16
2022-09-05T05:49:44.470Z,99991.52
2022-09-05T05:55:48.962Z,99998.40
2022-09-05T06:01:09.395Z,100004.96
2022-09-05T06:07:25.587Z,100008.10
2022-09-05T06:14:57.750Z,100007.66
2022-09-05T06:19:11.829Z,100005.84
2022-09-05T06:25:16.447Z,100015.13
2022-09-05T06:31:29.758Z,100018.77
2022-09-05T06:36:52.987Z,100023.33
2022-09-05T06:42:42.342Z,100027.99
2022-09-05T06:48:27.866Z,100033.23
2022-09-05T06:54:16.317Z,100038.23
2022-09-05T06:59:58.258Z,100037.20
2022-09-05T07:05:39.421Z,100039.29
2022-09-05T07:11:17.323Z,100044.27
2022-09-05T07:16:47.829Z,100044.64
2022-09-05T07:22:18.514Z,100041.16
2022-09-05T07:28:29.222Z,100041.02
2022-09-05T07:34:04.818Z,100043.83
2022-09-05T07:39:48.002Z,100039.67
2022-09-05T07:45:13.837Z,100043.23
2022-09-05T07:56:46.135Z,100041.30
2022-09-05T08:02:46.965Z,100043.02
2022-09-05T08:08:14.420Z,100040.90
2022-09-05T08:13:57.828Z,100036.69
2022-09-05T08:19:41.522Z,100040.55
2022-09-05T08:25:36.332Z,100035.19
2022-09-05T08:31:21.654Z,100033.90
2022-09-05T08:36:49.105Z,100025.11
2022-09-05T08:42:21.750Z,100020.77
2022-09-05T08:47:45.192Z,100018.19
2022-09-05T08:53:18.610Z,100016.33
2022-09-05T08:59:32.394Z,100008.65
2022-09-05T09:05:14.533Z,99998.91
2022-09-05T09:10:55.085Z,99999.86
2022-09-05T09:16:58.871Z,99996.09
2022-09-05T09:22:51.513Z,99989.16
2022-09-05T09:28:49.044Z,99993.36
2022-09-05T09:34:26.874Z,99983.66
2022-09-05T09:40:23.783Z,99981.69
2022-09-05T09:45:59.287Z,99979.26
2022-09-05T09:51:40.303Z,99973.39
2022-09-05T09:57:06.152Z,99970.64
2022-09-05T10:06:43.761Z,99970.20
2022-09-05T10:11:20.811Z,99958.45
2022-09-05T10:14:47.842Z,99955.34
2022-09-05T10:20:29.312Z,99960.30
2022-09-05T10:26:24.674Z,99955.55
2022-09-05T10:35:02.880Z,99955.36
2022-09-05T10:37:42.262Z,99953.61
2022-09-05T10:43:13.488Z,99946.17
2022-09-05T10:48:53.060Z,99943.85
2022-09-05T10:54:50.594Z,99946.41
2022-09-05T11:02:27.454Z,99948.43
2022-09-05T11:06:52.740Z,99938.79
2022-09-05T11:12:34.128Z,99930.64
2022-09-05T11:18:02.669Z,99926.51
2022-09-05T11:23:35.050Z,99923.66
2022-09-05T11:29:05.722Z,99922.36
2022-09-05T11:39:53.714Z,99916.41
2022-09-05T11:41:08.498Z,99911.51
2022-09-05T11:46:32.271Z,99899.80
2022-09-05T11:52:07.775Z,99896.74
2022-09-05T11:57:50.044Z,99894.55
2022-09-05T12:03:56.924Z,99889.59
2022-09-05T12:09:25.937Z,99886.45
2022-09-05T12:14:58.656Z,99877.95
2022-09-05T12:20:32.717Z,99883.47
2022-09-05T12:27:38.203Z,99879.95
2022-09-05T12:33:45.568Z,99878.52
2022-09-05T12:40:15.733Z,99868.88
2022-09-05T12:44:41.793Z,99864.80
2022-09-05T12:50:03.577Z,99860.98
2022-09-05T12:55:46.996Z,99859.34
2022-09-05T13:03:14.439Z,99851.87
2022-09-05T13:07:34.665Z,99847.23
2022-09-05T13:14:54.435Z,99843.92
2022-09-05T13:18:44.433Z,99835.44
2022-09-05T13:24:12.447Z,99833.36
2022-09-05T13:31:01.357Z,99834.02
2022-09-05T13:38:02.657Z,99831.84
2022-09-05T13:41:37.809Z,99825.84
2022-09-05T13:47:30.942Z,99827.09
2022-09-05T13:53:05.202Z,99824.02
2022-09-05T13:58:51.011Z,99817.53
2022-09-05T14:10:48.123Z,99816.84
2022-09-05T14:16:16.784Z,99816.16
2022-09-05T14:21:41.013Z,99817.48
2022-09-05T14:27:03.284Z,99820.04
2022-09-05T14:37:54.786Z,99817.30
2022-09-05T14:38:07.835Z,99810.34
2022-09-05T14:43:31.306Z,99803.90
2022-09-05T14:49:02.765Z,99800.16
2022-09-05T15:02:50.438Z,99791.46
2022-09-05T15:05:13.787Z,99789.38
2022-09-05T15:12:14.113Z,99787.17
2022-09-05T15:15:46.247Z,99786.86
2022-09-05T15:21:38.750Z,99782.95
2022-09-05T15:26:56.196Z,99779.62
2022-09-05T15:32:24.172Z,99781.20
2022-09-05T15:37:31.643Z,99783.52
2022-09-05T15:42:38.120Z,99783.85
2022-09-05T15:47:47.391Z,99783.30
2022-09-05T15:52:55.411Z,99784.66
2022-09-05T15:58:07.540Z,99781.70
2022-09-05T16:04:22.352Z,99777.99
2022-09-05T16:10:49.437Z,99774.55
2022-09-05T16:14:39.603Z,99760.02
2022-09-05T16:23:23.592Z,99760.54
2022-09-05T16:25:22.715Z,99759.11
2022-09-05T16:30:37.894Z,99756.77
2022-09-05T16:36:07.633Z,99757.90
2022-09-05T16:41:19.981Z,99758.17
2022-09-05T16:46:34.138Z,99764.94
2022-09-05T16:52:06.754Z,99768.42
2022-09-05T16:57:17.001Z,99762.45
2022-09-05T17:02:33.074Z,99767.02
2022-09-05T17:07:42.228Z,99759.38
2022-09-05T17:12:46.223Z,99760.58
2022-09-05T17:18:21.938Z,99761.27
2022-09-05T17:27:19.956Z,99764.58
2022-09-05T17:29:29.831Z,99770.08
2022-09-05T17:34:16.465Z,99775.58
2022-09-05T17:39:45.402Z,99778.67
2022-09-05T17:44:48.728Z,99784.76
2022-09-05T17:50:40.636Z,99792.89
2022-09-05T17:55:43.418Z,99799.21
2022-09-05T18:00:49.549Z,99800.05
2022-09-05T18:06:04.037Z,99805.01
2022-09-05T18:11:14.457Z,99803.63
2022-09-05T18:16:48.315Z,99810.29
2022-09-05T18:22:11.257Z,99818.52
2022-09-05T18:33:54.432Z,99818.04
2022-09-05T18:38:51.050Z,99821.69
2022-09-05T18:44:20.373Z,99829.70
2022-09-05T18:50:22.220Z,99826.30
2022-09-05T18:56:11.346Z,99832.15
2022-09-05T19:00:46.703Z,99837.33
2022-09-05T19:06:36.384Z,99834.70
2022-09-05T19:11:53.278Z,99829.98
2022-09-05T19:17:09.203Z,99834.83
2022-09-05T19:23:01.851Z,99827.36
2022-09-05T19:28:59.996Z,99827.98
2022-09-05T19:36:58.282Z,99824.67
2022-09-05T19:39:34.636Z,99824.95
2022-09-05T19:47:44.521Z,99818.61
2022-09-05T19:49:21.378Z,99814.14
2022-09-05T19:54:36.323Z,99806.42
2022-09-05T19:59:42.021Z,99805.20
2022-09-05T20:04:53.077Z,99804.58
2022-09-05T20:09:58.181Z,99808.63
2022-09-05T20:15:23.005Z,99811.75
2022-09-05T20:20:30.705Z,99804.14
2022-09-05T20:25:53.358Z,99803.62
2022-09-05T20:31:02.176Z,99808.38
2022-09-05T20:43:08.667Z,99808.52
2022-09-05T20:43:24.763Z,99803.08
2022-09-05T20:51:33.272Z,99805.14
2022-09-05T20:54:24.431Z,99797.25
2022-09-05T20:58:24.774Z,99794.42
2022-09-05T21:03:45.293Z,99802.27
2022-09-05T21:08:56.057Z,99812.56
2022-09-05T21:14:04.560Z,99819.09
2022-09-05T21:19:22.117Z,99818.29
2022-09-05T21:24:25.003Z,99816.08
2022-09-05T21:29:32.680Z,99819.58
2022-09-05T21:34:44.948Z,99817.86
2022-09-05T21:39:58.290Z,99815.54
2022-09-05T21:47:37.715Z,99817.98
2022-09-05T21:50:31.526Z,99820.23
2022-09-05T21:59:18.832Z,99817.72
2022-09-05T22:00:58.243Z,99817.76
2022-09-05T22:06:04.198Z,99816.96
2022-09-05T22:11:12.744Z,99814.49
2022-09-05T22:16:15.894Z,99809.54
2022-09-05T22:21:32.975Z,99811.15
2022-09-05T22:26:44.779Z,99808.35
2022-09-05T22:32:05.801Z,99811.76
2022-09-05T22:37:08.613Z,99815.30
2022-09-05T22:42:12.221Z,99814.81
2022-09-05T22:47:15.158Z,99809.95
2022-09-05T22:52:17.977Z,99810.07
2022-09-05T22:57:20.766Z,99807.79
2022-09-05T23:02:23.707Z,99809.38
2022-09-05T23:07:26.846Z,99798.55
2022-09-05T23:12:29.753Z,99786.27
2022-09-05T23:17:32.631Z,99786.98
2022-09-05T23:22:36.456Z,99786.69
2022-09-05T23:27:39.606Z,99778.54
2022-09-05T23:32:47.535Z,99775.10
2022-09-05T23:37:50.663Z,99764.23
2022-09-05T23:42:59.001Z,99761.58
2022-09-05T23:48:02.386Z,99763.71
2022-09-05T23:53:05.423Z,99769.11
2022-09-05T23:58:08.867Z,99774.52
