createdAt,value
2019-05-03T00:00:52.244Z,30.50
2019-05-03T00:03:22.565Z,30.50
2019-05-03T00:05:54.261Z,30.60
2019-05-03T00:08:24.586Z,30.60
2019-05-03T00:10:54.906Z,30.70
2019-05-03T00:13:25.253Z,30.80
2019-05-03T00:15:56.788Z,30.80
2019-05-03T00:18:27.134Z,30.90
2019-05-03T00:20:57.740Z,31.00
2019-05-03T00:23:28.085Z,31.10
2019-05-03T00:25:58.561Z,31.10
2019-05-03T00:28:28.724Z,31.20
2019-05-03T00:30:59.244Z,31.30
2019-05-03T00:33:31.452Z,31.40
2019-05-03T00:36:02.556Z,31.50
2019-05-03T00:38:32.859Z,31.60
2019-05-03T00:41:03.674Z,31.70
2019-05-03T00:43:34.649Z,31.80
2019-05-03T00:46:05.164Z,31.90
2019-05-03T00:48:35.358Z,31.90
2019-05-03T00:51:05.880Z,32.10
2019-05-03T00:53:36.099Z,32.10
2019-05-03T00:56:06.617Z,32.30
2019-05-03T00:58:38.284Z,32.40
2019-05-03T01:01:08.624Z,32.50
2019-05-03T01:03:38.905Z,32.60
2019-05-03T01:06:09.357Z,32.70
2019-05-03T01:08:39.707Z,32.70
2019-05-03T01:11:09.976Z,32.90
2019-05-03T01:15:53.696Z,33.00
2019-05-03T01:18:24.461Z,33.10
2019-05-03T01:20:54.826Z,33.10
2019-05-03T01:23:25.107Z,33.20
2019-05-03T01:25:55.308Z,33.40
2019-05-03T01:28:25.709Z,33.40
2019-05-03T01:30:56.176Z,33.50
2019-05-03T01:33:26.638Z,33.60
2019-05-03T01:35:57.021Z,33.60
2019-05-03T01:38:27.286Z,33.70
2019-05-03T01:40:57.712Z,33.80
2019-05-03T01:43:28.186Z,33.90
2019-05-03T01:45:58.606Z,34.00
2019-05-03T01:48:32.087Z,34.00
2019-05-03T01:51:03.407Z,34.10
2019-05-03T01:53:35.244Z,34.00
2019-05-03T01:56:05.563Z,34.20
2019-05-03T01:58:35.815Z,34.30
2019-05-03T02:01:07.724Z,34.40
2019-05-03T02:03:41.706Z,34.40
2019-05-03T02:06:11.910Z,34.50
2019-05-03T02:08:42.305Z,34.60
2019-05-03T02:11:13.412Z,34.70
2019-05-03T02:13:43.667Z,34.80
2019-05-03T02:16:13.945Z,34.80
2019-05-03T02:18:44.288Z,34.90
2019-05-03T02:21:14.695Z,35.00
2019-05-03T02:23:45.050Z,35.00
2019-05-03T02:26:15.377Z,35.10
2019-05-03T02:28:46.390Z,35.10
2019-05-03T02:31:16.628Z,35.10
2019-05-03T02:33:46.976Z,35.20
2019-05-03T02:38:47.597Z,35.20
2019-05-03T02:41:18.324Z,35.30
2019-05-03T02:43:50.319Z,35.30
2019-05-03T02:46:22.232Z,35.40
2019-05-03T02:48:55.692Z,35.40
2019-05-03T02:51:26.201Z,35.50
2019-05-03T02:53:57.250Z,35.60
2019-05-03T02:56:27.563Z,35.50
2019-05-03T03:01:11.045Z,35.50
2019-05-03T03:03:42.052Z,35.60
2019-05-03T03:06:15.658Z,35.50
2019-05-03T03:08:47.403Z,35.50
2019-05-03T03:11:19.514Z,35.40
2019-05-03T03:13:51.876Z,35.50
2019-05-03T03:16:25.099Z,35.50
2019-05-03T03:18:57.344Z,35.60
2019-05-03T03:21:30.798Z,35.60
2019-05-03T03:24:06.107Z,35.60
2019-05-03T03:26:42.483Z,35.70
2019-05-03T03:29:11.628Z,35.80
2019-05-03T03:31:48.145Z,36.00
2019-05-03T03:34:18.682Z,36.00
2019-05-03T03:37:03.557Z,36.10
2019-05-03T03:39:26.035Z,36.20
2019-05-03T03:41:56.726Z,36.10
2019-05-03T03:44:28.549Z,36.20
2019-05-03T03:47:00.098Z,36.30
2019-05-03T03:49:31.624Z,36.40
2019-05-03T03:52:05.831Z,36.40
2019-05-03T03:56:40.796Z,36.40
2019-05-03T03:59:05.939Z,36.50
2019-05-03T04:01:36.332Z,36.50
2019-05-03T04:04:07.082Z,36.60
2019-05-03T04:06:38.573Z,36.70
2019-05-03T04:09:08.938Z,36.80
2019-05-03T04:11:41.378Z,36.80
2019-05-03T04:14:16.110Z,36.80
2019-05-03T04:16:50.358Z,36.80
2019-05-03T04:19:24.941Z,36.80
2019-05-03T04:21:56.173Z,36.90
2019-05-03T04:24:26.182Z,37.00
2019-05-03T04:27:13.818Z,37.00
2019-05-03T04:29:30.331Z,37.00
2019-05-03T04:32:02.067Z,37.10
2019-05-03T04:34:35.869Z,37.20
2019-05-03T04:37:06.585Z,37.30
2019-05-03T04:39:38.093Z,37.50
2019-05-03T04:42:08.644Z,37.60
2019-05-03T04:44:39.230Z,37.70
2019-05-03T04:47:09.881Z,37.80
2019-05-03T04:49:40.448Z,37.80
2019-05-03T04:52:11.009Z,37.90
2019-05-03T04:54:44.960Z,37.90
2019-05-03T04:57:16.025Z,38.00
2019-05-03T04:59:46.456Z,38.10
2019-05-03T05:02:16.746Z,38.20
2019-05-03T05:04:47.011Z,38.10
2019-05-03T05:07:39.309Z,38.10
2019-05-03T05:10:09.816Z,38.20
2019-05-03T05:12:41.449Z,38.30
2019-05-03T05:15:11.899Z,38.30
2019-05-03T05:17:45.744Z,38.40
2019-05-03T05:20:16.965Z,38.40
2019-05-03T05:22:47.472Z,38.50
2019-05-03T05:25:19.127Z,38.60
2019-05-03T05:27:54.630Z,38.60
2019-05-03T05:30:22.558Z,38.60
2019-05-03T05:32:53.017Z,38.60
2019-05-03T05:35:28.406Z,38.60
2019-05-03T05:38:01.687Z,38.60
2019-05-03T05:40:40.522Z,38.50
2019-05-03T05:43:11.839Z,38.50
2019-05-03T05:45:42.262Z,38.50
2019-05-03T05:48:15.306Z,38.60
2019-05-03T05:50:46.567Z,38.70
2019-05-03T05:53:17.076Z,38.80
2019-05-03T05:55:48.806Z,38.80
2019-05-03T05:58:20.629Z,38.90
2019-05-03T06:00:52.220Z,39.00
2019-05-03T06:03:25.138Z,39.00
2019-05-03T06:05:56.481Z,39.00
2019-05-03T06:08:27.965Z,39.00
2019-05-03T06:10:59.548Z,39.10
2019-05-03T06:13:31.181Z,39.20
2019-05-03T06:16:02.741Z,39.30
2019-05-03T06:18:35.340Z,39.40
2019-05-03T06:21:06.976Z,39.40
2019-05-03T06:23:38.687Z,39.40
2019-05-03T06:26:10.271Z,39.30
2019-05-03T06:28:41.708Z,39.10
2019-05-03T06:31:14.882Z,39.00
2019-05-03T06:33:45.334Z,38.80
2019-05-03T06:36:15.682Z,38.80
2019-05-03T06:38:45.883Z,38.80
2019-05-03T06:41:16.478Z,38.80
2019-05-03T06:43:48.589Z,38.70
2019-05-03T06:46:23.540Z,38.60
2019-05-03T06:51:00.288Z,38.60
2019-05-03T06:53:30.616Z,38.60
2019-05-03T06:56:00.954Z,38.60
2019-05-03T06:58:33.752Z,38.70
2019-05-03T07:01:04.697Z,38.80
2019-05-03T07:03:36.562Z,38.80
2019-05-03T07:06:08.348Z,38.90
2019-05-03T07:08:39.998Z,39.20
2019-05-03T07:11:11.173Z,39.30
2019-05-03T07:13:41.438Z,39.40
2019-05-03T07:16:11.632Z,39.40
2019-05-03T07:18:42.123Z,39.40
2019-05-03T07:21:12.567Z,39.40
2019-05-03T07:23:42.631Z,39.50
2019-05-03T07:26:14.920Z,39.60
2019-05-03T07:28:49.407Z,39.60
2019-05-03T07:31:16.333Z,39.50
2019-05-03T07:33:46.715Z,39.50
2019-05-03T07:36:17.020Z,39.50
2019-05-03T07:38:47.375Z,39.40
2019-05-03T07:41:17.847Z,39.50
2019-05-03T07:46:17.885Z,39.70
2019-05-03T07:48:48.085Z,39.90
2019-05-03T07:51:18.483Z,40.00
2019-05-03T07:53:48.654Z,40.10
2019-05-03T07:56:19.461Z,40.10
2019-05-03T07:58:59.769Z,40.20
2019-05-03T08:01:25.154Z,40.30
2019-05-03T08:03:55.985Z,40.30
2019-05-03T08:06:26.151Z,40.30
2019-05-03T08:08:56.462Z,40.40
2019-05-03T08:11:26.873Z,40.40
2019-05-03T08:13:57.200Z,40.30
2019-05-03T08:16:27.708Z,40.30
2019-05-03T08:18:57.886Z,40.20
2019-05-03T08:21:28.294Z,40.20
2019-05-03T08:23:58.603Z,40.10
2019-05-03T08:26:28.795Z,40.00
2019-05-03T08:29:12.658Z,39.90
2019-05-03T08:31:32.385Z,39.80
2019-05-03T08:34:04.870Z,39.80
2019-05-03T08:36:36.686Z,39.90
2019-05-03T08:39:08.378Z,39.90
2019-05-03T08:41:40.108Z,39.90
2019-05-03T08:44:10.634Z,39.90
2019-05-03T08:46:41.060Z,40.00
2019-05-03T08:49:14.731Z,40.00
2019-05-03T08:51:44.912Z,40.10
2019-05-03T08:54:15.991Z,40.20
2019-05-03T08:56:47.937Z,40.30
2019-05-03T08:59:28.648Z,40.40
2019-05-03T09:01:54.836Z,40.40
2019-05-03T09:05:17.051Z,40.50
2019-05-03T09:06:56.047Z,40.50
2019-05-03T09:09:27.740Z,40.50
2019-05-03T09:11:57.961Z,40.40
2019-05-03T09:14:38.788Z,40.40
2019-05-03T09:17:00.106Z,40.40
2019-05-03T09:19:30.335Z,40.30
2019-05-03T09:22:00.783Z,40.30
2019-05-03T09:24:31.107Z,40.20
2019-05-03T09:27:01.405Z,40.20
2019-05-03T09:29:42.518Z,40.20
2019-05-03T09:32:05.076Z,40.20
2019-05-03T09:34:35.225Z,40.20
2019-05-03T09:37:05.748Z,40.10
2019-05-03T09:39:36.279Z,40.10
2019-05-03T09:42:06.782Z,40.10
2019-05-03T09:44:37.270Z,40.10
2019-05-03T09:47:07.570Z,40.10
2019-05-03T09:49:38.005Z,40.00
2019-05-03T09:52:08.667Z,40.00
2019-05-03T09:54:40.251Z,39.90
2019-05-03T09:57:10.619Z,39.90
2019-05-03T10:01:36.698Z,39.80
2019-05-03T10:04:07.195Z,39.70
2019-05-03T10:06:37.571Z,39.50
2019-05-03T10:09:08.004Z,39.30
2019-05-03T10:11:38.448Z,39.20
2019-05-03T10:14:08.827Z,39.10
2019-05-03T10:16:40.565Z,38.90
2019-05-03T10:19:13.578Z,38.80
2019-05-03T10:21:44.895Z,38.60
2019-05-03T10:24:15.288Z,38.50
2019-05-03T10:26:45.741Z,38.40
2019-05-03T10:29:16.487Z,38.30
2019-05-03T10:31:48.529Z,38.20
2019-05-03T10:34:18.890Z,38.10
2019-05-03T10:36:49.615Z,38.00
2019-05-03T10:39:20.043Z,37.80
2019-05-03T10:41:50.282Z,37.70
2019-05-03T10:44:24.547Z,37.70
2019-05-03T10:46:55.922Z,37.70
2019-05-03T10:49:26.553Z,37.60
2019-05-03T10:51:58.275Z,37.60
2019-05-03T10:54:28.613Z,37.50
2019-05-03T10:57:00.171Z,37.40
2019-05-03T10:59:30.603Z,37.50
2019-05-03T11:02:02.143Z,37.40
2019-05-03T11:04:33.680Z,37.40
2019-05-03T11:07:05.459Z,37.20
2019-05-03T11:09:48.023Z,37.20
2019-05-03T11:12:08.332Z,37.10
2019-05-03T11:14:38.482Z,37.10
2019-05-03T11:17:08.823Z,37.00
2019-05-03T11:19:39.151Z,36.90
2019-05-03T11:22:09.367Z,36.90
2019-05-03T11:24:40.028Z,36.80
2019-05-03T11:27:11.624Z,36.60
2019-05-03T11:29:42.068Z,36.30
2019-05-03T11:32:14.880Z,35.90
2019-05-03T11:34:46.448Z,35.60
2019-05-03T11:37:17.961Z,35.20
2019-05-03T11:39:48.282Z,35.00
2019-05-03T11:42:19.633Z,34.80
2019-05-03T11:44:50.351Z,34.60
2019-05-03T11:47:20.569Z,34.50
2019-05-03T11:49:50.768Z,34.30
2019-05-03T11:52:21.176Z,34.20
2019-05-03T11:54:52.124Z,34.10
2019-05-03T11:57:25.655Z,34.00
2019-05-03T11:59:55.402Z,34.00
2019-05-03T12:02:27.469Z,34.00
2019-05-03T12:04:58.283Z,33.90
2019-05-03T12:07:39.106Z,33.90
2019-05-03T12:10:13.019Z,33.80
2019-05-03T12:12:36.255Z,33.80
2019-05-03T12:15:08.687Z,33.70
2019-05-03T12:17:51.034Z,33.70
2019-05-03T12:20:14.329Z,33.60
2019-05-03T12:22:46.597Z,33.60
2019-05-03T12:25:17.012Z,33.50
2019-05-03T12:27:47.832Z,33.40
2019-05-03T12:30:19.277Z,33.40
2019-05-03T12:32:49.848Z,33.30
2019-05-03T12:35:20.311Z,33.20
2019-05-03T12:37:50.548Z,33.10
2019-05-03T12:40:20.772Z,33.10
2019-05-03T12:42:51.133Z,33.10
2019-05-03T12:45:21.633Z,33.10
2019-05-03T12:47:51.949Z,33.10
2019-05-03T12:50:22.389Z,33.20
2019-05-03T12:52:55.226Z,33.20
2019-05-03T12:55:24.862Z,33.20
2019-05-03T12:57:55.744Z,33.20
2019-05-03T13:00:27.946Z,33.20
2019-05-03T13:02:59.805Z,33.20
2019-05-03T13:05:31.468Z,33.20
2019-05-03T13:08:07.470Z,33.20
2019-05-03T13:10:39.020Z,33.20
2019-05-03T13:13:09.738Z,33.20
2019-05-03T13:15:40.158Z,33.10
2019-05-03T13:19:45.893Z,33.10
2019-05-03T13:22:16.401Z,33.10
2019-05-03T13:24:47.355Z,33.10
2019-05-03T13:27:18.036Z,33.10
2019-05-03T13:29:48.868Z,33.10
2019-05-03T13:32:19.143Z,33.10
2019-05-03T13:34:49.603Z,33.10
2019-05-03T13:37:19.790Z,33.00
2019-05-03T13:39:50.105Z,33.00
2019-05-03T13:42:20.392Z,33.00
2019-05-03T13:44:50.726Z,33.00
2019-05-03T13:47:21.099Z,33.00
2019-05-03T13:49:51.512Z,33.00
2019-05-03T13:52:21.907Z,33.00
2019-05-03T13:54:52.238Z,33.00
2019-05-03T13:57:24.530Z,33.00
2019-05-03T13:59:55.453Z,33.00
2019-05-03T14:02:25.874Z,33.00
2019-05-03T14:04:56.215Z,33.00
2019-05-03T14:07:26.486Z,33.00
2019-05-03T14:09:56.935Z,33.00
2019-05-03T14:12:27.257Z,32.90
2019-05-03T14:14:57.830Z,32.80
2019-05-03T14:17:30.215Z,32.80
2019-05-03T14:20:02.010Z,32.80
2019-05-03T14:22:35.617Z,32.80
2019-05-03T14:25:06.289Z,32.80
2019-05-03T14:27:36.898Z,32.80
2019-05-03T14:30:09.241Z,32.90
2019-05-03T14:32:39.612Z,32.90
2019-05-03T14:35:10.855Z,32.80
2019-05-03T14:37:41.183Z,32.80
2019-05-03T14:40:11.715Z,32.80
2019-05-03T14:42:42.158Z,32.80
2019-05-03T14:45:14.897Z,32.80
2019-05-03T14:47:44.363Z,32.80
2019-05-03T14:50:14.981Z,32.70
2019-05-03T14:52:45.637Z,32.70
2019-05-03T14:55:17.309Z,32.70
2019-05-03T14:57:48.896Z,32.70
2019-05-03T15:00:20.470Z,32.70
2019-05-03T15:02:52.191Z,32.70
2019-05-03T15:05:22.426Z,32.60
2019-05-03T15:07:55.651Z,32.60
2019-05-03T15:10:24.547Z,32.60
2019-05-03T15:12:55.646Z,32.60
2019-05-03T15:15:28.726Z,32.60
2019-05-03T15:17:57.949Z,32.60
2019-05-03T15:20:28.721Z,32.60
2019-05-03T15:22:58.930Z,32.60
2019-05-03T15:25:29.305Z,32.60
2019-05-03T15:27:59.599Z,32.60
2019-05-03T15:30:29.823Z,32.60
2019-05-03T15:33:01.028Z,32.60
2019-05-03T15:35:31.547Z,32.60
2019-05-03T15:38:01.970Z,32.50
2019-05-03T15:40:32.349Z,32.50
2019-05-03T15:43:05.561Z,32.50
2019-05-03T15:45:36.892Z,32.50
2019-05-03T15:48:08.601Z,32.50
2019-05-03T15:50:38.953Z,32.50
2019-05-03T15:53:09.623Z,32.50
2019-05-03T15:55:39.868Z,32.40
2019-05-03T15:58:10.289Z,32.40
2019-05-03T16:00:40.763Z,32.40
2019-05-03T16:03:11.419Z,32.40
2019-05-03T16:05:41.665Z,32.30
2019-05-03T16:08:12.045Z,32.30
2019-05-03T16:10:42.434Z,32.30
2019-05-03T16:13:14.326Z,32.30
2019-05-03T16:15:44.684Z,32.30
2019-05-03T16:18:15.098Z,32.20
2019-05-03T16:20:45.552Z,32.10
2019-05-03T16:23:15.869Z,32.00
2019-05-03T16:25:46.389Z,32.00
2019-05-03T16:28:20.252Z,31.90
2019-05-03T16:30:50.862Z,31.80
2019-05-03T16:33:27.030Z,31.80
2019-05-03T16:35:54.758Z,31.70
2019-05-03T16:38:24.997Z,31.70
2019-05-03T16:40:55.525Z,31.70
2019-05-03T16:43:25.949Z,31.60
2019-05-03T16:45:56.391Z,31.50
2019-05-03T16:48:26.438Z,31.50
2019-05-03T16:50:56.809Z,31.50
2019-05-03T16:53:27.215Z,31.40
2019-05-03T16:55:57.400Z,31.40
2019-05-03T16:58:27.848Z,31.30
2019-05-03T17:00:58.219Z,31.30
2019-05-03T17:03:38.599Z,31.30
2019-05-03T17:06:02.926Z,31.20
2019-05-03T17:08:34.798Z,31.20
2019-05-03T17:11:06.573Z,31.20
2019-05-03T17:13:36.695Z,31.20
2019-05-03T17:16:07.577Z,31.10
2019-05-03T17:18:37.974Z,31.20
2019-05-03T17:21:08.418Z,31.10
2019-05-03T17:23:38.650Z,31.20
2019-05-03T17:26:08.951Z,31.20
2019-05-03T17:28:39.359Z,31.20
2019-05-03T17:31:09.879Z,31.20
2019-05-03T17:33:50.722Z,31.20
2019-05-03T17:36:11.805Z,31.20
2019-05-03T17:38:41.935Z,31.20
2019-05-03T17:41:14.871Z,31.20
2019-05-03T17:43:46.457Z,31.20
2019-05-03T17:46:17.040Z,31.20
2019-05-03T17:48:47.306Z,31.20
2019-05-03T17:51:18.923Z,31.20
2019-05-03T17:53:50.409Z,31.20
2019-05-03T17:56:22.014Z,31.20
2019-05-03T17:58:55.136Z,31.20
2019-05-03T18:01:27.014Z,31.20
2019-05-03T18:04:06.705Z,31.10
2019-05-03T18:06:31.336Z,31.10
2019-05-03T18:09:04.428Z,31.10
2019-05-03T18:11:36.079Z,31.10
2019-05-03T18:14:06.557Z,31.10
2019-05-03T18:16:36.863Z,31.10
2019-05-03T18:19:07.455Z,31.10
2019-05-03T18:21:38.038Z,31.10
2019-05-03T18:24:08.375Z,31.00
2019-05-03T18:26:38.706Z,31.00
2019-05-03T18:29:09.022Z,31.00
2019-05-03T18:31:39.303Z,31.00
2019-05-03T18:34:18.957Z,31.00
2019-05-03T18:36:41.385Z,31.00
2019-05-03T18:39:11.811Z,31.00
2019-05-03T18:41:42.112Z,31.00
2019-05-03T18:44:14.799Z,30.90
2019-05-03T18:46:46.380Z,30.90
2019-05-03T18:49:16.653Z,30.90
2019-05-03T18:51:46.977Z,30.90
2019-05-03T18:54:17.394Z,30.80
2019-05-03T18:56:47.725Z,30.90
2019-05-03T18:59:18.019Z,30.80
2019-05-03T19:01:48.731Z,30.80
2019-05-03T19:04:31.289Z,30.80
2019-05-03T19:07:02.053Z,30.70
2019-05-03T19:09:25.177Z,30.70
2019-05-03T19:11:56.840Z,30.70
2019-05-03T19:14:28.316Z,30.70
2019-05-03T19:16:59.704Z,30.70
2019-05-03T19:19:31.440Z,30.70
2019-05-03T19:22:01.852Z,30.70
2019-05-03T19:24:32.238Z,30.60
2019-05-03T19:27:02.544Z,30.60
2019-05-03T19:29:34.327Z,30.60
2019-05-03T19:32:04.689Z,30.60
2019-05-03T19:34:45.409Z,30.60
2019-05-03T19:37:06.988Z,30.60
2019-05-03T19:39:37.152Z,30.60
2019-05-03T19:42:07.619Z,30.60
2019-05-03T19:44:38.179Z,30.60
2019-05-03T19:47:08.399Z,30.60
2019-05-03T19:49:38.559Z,30.60
2019-05-03T19:52:09.125Z,30.60
2019-05-03T19:54:39.290Z,30.60
2019-05-03T19:57:09.864Z,30.70
2019-05-03T19:59:41.462Z,30.60
2019-05-03T20:02:14.932Z,30.60
2019-05-03T20:04:57.316Z,30.60
2019-05-03T20:07:18.847Z,30.50
2019-05-03T20:09:49.371Z,30.60
2019-05-03T20:12:19.597Z,30.50
2019-05-03T20:14:49.736Z,30.50
2019-05-03T20:17:20.074Z,30.50
2019-05-03T20:19:50.570Z,30.50
2019-05-03T20:22:20.873Z,30.50
2019-05-03T20:24:51.775Z,30.50
2019-05-03T20:27:22.179Z,30.50
2019-05-03T20:29:52.519Z,30.50
2019-05-03T20:32:25.050Z,30.50
2019-05-03T20:34:55.157Z,30.50
2019-05-03T20:37:25.316Z,30.40
2019-05-03T20:39:55.669Z,30.40
2019-05-03T20:42:27.825Z,30.40
2019-05-03T20:44:59.402Z,30.30
2019-05-03T20:47:30.950Z,30.30
2019-05-03T20:50:02.563Z,30.30
2019-05-03T20:52:32.776Z,30.20
2019-05-03T20:55:04.750Z,30.20
2019-05-03T20:57:35.318Z,30.20
2019-05-03T21:02:37.460Z,30.10
2019-05-03T21:05:09.135Z,30.10
2019-05-03T21:07:39.240Z,30.10
2019-05-03T21:10:10.526Z,30.10
2019-05-03T21:12:40.716Z,30.10
2019-05-03T21:15:12.924Z,30.10
2019-05-03T21:17:45.108Z,30.10
2019-05-03T21:20:16.898Z,30.10
2019-05-03T21:22:47.383Z,30.10
2019-05-03T21:25:19.008Z,30.10
2019-05-03T21:27:50.005Z,30.10
2019-05-03T21:30:20.320Z,30.10
2019-05-03T21:32:50.598Z,30.10
2019-05-03T21:35:21.024Z,30.10
2019-05-03T21:37:51.344Z,30.10
2019-05-03T21:40:21.523Z,30.10
2019-05-03T21:42:52.175Z,30.10
2019-05-03T21:45:24.682Z,30.10
2019-05-03T21:47:56.395Z,30.10
2019-05-03T21:50:26.714Z,30.10
2019-05-03T21:52:58.906Z,30.10
2019-05-03T21:55:29.525Z,30.10
2019-05-03T21:58:00.692Z,30.10
2019-05-03T22:00:34.390Z,30.10
2019-05-03T22:03:05.161Z,30.10
2019-05-03T22:05:35.751Z,30.10
2019-05-03T22:08:05.942Z,30.10
2019-05-03T22:10:36.584Z,30.10
2019-05-03T22:13:07.625Z,30.00
2019-05-03T22:15:39.160Z,30.00
2019-05-03T22:18:10.959Z,30.10
2019-05-03T22:20:42.788Z,30.00
2019-05-03T22:23:14.962Z,30.00
2019-05-03T22:25:45.932Z,30.00
2019-05-03T22:28:16.387Z,30.00
2019-05-03T22:30:46.580Z,30.00
2019-05-03T22:33:17.230Z,30.00
2019-05-03T22:35:47.782Z,30.00
2019-05-03T22:38:18.106Z,30.00
2019-05-03T22:40:48.550Z,30.00
2019-05-03T22:43:19.080Z,29.90
2019-05-03T22:45:49.419Z,30.00
2019-05-03T22:48:19.585Z,30.00
2019-05-03T22:50:49.963Z,30.00
2019-05-03T22:53:20.189Z,30.00
2019-05-03T22:55:50.431Z,30.00
2019-05-03T22:58:20.584Z,30.00
2019-05-03T23:00:51.032Z,30.00
2019-05-03T23:03:21.167Z,30.00
2019-05-03T23:05:51.651Z,30.00
2019-05-03T23:08:22.056Z,30.00
2019-05-03T23:10:54.225Z,30.00
2019-05-03T23:13:24.929Z,30.10
2019-05-03T23:15:55.438Z,30.00
2019-05-03T23:18:25.973Z,30.00
2019-05-03T23:20:57.532Z,30.10
2019-05-03T23:23:29.181Z,30.00
2019-05-03T23:25:59.531Z,30.10
2019-05-03T23:28:30.268Z,30.10
2019-05-03T23:31:00.611Z,30.10
2019-05-03T23:33:31.705Z,30.10
2019-05-03T23:36:02.111Z,30.10
2019-05-03T23:38:32.386Z,30.10
2019-05-03T23:41:04.847Z,30.10
2019-05-03T23:43:35.830Z,30.10
2019-05-03T23:46:06.483Z,30.10
2019-05-03T23:48:36.736Z,30.20
2019-05-03T23:51:08.735Z,30.20
2019-05-03T23:53:38.918Z,30.20
2019-05-03T23:56:10.453Z,30.20
2019-05-03T23:58:40.758Z,30.30
