createdAt,value
2022-08-22T00:00:23.000Z,17.8
2022-08-22T00:01:38.000Z,17.8
2022-08-22T00:02:55.000Z,17.7
2022-08-22T00:04:11.000Z,17.7
2022-08-22T00:05:27.000Z,17.7
2022-08-22T00:06:43.000Z,17.7
2022-08-22T00:07:59.000Z,17.6
2022-08-22T00:09:16.000Z,17.6
2022-08-22T00:10:32.000Z,17.5
2022-08-22T00:11:48.000Z,17.5
2022-08-22T00:13:04.000Z,17.5
2022-08-22T00:14:21.000Z,17.4
2022-08-22T00:15:37.000Z,17.4
2022-08-22T00:16:53.000Z,17.4
2022-08-22T00:18:08.000Z,17.4
2022-08-22T00:19:25.000Z,17.5
2022-08-22T00:20:41.000Z,17.5
2022-08-22T00:21:57.000Z,17.5
2022-08-22T00:23:13.000Z,17.5
2022-08-22T00:24:30.000Z,17.5
2022-08-22T00:25:46.000Z,17.4
2022-08-22T00:27:02.000Z,17.4
2022-08-22T00:28:18.000Z,17.4
2022-08-22T00:29:34.000Z,17.4
2022-08-22T00:30:51.000Z,17.4
2022-08-22T00:32:07.000Z,17.4
2022-08-22T00:33:23.000Z,17.3
2022-08-22T00:34:38.000Z,17.3
2022-08-22T00:35:55.000Z,17.3
2022-08-22T00:37:11.000Z,17.3
2022-08-22T00:38:27.000Z,17.3
2022-08-22T00:39:43.000Z,17.3
2022-08-22T00:41:00.000Z,17.3
2022-08-22T00:42:16.000Z,17.3
2022-08-22T00:43:32.000Z,17.2
2022-08-22T00:44:48.000Z,17.2
2022-08-22T00:46:05.000Z,17.2
2022-08-22T00:47:21.000Z,17.2
2022-08-22T00:48:37.000Z,17.2
2022-08-22T00:49:53.000Z,17.1
2022-08-22T00:51:08.000Z,17.1
2022-08-22T00:52:25.000Z,17.1
2022-08-22T00:53:41.000Z,17.1
2022-08-22T00:54:57.000Z,17.1
2022-08-22T00:56:13.000Z,17.1
2022-08-22T00:57:30.000Z,17
2022-08-22T00:58:46.000Z,17
2022-08-22T01:00:02.000Z,17
2022-08-22T01:01:18.000Z,17
2022-08-22T01:02:35.000Z,17
2022-08-22T01:03:51.000Z,17
2022-08-22T01:05:07.000Z,17
2022-08-22T01:06:23.000Z,17
2022-08-22T01:07:39.000Z,17
2022-08-22T01:08:54.000Z,17
2022-08-22T01:10:09.000Z,17
2022-08-22T01:11:24.000Z,16.9
2022-08-22T01:12:41.000Z,16.9
2022-08-22T01:13:57.000Z,16.9
2022-08-22T01:15:13.000Z,16.8
2022-08-22T01:16:29.000Z,16.8
2022-08-22T01:17:45.000Z,16.8
2022-08-22T01:19:02.000Z,16.8
2022-08-22T01:20:18.000Z,16.8
2022-08-22T01:21:34.000Z,16.8
2022-08-22T01:22:50.000Z,16.8
2022-08-22T01:24:07.000Z,16.8
2022-08-22T01:25:23.000Z,16.8
2022-08-22T01:26:39.000Z,16.8
2022-08-22T01:27:54.000Z,16.8
2022-08-22T01:29:11.000Z,16.8
2022-08-22T01:30:27.000Z,16.8
2022-08-22T01:31:43.000Z,16.8
2022-08-22T01:32:59.000Z,16.8
2022-08-22T01:34:16.000Z,16.7
2022-08-22T01:35:32.000Z,16.7
2022-08-22T01:36:47.000Z,16.6
2022-08-22T01:38:02.000Z,16.6
2022-08-22T01:39:19.000Z,16.5
2022-08-22T01:40:35.000Z,16.5
2022-08-22T01:41:51.000Z,16.5
2022-08-22T01:43:06.000Z,16.5
2022-08-22T01:44:21.000Z,16.6
2022-08-22T01:45:38.000Z,16.6
2022-08-22T01:46:54.000Z,16.6
2022-08-22T01:48:10.000Z,16.6
2022-08-22T01:49:26.000Z,16.6
2022-08-22T01:50:43.000Z,16.6
2022-08-22T01:51:59.000Z,16.6
2022-08-22T01:53:15.000Z,16.6
2022-08-22T01:54:31.000Z,16.5
2022-08-22T01:55:48.000Z,16.5
2022-08-22T01:57:04.000Z,16.5
2022-08-22T01:58:20.000Z,16.5
2022-08-22T01:59:36.000Z,16.5
2022-08-22T02:00:52.000Z,16.5
2022-08-22T02:02:08.000Z,16.4
2022-08-22T02:03:24.000Z,16.4
2022-08-22T02:04:40.000Z,16.3
2022-08-22T02:05:56.000Z,16.3
2022-08-22T02:07:13.000Z,16.2
2022-08-22T02:08:29.000Z,16.2
2022-08-22T02:09:45.000Z,16.1
2022-08-22T02:11:01.000Z,16.1
2022-08-22T02:12:18.000Z,16.1
2022-08-22T02:13:34.000Z,16.1
2022-08-22T02:14:50.000Z,16.1
2022-08-22T02:16:06.000Z,16.1
2022-08-22T02:17:22.000Z,16.1
2022-08-22T02:18:38.000Z,16.1
2022-08-22T02:19:54.000Z,16.1
2022-08-22T02:21:10.000Z,16.1
2022-08-22T02:22:27.000Z,16.1
2022-08-22T02:23:43.000Z,16.1
2022-08-22T02:24:59.000Z,16.1
2022-08-22T02:26:15.000Z,16.1
2022-08-22T02:27:31.000Z,16.1
2022-08-22T02:28:48.000Z,16.1
2022-08-22T02:30:04.000Z,16.1
2022-08-22T02:31:20.000Z,16.1
2022-08-22T02:32:36.000Z,16
2022-08-22T02:33:52.000Z,16.1
2022-08-22T02:35:08.000Z,16
2022-08-22T02:36:24.000Z,16
2022-08-22T02:37:39.000Z,16
2022-08-22T02:38:56.000Z,16
2022-08-22T02:40:12.000Z,16.1
2022-08-22T02:41:28.000Z,16.1
2022-08-22T02:42:44.000Z,16.1
2022-08-22T02:44:01.000Z,16.1
2022-08-22T02:45:17.000Z,16.1
2022-08-22T02:46:33.000Z,16.1
2022-08-22T02:47:49.000Z,16
2022-08-22T02:49:05.000Z,16
2022-08-22T02:50:22.000Z,16
2022-08-22T02:51:38.000Z,16
2022-08-22T02:52:54.000Z,16
2022-08-22T02:54:09.000Z,16
2022-08-22T02:55:26.000Z,16
2022-08-22T02:56:42.000Z,15.9
2022-08-22T02:57:58.000Z,15.9
2022-08-22T02:59:14.000Z,15.9
2022-08-22T03:00:31.000Z,15.8
2022-08-22T03:01:47.000Z,15.8
2022-08-22T03:03:03.000Z,15.8
2022-08-22T03:04:19.000Z,15.8
2022-08-22T03:05:36.000Z,15.8
2022-08-22T03:06:52.000Z,15.8
2022-08-22T03:08:08.000Z,15.7
2022-08-22T03:09:24.000Z,15.7
2022-08-22T03:10:39.000Z,15.7
2022-08-22T03:11:56.000Z,15.8
2022-08-22T03:13:12.000Z,15.8
2022-08-22T03:14:28.000Z,15.8
2022-08-22T03:15:44.000Z,15.8
2022-08-22T03:17:01.000Z,15.8
2022-08-22T03:18:17.000Z,15.8
2022-08-22T03:19:33.000Z,15.8
2022-08-22T03:20:49.000Z,15.8
2022-08-22T03:22:06.000Z,15.8
2022-08-22T03:23:22.000Z,15.7
2022-08-22T03:24:38.000Z,15.7
2022-08-22T03:25:54.000Z,15.7
2022-08-22T03:27:10.000Z,15.7
2022-08-22T03:28:26.000Z,15.6
2022-08-22T03:29:42.000Z,15.6
2022-08-22T03:30:58.000Z,15.5
2022-08-22T03:32:14.000Z,15.5
2022-08-22T03:33:31.000Z,15.4
2022-08-22T03:34:47.000Z,15.4
2022-08-22T03:36:03.000Z,15.4
2022-08-22T03:37:19.000Z,15.4
2022-08-22T03:38:36.000Z,15.3
2022-08-22T03:39:52.000Z,15.3
2022-08-22T03:41:08.000Z,15.3
2022-08-22T03:42:24.000Z,15.2
2022-08-22T03:43:40.000Z,15.2
2022-08-22T03:44:56.000Z,15.1
2022-08-22T03:46:12.000Z,15.1
2022-08-22T03:47:28.000Z,15
2022-08-22T03:48:45.000Z,15
2022-08-22T03:50:01.000Z,15
2022-08-22T03:51:17.000Z,15
2022-08-22T03:52:33.000Z,15
2022-08-22T03:53:49.000Z,15
2022-08-22T03:55:06.000Z,14.9
2022-08-22T03:56:22.000Z,14.9
2022-08-22T03:57:38.000Z,14.9
2022-08-22T03:58:54.000Z,14.8
2022-08-22T04:00:10.000Z,14.8
2022-08-22T04:01:26.000Z,14.8
2022-08-22T04:02:42.000Z,14.7
2022-08-22T04:03:58.000Z,14.7
2022-08-22T04:05:15.000Z,14.7
2022-08-22T04:06:31.000Z,14.6
2022-08-22T04:07:47.000Z,14.6
2022-08-22T04:09:03.000Z,14.6
2022-08-22T04:10:20.000Z,14.6
2022-08-22T04:11:36.000Z,14.5
2022-08-22T04:12:52.000Z,14.5
2022-08-22T04:14:08.000Z,14.5
2022-08-22T04:15:24.000Z,14.5
2022-08-22T04:16:40.000Z,14.5
2022-08-22T04:17:56.000Z,14.6
2022-08-22T04:19:12.000Z,14.5
2022-08-22T04:20:28.000Z,14.5
2022-08-22T04:21:45.000Z,14.5
2022-08-22T04:23:01.000Z,14.6
2022-08-22T04:24:17.000Z,14.6
2022-08-22T04:25:33.000Z,14.6
2022-08-22T04:26:50.000Z,14.5
2022-08-22T04:28:06.000Z,14.5
2022-08-22T04:29:22.000Z,14.5
2022-08-22T04:30:38.000Z,14.5
2022-08-22T04:31:54.000Z,14.5
2022-08-22T04:33:10.000Z,14.5
2022-08-22T04:34:26.000Z,14.5
2022-08-22T04:35:42.000Z,14.5
2022-08-22T04:36:58.000Z,14.5
2022-08-22T04:38:15.000Z,14.5
2022-08-22T04:39:31.000Z,14.6
2022-08-22T04:40:47.000Z,14.6
2022-08-22T04:42:03.000Z,14.7
2022-08-22T04:43:20.000Z,14.7
2022-08-22T04:44:36.000Z,14.7
2022-08-22T04:45:52.000Z,14.7
2022-08-22T04:47:08.000Z,14.8
2022-08-22T04:48:25.000Z,14.9
2022-08-22T04:49:40.000Z,14.9
2022-08-22T04:50:56.000Z,15
2022-08-22T04:52:12.000Z,15
2022-08-22T04:53:28.000Z,15.1
2022-08-22T04:54:45.000Z,15.1
2022-08-22T04:56:01.000Z,15.1
2022-08-22T04:57:17.000Z,15.1
2022-08-22T04:58:33.000Z,15.1
2022-08-22T04:59:50.000Z,15.1
2022-08-22T05:01:06.000Z,15.1
2022-08-22T05:02:22.000Z,15.1
2022-08-22T05:03:38.000Z,15.1
2022-08-22T05:04:55.000Z,15.1
2022-08-22T05:06:10.000Z,15.1
2022-08-22T05:07:26.000Z,15.1
2022-08-22T05:08:42.000Z,15.1
2022-08-22T05:09:59.000Z,15.2
2022-08-22T05:11:15.000Z,15.2
2022-08-22T05:12:31.000Z,15.3
2022-08-22T05:13:47.000Z,15.3
2022-08-22T05:15:03.000Z,15.4
2022-08-22T05:16:20.000Z,15.4
2022-08-22T05:17:36.000Z,15.4
2022-08-22T05:18:52.000Z,15.4
2022-08-22T05:20:08.000Z,15.5
2022-08-22T05:21:25.000Z,15.5
2022-08-22T05:22:40.000Z,15.5
2022-08-22T05:23:56.000Z,15.6
2022-08-22T05:25:12.000Z,15.6
2022-08-22T05:26:29.000Z,15.7
2022-08-22T05:27:45.000Z,15.8
2022-08-22T05:29:01.000Z,15.9
2022-08-22T05:30:17.000Z,15.9
2022-08-22T05:31:34.000Z,16
2022-08-22T05:32:50.000Z,16
2022-08-22T05:34:06.000Z,16.1
2022-08-22T05:35:22.000Z,16.1
2022-08-22T05:36:38.000Z,16.1
2022-08-22T05:37:53.000Z,16.2
2022-08-22T05:39:08.000Z,16.2
2022-08-22T05:40:23.000Z,16.2
2022-08-22T05:41:39.000Z,16.3
2022-08-22T05:42:56.000Z,16.3
2022-08-22T05:44:12.000Z,16.4
2022-08-22T05:45:28.000Z,16.4
2022-08-22T05:46:44.000Z,16.5
2022-08-22T05:48:01.000Z,16.5
2022-08-22T05:49:17.000Z,16.5
2022-08-22T05:50:33.000Z,16.6
2022-08-22T05:51:49.000Z,16.7
2022-08-22T05:53:06.000Z,16.7
2022-08-22T05:54:22.000Z,16.8
2022-08-22T05:55:38.000Z,16.8
2022-08-22T05:56:53.000Z,16.9
2022-08-22T05:58:10.000Z,17
2022-08-22T05:59:26.000Z,17
2022-08-22T06:00:42.000Z,17.1
2022-08-22T06:01:58.000Z,17.2
2022-08-22T06:03:14.000Z,17.3
2022-08-22T06:04:31.000Z,17.4
2022-08-22T06:05:46.000Z,17.5
2022-08-22T06:07:01.000Z,17.6
2022-08-22T06:08:17.000Z,17.7
2022-08-22T06:09:34.000Z,17.8
2022-08-22T06:10:50.000Z,17.9
2022-08-22T06:12:06.000Z,18
2022-08-22T06:13:22.000Z,18.1
2022-08-22T06:14:39.000Z,18.2
2022-08-22T06:15:55.000Z,18.3
2022-08-22T06:17:10.000Z,18.4
2022-08-22T06:18:25.000Z,18.5
2022-08-22T06:19:42.000Z,18.6
2022-08-22T06:20:58.000Z,18.6
2022-08-22T06:22:14.000Z,18.6
2022-08-22T06:23:30.000Z,18.7
2022-08-22T06:24:47.000Z,18.8
2022-08-22T06:26:03.000Z,18.9
2022-08-22T06:27:19.000Z,18.9
2022-08-22T06:28:35.000Z,18.8
2022-08-22T06:29:51.000Z,18.9
2022-08-22T06:31:08.000Z,19
2022-08-22T06:32:24.000Z,19
2022-08-22T06:33:40.000Z,19
2022-08-22T06:34:55.000Z,19
2022-08-22T06:36:12.000Z,19
2022-08-22T06:37:28.000Z,19.2
2022-08-22T06:38:44.000Z,19.2
2022-08-22T06:40:00.000Z,19.3
2022-08-22T06:41:17.000Z,19.3
2022-08-22T06:42:33.000Z,19.4
2022-08-22T06:43:48.000Z,19.5
2022-08-22T06:45:03.000Z,19.7
2022-08-22T06:46:20.000Z,19.8
2022-08-22T06:47:36.000Z,19.9
2022-08-22T06:48:52.000Z,19.8
2022-08-22T06:50:07.000Z,19.9
2022-08-22T06:51:23.000Z,19.9
2022-08-22T06:52:38.000Z,19.9
2022-08-22T06:53:54.000Z,20.1
2022-08-22T06:55:10.000Z,20.1
2022-08-22T06:56:27.000Z,20.3
2022-08-22T06:57:43.000Z,20.3
2022-08-22T06:58:59.000Z,20.4
2022-08-22T07:00:15.000Z,20.5
2022-08-22T07:01:31.000Z,20.5
2022-08-22T07:02:48.000Z,20.6
2022-08-22T07:04:04.000Z,20.6
2022-08-22T07:05:20.000Z,20.6
2022-08-22T07:06:36.000Z,20.7
2022-08-22T07:07:53.000Z,20.8
2022-08-22T07:09:08.000Z,20.8
2022-08-22T07:10:24.000Z,20.9
2022-08-22T07:11:40.000Z,21.1
2022-08-22T07:12:57.000Z,21.3
2022-08-22T07:14:13.000Z,21.4
2022-08-22T07:15:29.000Z,21.4
2022-08-22T07:16:45.000Z,21.5
2022-08-22T07:18:02.000Z,21.5
2022-08-22T07:19:18.000Z,21.6
2022-08-22T07:20:34.000Z,21.6
2022-08-22T07:21:50.000Z,21.6
2022-08-22T07:23:06.000Z,21.7
2022-08-22T07:24:23.000Z,21.9
2022-08-22T07:25:38.000Z,22
2022-08-22T07:26:54.000Z,22
2022-08-22T07:28:10.000Z,22
2022-08-22T07:29:27.000Z,21.8
2022-08-22T07:30:43.000Z,21.7
2022-08-22T07:31:59.000Z,21.8
2022-08-22T07:33:15.000Z,21.9
2022-08-22T07:34:32.000Z,22
2022-08-22T07:35:48.000Z,22
2022-08-22T07:37:04.000Z,22.2
2022-08-22T07:38:20.000Z,22.3
2022-08-22T07:39:36.000Z,22.4
2022-08-22T07:40:53.000Z,22.6
2022-08-22T07:42:08.000Z,22.6
2022-08-22T07:43:24.000Z,22.6
2022-08-22T07:44:40.000Z,22.5
2022-08-22T07:45:57.000Z,22.5
2022-08-22T07:47:13.000Z,22.5
2022-08-22T07:48:29.000Z,22.5
2022-08-22T07:49:45.000Z,22.2
2022-08-22T07:51:02.000Z,22.3
2022-08-22T07:52:18.000Z,22.3
2022-08-22T07:53:34.000Z,22.2
2022-08-22T07:54:50.000Z,22.4
2022-08-22T07:56:07.000Z,22.4
2022-08-22T07:57:23.000Z,22.4
2022-08-22T07:58:38.000Z,22.4
2022-08-22T07:59:54.000Z,22.4
2022-08-22T08:01:10.000Z,22.4
2022-08-22T08:02:27.000Z,22.4
2022-08-22T08:03:43.000Z,22.5
2022-08-22T08:04:59.000Z,22.5
2022-08-22T08:06:15.000Z,22.5
2022-08-22T08:07:32.000Z,22.6
2022-08-22T08:08:48.000Z,22.6
2022-08-22T08:10:04.000Z,22.6
2022-08-22T08:11:20.000Z,22.6
2022-08-22T08:12:37.000Z,22.7
2022-08-22T08:13:53.000Z,22.6
2022-08-22T08:15:08.000Z,22.5
2022-08-22T08:16:24.000Z,22.3
2022-08-22T08:17:41.000Z,22.3
2022-08-22T08:18:57.000Z,22.2
2022-08-22T08:20:13.000Z,22.3
2022-08-22T08:21:29.000Z,22.2
2022-08-22T08:22:45.000Z,22.4
2022-08-22T08:24:02.000Z,22.4
2022-08-22T08:25:18.000Z,22.5
2022-08-22T08:26:34.000Z,22.6
2022-08-22T08:27:50.000Z,22.8
2022-08-22T08:29:07.000Z,22.9
2022-08-22T08:30:23.000Z,22.9
2022-08-22T08:31:38.000Z,22.9
2022-08-22T08:32:54.000Z,22.9
2022-08-22T08:34:11.000Z,23
2022-08-22T08:35:27.000Z,23.1
2022-08-22T08:36:43.000Z,23
2022-08-22T08:37:59.000Z,22.9
2022-08-22T08:39:16.000Z,23
2022-08-22T08:40:32.000Z,23.2
2022-08-22T08:41:48.000Z,23.3
2022-08-22T08:43:04.000Z,23.4
2022-08-22T08:44:20.000Z,23.3
2022-08-22T08:45:37.000Z,23.4
2022-08-22T08:46:53.000Z,23.4
2022-08-22T08:48:08.000Z,23.5
2022-08-22T08:49:24.000Z,23.6
2022-08-22T08:50:41.000Z,23.8
2022-08-22T08:51:57.000Z,24.1
2022-08-22T08:53:13.000Z,24.1
2022-08-22T08:54:29.000Z,24.2
2022-08-22T08:55:46.000Z,24.4
2022-08-22T08:57:02.000Z,24.6
2022-08-22T08:58:18.000Z,24.6
2022-08-22T08:59:34.000Z,24.4
2022-08-22T09:00:51.000Z,24.5
2022-08-22T09:02:07.000Z,24.5
2022-08-22T09:03:23.000Z,24.7
2022-08-22T09:04:39.000Z,24.7
2022-08-22T09:05:54.000Z,24.8
2022-08-22T09:07:11.000Z,24.9
2022-08-22T09:08:27.000Z,24.7
2022-08-22T09:09:42.000Z,24.7
2022-08-22T09:10:57.000Z,24.6
2022-08-22T09:12:14.000Z,24.8
2022-08-22T09:13:30.000Z,25
2022-08-22T09:14:46.000Z,24.9
2022-08-22T09:16:01.000Z,24.8
2022-08-22T09:17:17.000Z,24.7
2022-08-22T09:18:33.000Z,24.6
2022-08-22T09:19:49.000Z,24.7
2022-08-22T09:21:05.000Z,24.8
2022-08-22T09:22:22.000Z,25.1
2022-08-22T09:23:38.000Z,25.2
2022-08-22T09:24:54.000Z,25.1
2022-08-22T09:26:10.000Z,24.9
2022-08-22T09:27:27.000Z,25.1
2022-08-22T09:28:43.000Z,25.3
2022-08-22T09:29:59.000Z,25.5
2022-08-22T09:31:15.000Z,25.6
2022-08-22T09:32:31.000Z,25.8
2022-08-22T09:33:47.000Z,26
2022-08-22T09:35:03.000Z,26
2022-08-22T09:36:19.000Z,26.1
2022-08-22T09:37:35.000Z,26.2
2022-08-22T09:38:52.000Z,26.2
2022-08-22T09:40:08.000Z,26.1
2022-08-22T09:41:24.000Z,25.6
2022-08-22T09:42:39.000Z,25.3
2022-08-22T09:43:55.000Z,25.2
2022-08-22T09:45:10.000Z,25.4
2022-08-22T09:46:25.000Z,25.6
2022-08-22T09:47:41.000Z,25.8
2022-08-22T09:48:58.000Z,25.8
2022-08-22T09:50:14.000Z,25.9
2022-08-22T09:51:30.000Z,26.1
2022-08-22T09:52:46.000Z,26
2022-08-22T09:54:03.000Z,26
2022-08-22T09:55:19.000Z,26
2022-08-22T09:56:35.000Z,26.2
2022-08-22T09:57:51.000Z,26.4
2022-08-22T09:59:07.000Z,26.3
2022-08-22T10:00:24.000Z,26
2022-08-22T10:01:40.000Z,26.1
2022-08-22T10:02:55.000Z,26.3
2022-08-22T10:04:11.000Z,26.4
2022-08-22T10:05:28.000Z,26.3
2022-08-22T10:06:44.000Z,26.4
2022-08-22T10:08:00.635Z,26.3
2022-08-22T10:09:16.000Z,26.5
2022-08-22T10:10:33.110Z,26.6
2022-08-22T10:11:48.000Z,26.5
2022-08-22T10:13:03.000Z,26.5
2022-08-22T10:14:19.000Z,26.2
2022-08-22T10:15:36.000Z,25.8
2022-08-22T10:16:52.000Z,25.8
2022-08-22T10:18:07.000Z,25.9
2022-08-22T10:19:22.000Z,26.1
2022-08-22T10:20:39.000Z,26.2
2022-08-22T10:21:55.000Z,26
2022-08-22T10:23:11.000Z,26.3
2022-08-22T10:24:27.000Z,26.5
2022-08-22T10:25:44.000Z,26.8
2022-08-22T10:27:00.000Z,26.9
2022-08-22T10:28:16.000Z,26.8
2022-08-22T10:29:32.000Z,26.8
2022-08-22T10:30:48.000Z,26.9
2022-08-22T10:32:05.000Z,26.9
2022-08-22T10:33:21.000Z,27.1
2022-08-22T10:34:37.000Z,27.2
2022-08-22T10:35:52.000Z,27.3
2022-08-22T10:37:09.000Z,27.1
2022-08-22T10:38:25.000Z,26.8
2022-08-22T10:39:41.000Z,26.8
2022-08-22T10:40:57.000Z,26.9
2022-08-22T10:42:14.000Z,27.2
2022-08-22T10:43:30.000Z,27.3
2022-08-22T10:44:46.000Z,27.4
2022-08-22T10:46:02.000Z,27.4
2022-08-22T10:47:18.000Z,27.2
2022-08-22T10:48:35.000Z,27.2
2022-08-22T10:49:51.000Z,27.3
2022-08-22T10:51:07.000Z,27.3
2022-08-22T10:52:22.000Z,27.3
2022-08-22T10:53:39.000Z,27.4
2022-08-22T10:54:55.000Z,27.2
2022-08-22T10:56:11.000Z,27.2
2022-08-22T10:57:27.000Z,27.2
2022-08-22T10:58:44.000Z,27.1
2022-08-22T11:00:00.000Z,26.9
2022-08-22T11:01:16.000Z,26.8
2022-08-22T11:02:32.000Z,26.8
2022-08-22T11:03:49.000Z,27.1
2022-08-22T11:05:05.000Z,27.2
2022-08-22T11:06:21.000Z,27.4
2022-08-22T11:07:36.000Z,27.4
2022-08-22T11:08:53.000Z,27.4
2022-08-22T11:10:09.000Z,27.5
2022-08-22T11:11:25.000Z,27.5
2022-08-22T11:12:41.000Z,27.5
2022-08-22T11:13:57.000Z,27.3
2022-08-22T11:15:14.000Z,27.2
2022-08-22T11:16:30.000Z,27.1
2022-08-22T11:17:46.000Z,26.8
2022-08-22T11:19:02.000Z,26.9
2022-08-22T11:20:19.000Z,26.9
2022-08-22T11:21:34.000Z,26.7
2022-08-22T11:22:49.000Z,26.7
2022-08-22T11:24:05.000Z,26.8
2022-08-22T11:25:22.000Z,26.9
2022-08-22T11:26:38.000Z,26.7
2022-08-22T11:27:54.000Z,26.7
2022-08-22T11:29:09.000Z,26.8
2022-08-22T11:30:25.000Z,27.1
2022-08-22T11:31:41.000Z,27.3
2022-08-22T11:32:57.000Z,27.4
2022-08-22T11:34:13.000Z,27.4
2022-08-22T11:35:30.000Z,27.5
2022-08-22T11:36:46.000Z,27.7
2022-08-22T11:38:02.000Z,27.8
2022-08-22T11:39:18.000Z,27.7
2022-08-22T11:40:34.000Z,27.5
2022-08-22T11:41:51.000Z,27.4
2022-08-22T11:43:07.000Z,27.6
2022-08-22T11:44:23.000Z,27.6
2022-08-22T11:45:39.000Z,27.4
2022-08-22T11:46:55.000Z,27.4
2022-08-22T11:48:11.000Z,27.5
2022-08-22T11:49:27.000Z,27.5
2022-08-22T11:50:43.000Z,27.5
2022-08-22T11:52:00.000Z,27.5
2022-08-22T11:53:16.000Z,27.6
2022-08-22T11:54:32.000Z,27.7
2022-08-22T11:55:48.000Z,27.5
2022-08-22T11:57:04.000Z,27.6
2022-08-22T11:58:21.000Z,27.5
2022-08-22T11:59:37.000Z,27.5
2022-08-22T12:00:53.000Z,27.5
2022-08-22T12:02:09.000Z,27.5
2022-08-22T12:03:25.000Z,27.6
2022-08-22T12:04:41.000Z,27.5
2022-08-22T12:05:57.000Z,27.5
2022-08-22T12:07:13.000Z,27.3
2022-08-22T12:08:30.000Z,27.2
2022-08-22T12:09:46.000Z,27.1
2022-08-22T12:11:02.000Z,27.2
2022-08-22T12:12:18.000Z,27.2
2022-08-22T12:13:35.000Z,27.4
2022-08-22T12:14:51.000Z,27.7
2022-08-22T12:16:07.000Z,27.9
2022-08-22T12:17:23.000Z,28
2022-08-22T12:18:39.000Z,28
2022-08-22T12:19:55.000Z,28.1
2022-08-22T12:21:11.000Z,28.2
2022-08-22T12:25:00.000Z,28.6
2022-08-22T12:26:16.000Z,28.7
2022-08-22T12:27:32.000Z,28.6
2022-08-22T12:28:48.000Z,28.5
2022-08-22T12:30:05.000Z,28.7
2022-08-22T12:31:21.000Z,28.9
2022-08-22T12:32:37.000Z,29.1
2022-08-22T12:33:53.000Z,29.4
2022-08-22T12:35:10.000Z,29.3
2022-08-22T12:36:25.000Z,29.2
2022-08-22T12:37:41.000Z,29.3
2022-08-22T12:38:57.000Z,29.1
2022-08-22T12:40:13.000Z,29.3
2022-08-22T12:41:30.000Z,29.4
2022-08-22T12:42:46.000Z,29.2
2022-08-22T12:44:02.000Z,29
2022-08-22T12:45:18.000Z,28.7
2022-08-22T12:46:35.000Z,28.5
2022-08-22T12:47:51.000Z,28.5
2022-08-22T12:49:07.000Z,28.6
2022-08-22T12:50:23.000Z,28.6
2022-08-22T12:51:40.000Z,28.6
2022-08-22T12:52:55.000Z,28.7
2022-08-22T12:54:11.000Z,28.8
2022-08-22T12:55:27.000Z,28.9
2022-08-22T12:56:44.000Z,29
2022-08-22T12:58:00.000Z,29.2
2022-08-22T12:59:16.000Z,29.1
2022-08-22T13:00:32.000Z,28.8
2022-08-22T13:01:48.000Z,28.8
2022-08-22T13:03:05.000Z,29
2022-08-22T13:04:21.000Z,29.2
2022-08-22T13:05:37.000Z,29.2
2022-08-22T13:06:53.000Z,29.1
2022-08-22T13:08:10.000Z,29.1
2022-08-22T13:09:25.000Z,29
2022-08-22T13:10:41.000Z,29
2022-08-22T13:11:57.000Z,29.1
2022-08-22T13:13:14.000Z,29
2022-08-22T13:14:30.000Z,28.7
2022-08-22T13:15:46.000Z,28.6
2022-08-22T13:17:02.000Z,28.8
2022-08-22T13:18:19.000Z,28.7
2022-08-22T13:19:35.000Z,28.8
2022-08-22T13:20:51.000Z,29
2022-08-22T13:22:07.000Z,29.1
2022-08-22T13:23:23.000Z,29.1
2022-08-22T13:24:40.000Z,29
2022-08-22T13:25:55.000Z,29.1
2022-08-22T13:27:11.000Z,29.1
2022-08-22T13:28:27.000Z,29.2
2022-08-22T13:29:44.000Z,29.2
2022-08-22T13:31:00.000Z,29.2
2022-08-22T13:32:16.000Z,29.2
2022-08-22T13:33:32.000Z,29.2
2022-08-22T13:34:49.000Z,29.3
2022-08-22T13:36:05.000Z,29.2
2022-08-22T13:37:21.000Z,29.2
2022-08-22T13:38:36.000Z,29.1
2022-08-22T13:39:52.000Z,29.3
2022-08-22T13:41:08.000Z,29.2
2022-08-22T13:42:24.000Z,28.7
2022-08-22T13:43:40.000Z,28.7
2022-08-22T13:44:57.000Z,28.6
2022-08-22T13:46:13.000Z,28.7
2022-08-22T13:47:29.000Z,28.6
2022-08-22T13:48:45.000Z,28.5
2022-08-22T13:50:01.000Z,28.5
2022-08-22T13:51:18.000Z,28.6
2022-08-22T13:52:33.000Z,28.8
2022-08-22T13:53:48.000Z,28.8
2022-08-22T13:55:04.000Z,28.9
2022-08-22T13:56:21.000Z,29
2022-08-22T13:57:37.000Z,28.9
2022-08-22T13:58:53.000Z,28.9
2022-08-22T14:00:09.000Z,28.8
2022-08-22T14:01:26.000Z,28.7
2022-08-22T14:02:42.000Z,28.7
2022-08-22T14:03:58.000Z,28.7
2022-08-22T14:05:14.000Z,28.8
2022-08-22T14:06:31.000Z,28.8
2022-08-22T14:07:47.272Z,28.8
2022-08-22T14:09:03.000Z,28.6
2022-08-22T14:10:18.000Z,28.5
2022-08-22T14:11:34.000Z,28.6
2022-08-22T14:12:51.000Z,28.6
2022-08-22T14:14:07.000Z,28.6
2022-08-22T14:15:23.000Z,28.7
2022-08-22T14:16:39.000Z,28.8
2022-08-22T14:17:56.000Z,28.6
2022-08-22T14:19:11.000Z,28.6
2022-08-22T14:20:26.000Z,28.6
2022-08-22T14:21:42.000Z,28.5
2022-08-22T14:22:59.000Z,28.6
2022-08-22T14:24:14.000Z,28.6
2022-08-22T14:25:29.000Z,28.6
2022-08-22T14:26:45.000Z,28.7
2022-08-22T14:28:02.000Z,28.9
2022-08-22T14:29:18.000Z,29.1
2022-08-22T14:30:34.000Z,29.2
2022-08-22T14:31:50.000Z,29.2
2022-08-22T14:33:07.000Z,29.3
2022-08-22T14:34:23.000Z,29.6
2022-08-22T14:35:39.000Z,29.8
2022-08-22T14:36:55.000Z,29.9
2022-08-22T14:38:11.000Z,30.1
2022-08-22T14:39:28.000Z,30.2
2022-08-22T14:40:44.000Z,30.2
2022-08-22T14:41:59.000Z,30.2
2022-08-22T14:43:15.000Z,30.1
2022-08-22T14:44:32.000Z,30
2022-08-22T14:45:48.000Z,29.8
2022-08-22T14:47:04.000Z,29.5
2022-08-22T14:48:20.000Z,29.2
2022-08-22T14:49:37.000Z,29.2
2022-08-22T14:50:52.000Z,29.3
2022-08-22T14:52:07.000Z,29.4
2022-08-22T14:53:23.000Z,29.6
2022-08-22T14:54:39.000Z,29.7
2022-08-22T14:55:54.000Z,29.7
2022-08-22T14:57:10.000Z,29.7
2022-08-22T14:58:26.000Z,29.5
2022-08-22T14:59:43.000Z,29.2
2022-08-22T15:00:59.000Z,29.3
2022-08-22T15:02:15.000Z,29.3
2022-08-22T15:03:31.000Z,29.5
2022-08-22T15:04:48.000Z,29.4
2022-08-22T15:06:04.000Z,29.5
2022-08-22T15:07:20.000Z,29.6
2022-08-22T15:08:36.000Z,29.6
2022-08-22T15:09:52.000Z,29.6
2022-08-22T15:11:09.000Z,29.7
2022-08-22T15:12:24.000Z,29.6
2022-08-22T15:13:40.000Z,29.3
2022-08-22T15:14:56.000Z,29.3
2022-08-22T15:16:13.000Z,29.6
2022-08-22T15:17:29.000Z,30
2022-08-22T15:18:45.000Z,30.5
2022-08-22T15:20:01.000Z,31.6
2022-08-22T15:21:18.000Z,31.5
2022-08-22T15:22:33.000Z,31.5
2022-08-22T15:23:49.000Z,31.9
2022-08-22T15:25:05.000Z,31.6
2022-08-22T15:26:22.000Z,30.8
2022-08-22T15:27:38.000Z,30.6
2022-08-22T15:28:54.000Z,30.6
2022-08-22T15:30:10.000Z,30.7
2022-08-22T15:31:26.000Z,30.6
2022-08-22T15:32:43.000Z,30.3
2022-08-22T15:33:59.000Z,30.2
2022-08-22T15:35:15.000Z,30.2
2022-08-22T15:36:31.000Z,30
2022-08-22T15:37:48.000Z,30
2022-08-22T15:39:03.000Z,30.2
2022-08-22T15:40:19.000Z,30.2
2022-08-22T15:41:35.000Z,30
2022-08-22T15:42:52.000Z,29.9
2022-08-22T15:44:08.000Z,29.8
2022-08-22T15:45:23.000Z,29.8
2022-08-22T15:46:38.000Z,29.9
2022-08-22T15:47:55.000Z,29.9
2022-08-22T15:49:11.000Z,29.7
2022-08-22T15:50:27.000Z,29.3
2022-08-22T15:51:43.000Z,28.9
2022-08-22T15:53:00.000Z,28.7
2022-08-22T15:54:16.000Z,28.7
2022-08-22T15:55:32.000Z,28.7
2022-08-22T15:56:48.000Z,28.7
2022-08-22T15:58:04.000Z,28.7
2022-08-22T15:59:21.000Z,28.7
2022-08-22T16:00:37.000Z,28.8
2022-08-22T16:01:53.000Z,29.1
2022-08-22T16:03:08.000Z,29.5
2022-08-22T16:04:25.000Z,30.2
2022-08-22T16:05:41.000Z,30.8
2022-08-22T16:06:57.000Z,31.5
2022-08-22T16:08:13.000Z,32.1
2022-08-22T16:09:30.000Z,32.9
2022-08-22T16:10:46.000Z,33
2022-08-22T16:12:01.000Z,32.7
2022-08-22T16:13:17.810Z,32.4
2022-08-22T16:14:33.000Z,32.9
2022-08-22T16:15:48.000Z,33.1
2022-08-22T16:17:03.000Z,33.3
2022-08-22T16:18:19.000Z,33.3
2022-08-22T16:19:36.000Z,33.6
2022-08-22T16:20:52.000Z,33.2
2022-08-22T16:22:08.000Z,33.6
2022-08-22T16:24:40.000Z,33.2
2022-08-22T16:25:57.000Z,33.2
2022-08-22T16:27:13.000Z,32.7
2022-08-22T16:28:29.000Z,32.8
2022-08-22T16:29:45.000Z,32.8
2022-08-22T16:31:02.000Z,32.8
2022-08-22T16:32:18.000Z,32.7
2022-08-22T16:33:33.000Z,33
2022-08-22T16:34:49.000Z,33.2
2022-08-22T16:36:06.000Z,33.6
2022-08-22T16:37:22.000Z,33.8
2022-08-22T16:38:38.000Z,33.8
2022-08-22T16:39:54.000Z,32.7
2022-08-22T16:41:11.000Z,31.5
2022-08-22T16:42:27.000Z,30.7
2022-08-22T16:43:42.000Z,30.1
2022-08-22T16:44:57.000Z,29.5
2022-08-22T16:46:14.000Z,28.9
2022-08-22T16:47:30.000Z,28.6
2022-08-22T16:48:45.000Z,28.3
2022-08-22T16:50:00.000Z,28.1
2022-08-22T16:51:17.000Z,27.8
2022-08-22T16:52:33.000Z,27.6
2022-08-22T16:53:49.000Z,27.3
2022-08-22T16:55:05.000Z,27.2
2022-08-22T16:56:21.000Z,27.1
2022-08-22T16:57:38.000Z,27.1
2022-08-22T16:58:54.000Z,27
2022-08-22T17:00:10.000Z,27.1
2022-08-22T17:01:26.000Z,27
2022-08-22T17:02:43.000Z,27