createdAt,value
2022-10-09T00:01:24.836Z,4.10
2022-10-09T00:03:55.248Z,6.07
2022-10-09T00:06:35.149Z,5.40
2022-10-09T00:09:04.482Z,5.00
2022-10-09T00:11:34.334Z,4.63
2022-10-09T00:14:03.501Z,3.73
2022-10-09T00:16:31.530Z,5.03
2022-10-09T00:18:59.457Z,4.47
2022-10-09T00:21:32.941Z,4.30
2022-10-09T00:24:05.482Z,4.87
2022-10-09T00:26:33.665Z,3.80
2022-10-09T00:29:01.342Z,3.93
2022-10-09T00:31:29.359Z,5.90
2022-10-09T00:33:57.377Z,5.60
2022-10-09T00:36:27.466Z,5.90
2022-10-09T00:38:55.932Z,5.77
2022-10-09T00:41:29.022Z,6.87
2022-10-09T00:44:00.672Z,5.60
2022-10-09T00:46:47.248Z,5.93
2022-10-09T00:49:32.693Z,6.40
2022-10-09T00:52:06.595Z,5.60
2022-10-09T00:54:38.190Z,4.60
2022-10-09T00:57:06.233Z,4.73
2022-10-09T00:59:34.408Z,3.70
2022-10-09T01:02:02.130Z,3.93
2022-10-09T01:04:29.691Z,4.10
2022-10-09T01:07:12.533Z,4.50
2022-10-09T01:09:49.164Z,5.63
2022-10-09T01:12:33.817Z,3.70
2022-10-09T01:15:36.383Z,3.63
2022-10-09T01:18:15.187Z,4.50
2022-10-09T01:20:52.241Z,5.10
2022-10-09T01:24:02.361Z,5.90
2022-10-09T01:27:10.782Z,4.13
2022-10-09T01:29:58.285Z,5.13
2022-10-09T01:32:33.162Z,6.53
2022-10-09T01:35:01.589Z,4.97
2022-10-09T01:37:31.380Z,7.27
2022-10-09T01:40:00.298Z,5.57
2022-10-09T01:42:30.165Z,8.47
2022-10-09T01:44:57.739Z,4.83
2022-10-09T01:47:25.555Z,5.70
2022-10-09T01:50:23.757Z,5.53
2022-10-09T01:53:00.448Z,6.60
2022-10-09T01:56:14.827Z,7.20
2022-10-09T01:58:59.965Z,5.87
2022-10-09T02:01:33.443Z,5.23
2022-10-09T02:04:06.279Z,5.20
2022-10-09T02:06:36.252Z,4.70
2022-10-09T02:09:08.888Z,5.57
2022-10-09T02:11:38.392Z,5.57
2022-10-09T02:14:06.007Z,5.37
2022-10-09T02:16:47.781Z,5.47
2022-10-09T02:19:31.508Z,5.03
2022-10-09T02:22:07.799Z,7.57
2022-10-09T02:24:38.674Z,5.53
2022-10-09T02:27:07.544Z,5.20
2022-10-09T02:29:35.560Z,6.00
2022-10-09T02:32:03.556Z,4.83
2022-10-09T02:34:31.237Z,4.27
2022-10-09T02:36:58.740Z,6.57
2022-10-09T02:39:26.242Z,6.07
2022-10-09T02:41:53.703Z,5.37
2022-10-09T02:44:21.543Z,3.60
2022-10-09T02:46:49.049Z,4.43
2022-10-09T02:49:16.636Z,5.10
2022-10-09T02:51:44.159Z,5.10
2022-10-09T02:54:11.718Z,5.30
2022-10-09T02:56:39.367Z,4.23
2022-10-09T02:59:07.841Z,4.50
2022-10-09T03:01:36.015Z,5.50
2022-10-09T03:04:04.126Z,4.27
2022-10-09T03:06:32.077Z,5.57
2022-10-09T03:08:59.552Z,5.70
2022-10-09T03:11:27.461Z,4.20
2022-10-09T03:13:55.009Z,5.27
2022-10-09T03:16:26.081Z,6.57
2022-10-09T03:18:54.707Z,4.87
2022-10-09T03:21:26.093Z,5.00
2022-10-09T03:23:55.051Z,5.23
2022-10-09T03:26:26.049Z,4.13
2022-10-09T03:28:55.059Z,4.17
2022-10-09T03:31:51.095Z,4.50
2022-10-09T03:34:14.347Z,4.97
2022-10-09T03:36:42.784Z,6.23
2022-10-09T03:39:10.460Z,5.33
2022-10-09T03:41:37.973Z,4.60
2022-10-09T03:44:05.650Z,5.97
2022-10-09T03:46:33.185Z,4.47
2022-10-09T03:49:00.721Z,7.93
2022-10-09T03:51:28.160Z,5.20
2022-10-09T03:53:55.571Z,5.27
2022-10-09T03:56:23.134Z,7.57
2022-10-09T03:58:50.648Z,6.80
2022-10-09T04:01:18.185Z,5.10
2022-10-09T04:03:45.639Z,6.07
2022-10-09T04:06:13.172Z,5.60
2022-10-09T04:08:40.599Z,5.80
2022-10-09T04:11:08.110Z,5.50
2022-10-09T04:13:35.737Z,6.03
2022-10-09T04:16:03.336Z,6.60
2022-10-09T04:18:31.476Z,6.03
2022-10-09T04:20:58.926Z,7.53
2022-10-09T04:23:28.179Z,8.67
2022-10-09T04:25:58.579Z,7.43
2022-10-09T04:28:31.719Z,7.23
2022-10-09T04:31:00.103Z,6.53
2022-10-09T04:33:27.724Z,6.73
2022-10-09T04:35:57.127Z,7.97
2022-10-09T04:38:25.586Z,7.30
2022-10-09T04:41:05.609Z,7.80
2022-10-09T04:43:35.018Z,7.27
2022-10-09T04:46:12.522Z,8.53
2022-10-09T04:48:46.327Z,8.10
2022-10-09T04:51:15.124Z,8.17
2022-10-09T04:53:43.528Z,7.50
2022-10-09T04:56:15.397Z,4.60
2022-10-09T04:58:43.499Z,6.70
2022-10-09T05:01:17.034Z,6.00
2022-10-09T05:03:44.845Z,6.27
2022-10-09T05:06:14.255Z,6.17
2022-10-09T05:08:42.653Z,4.87
2022-10-09T05:11:22.619Z,7.27
2022-10-09T05:13:54.565Z,5.20
2022-10-09T05:16:32.625Z,4.73
2022-10-09T05:19:03.510Z,5.80
2022-10-09T05:21:31.505Z,6.03
2022-10-09T05:23:58.955Z,7.53
2022-10-09T05:26:27.969Z,7.40
2022-10-09T05:28:55.510Z,6.30
2022-10-09T05:31:29.301Z,3.63
2022-10-09T05:34:00.143Z,5.57
2022-10-09T05:36:27.865Z,4.37
2022-10-09T05:38:56.701Z,7.20
2022-10-09T05:41:24.233Z,5.70
2022-10-09T05:43:51.745Z,5.23
2022-10-09T05:46:23.652Z,6.10
2022-10-09T05:49:00.718Z,7.43
2022-10-09T05:51:30.644Z,5.30
2022-10-09T05:53:59.364Z,5.90
2022-10-09T05:56:38.975Z,5.20
2022-10-09T05:59:08.568Z,6.27
2022-10-09T06:01:39.488Z,5.50
2022-10-09T06:04:11.218Z,5.13
2022-10-09T06:06:40.424Z,4.00
2022-10-09T06:09:10.229Z,4.27
2022-10-09T06:11:39.880Z,6.23
2022-10-09T06:14:10.673Z,5.03
2022-10-09T06:16:42.176Z,4.43
2022-10-09T06:19:14.445Z,8.37
2022-10-09T06:21:42.331Z,6.07
2022-10-09T06:24:28.794Z,5.93
2022-10-09T06:26:58.152Z,6.67
2022-10-09T06:29:25.803Z,6.70
2022-10-09T06:31:53.610Z,4.93
2022-10-09T06:34:21.210Z,6.30
2022-10-09T06:36:48.718Z,5.43
2022-10-09T06:39:16.925Z,4.93
2022-10-09T06:41:44.501Z,5.37
2022-10-09T06:44:16.576Z,5.80
2022-10-09T06:46:48.815Z,5.67
2022-10-09T06:49:16.451Z,9.37
2022-10-09T06:51:43.901Z,4.97
2022-10-09T06:54:15.329Z,9.50
2022-10-09T06:56:42.937Z,7.67
2022-10-09T06:59:11.637Z,5.47
2022-10-09T07:01:39.220Z,6.47
2022-10-09T07:04:11.689Z,6.27
2022-10-09T07:06:42.953Z,5.07
2022-10-09T07:09:13.445Z,6.17
2022-10-09T07:11:44.311Z,6.33
2022-10-09T07:14:13.566Z,6.13
2022-10-09T07:16:44.763Z,6.13
2022-10-09T07:19:14.374Z,6.70
2022-10-09T07:21:46.586Z,5.67
2022-10-09T07:24:15.039Z,5.13
2022-10-09T07:26:45.490Z,6.77
2022-10-09T07:29:16.614Z,4.00
2022-10-09T07:31:44.679Z,5.00
2022-10-09T07:34:12.378Z,5.77
2022-10-09T07:36:39.838Z,7.33
2022-10-09T07:39:07.585Z,6.27
2022-10-09T07:41:35.615Z,8.17
2022-10-09T07:44:03.454Z,5.13
2022-10-09T07:46:33.684Z,5.33
2022-10-09T07:49:03.209Z,10.47
2022-10-09T07:51:31.785Z,8.07
2022-10-09T07:54:02.131Z,4.53
2022-10-09T07:56:35.967Z,4.87
2022-10-09T07:59:11.248Z,5.40
2022-10-09T08:01:39.901Z,5.77
2022-10-09T08:04:07.951Z,5.57
2022-10-09T08:06:36.004Z,4.80
2022-10-09T08:09:05.901Z,7.53
2022-10-09T08:11:33.721Z,6.27
2022-10-09T08:14:01.344Z,6.30
2022-10-09T08:16:29.717Z,6.00
2022-10-09T08:18:59.763Z,4.80
2022-10-09T08:21:28.823Z,7.13
2022-10-09T08:23:58.520Z,5.30
2022-10-09T08:26:29.301Z,8.57
2022-10-09T08:29:03.780Z,6.17
2022-10-09T08:31:32.904Z,4.33
2022-10-09T08:34:03.432Z,4.43
2022-10-09T08:36:31.818Z,5.30
2022-10-09T08:38:59.757Z,6.27
2022-10-09T08:41:33.268Z,4.67
2022-10-09T08:44:19.716Z,6.37
2022-10-09T08:47:05.612Z,8.17
2022-10-09T08:49:42.199Z,5.13
2022-10-09T08:52:40.318Z,9.47
2022-10-09T08:55:29.646Z,7.03
2022-10-09T08:58:04.749Z,5.33
2022-10-09T09:00:42.138Z,7.50
2022-10-09T09:03:52.885Z,4.17
2022-10-09T09:06:49.711Z,5.90
2022-10-09T09:09:22.431Z,6.07
2022-10-09T09:12:19.376Z,6.70
2022-10-09T09:15:36.584Z,6.43
2022-10-09T09:19:04.923Z,5.37
2022-10-09T09:21:52.005Z,8.37
2022-10-09T09:24:29.442Z,5.70
2022-10-09T09:27:04.244Z,7.23
2022-10-09T09:29:43.287Z,5.60
2022-10-09T09:32:18.564Z,5.53
2022-10-09T09:34:46.405Z,5.80
2022-10-09T09:37:14.518Z,7.83
2022-10-09T09:42:30.307Z,3.77
2022-10-09T09:45:07.972Z,4.90
2022-10-09T09:47:50.206Z,4.03
2022-10-09T09:50:48.701Z,4.50
2022-10-09T09:53:42.094Z,3.93
2022-10-09T09:56:10.657Z,4.73
2022-10-09T09:58:53.380Z,2.43
2022-10-09T10:01:28.925Z,3.73
2022-10-09T10:04:00.098Z,6.13
2022-10-09T10:06:33.364Z,5.53
2022-10-09T10:09:14.664Z,4.70
2022-10-09T10:12:04.022Z,3.80
2022-10-09T10:14:33.442Z,3.93
2022-10-09T10:17:03.468Z,4.77
2022-10-09T10:19:36.438Z,4.17
2022-10-09T10:22:08.062Z,7.23
2022-10-09T10:24:43.783Z,3.20
2022-10-09T10:27:19.057Z,3.93
2022-10-09T10:29:48.520Z,2.70
2022-10-09T10:32:47.830Z,5.57
2022-10-09T10:35:20.797Z,5.00
2022-10-09T10:38:13.545Z,4.23
2022-10-09T10:40:51.317Z,5.73
2022-10-09T10:43:45.934Z,4.47
2022-10-09T10:46:30.043Z,3.43
2022-10-09T10:49:00.309Z,3.40
2022-10-09T10:51:36.467Z,3.90
2022-10-09T10:54:16.176Z,5.17
2022-10-09T10:57:35.525Z,3.67
2022-10-09T11:00:11.336Z,2.53
2022-10-09T11:02:54.291Z,2.70
2022-10-09T11:05:27.849Z,2.30
2022-10-09T11:08:38.885Z,1.93
2022-10-09T11:11:33.843Z,3.90
2022-10-09T11:14:07.090Z,3.83
2022-10-09T11:16:46.458Z,5.00
2022-10-09T11:19:41.775Z,2.50
2022-10-09T11:23:12.517Z,2.20
2022-10-09T11:26:22.551Z,4.53
2022-10-09T11:29:00.788Z,4.40
2022-10-09T11:31:41.140Z,1.70
2022-10-09T11:34:23.154Z,4.83
2022-10-09T11:36:50.645Z,5.53
2022-10-09T11:39:23.928Z,3.23
2022-10-09T11:41:54.248Z,4.13
2022-10-09T11:44:42.089Z,3.63
2022-10-09T11:47:37.331Z,2.63
2022-10-09T11:50:22.928Z,2.57
2022-10-09T11:53:09.783Z,4.37
2022-10-09T11:55:38.080Z,2.40
2022-10-09T11:58:23.832Z,2.13
2022-10-09T12:00:55.171Z,1.83
2022-10-09T12:03:34.435Z,2.60
2022-10-09T12:06:13.018Z,3.00
2022-10-09T12:08:54.827Z,1.53
2022-10-09T12:11:23.165Z,3.73
2022-10-09T12:13:58.191Z,3.50
2022-10-09T12:16:45.874Z,3.67
2022-10-09T12:19:21.609Z,3.67
2022-10-09T12:21:57.142Z,2.60
2022-10-09T12:24:29.404Z,2.13
2022-10-09T12:27:03.445Z,4.87
2022-10-09T12:29:40.642Z,3.27
2022-10-09T12:32:17.172Z,2.37
2022-10-09T12:34:50.409Z,2.93
2022-10-09T12:37:21.404Z,3.00
2022-10-09T12:39:50.585Z,2.85
2022-10-09T12:42:27.823Z,1.48
2022-10-09T12:44:56.139Z,2.47
2022-10-09T12:47:28.146Z,2.87
2022-10-09T12:50:24.719Z,3.10
2022-10-09T12:53:06.019Z,1.90
2022-10-09T12:55:46.582Z,1.20
2022-10-09T12:58:25.990Z,3.53
2022-10-09T13:01:03.648Z,1.83
2022-10-09T13:03:57.600Z,2.20
2022-10-09T13:06:45.272Z,2.83
2022-10-09T13:09:39.220Z,2.83
2022-10-09T13:12:20.539Z,2.97
2022-10-09T13:15:01.966Z,5.07
2022-10-09T13:17:40.502Z,3.53
2022-10-09T13:20:17.024Z,4.43
2022-10-09T13:23:03.785Z,2.37
2022-10-09T13:25:38.462Z,3.03
2022-10-09T13:28:06.228Z,1.83
2022-10-09T13:30:34.096Z,3.37
2022-10-09T13:33:01.584Z,2.40
2022-10-09T13:35:29.098Z,2.53
2022-10-09T13:37:56.584Z,1.57
2022-10-09T13:40:24.196Z,1.90
2022-10-09T13:42:58.675Z,2.67
2022-10-09T13:45:26.380Z,3.00
2022-10-09T13:47:54.537Z,3.10
2022-10-09T13:50:22.139Z,2.57
2022-10-09T13:52:49.788Z,3.20
2022-10-09T13:55:17.362Z,2.93
2022-10-09T13:57:44.893Z,2.17
2022-10-09T14:00:13.194Z,2.43
2022-10-09T14:02:40.780Z,3.20
2022-10-09T14:05:08.486Z,1.63
2022-10-09T14:07:35.930Z,3.20
2022-10-09T14:10:04.189Z,1.93
2022-10-09T14:12:31.792Z,3.43
2022-10-09T14:14:59.291Z,3.50
2022-10-09T14:17:26.961Z,3.87
2022-10-09T14:19:55.208Z,2.37
2022-10-09T14:22:22.741Z,4.63
2022-10-09T14:24:50.238Z,3.30
2022-10-09T14:27:17.747Z,3.90
2022-10-09T14:29:45.190Z,2.00
2022-10-09T14:32:12.642Z,3.20
2022-10-09T14:34:40.242Z,3.43
2022-10-09T14:37:18.957Z,2.93
2022-10-09T14:39:55.723Z,3.67
2022-10-09T14:42:23.302Z,6.47
2022-10-09T14:44:50.745Z,3.33
2022-10-09T14:47:18.287Z,2.97
2022-10-09T14:49:45.906Z,3.77
2022-10-09T14:52:13.642Z,5.80
2022-10-09T14:54:41.339Z,6.30
2022-10-09T14:57:08.769Z,4.07
2022-10-09T14:59:36.244Z,4.27
2022-10-09T15:02:03.762Z,5.40
2022-10-09T15:04:31.214Z,6.37
2022-10-09T15:06:58.704Z,4.83
2022-10-09T15:09:26.679Z,4.17
2022-10-09T15:11:54.186Z,4.47
2022-10-09T15:14:21.767Z,10.53
2022-10-09T15:16:49.317Z,9.30
2022-10-09T15:19:16.756Z,8.57
2022-10-09T15:21:44.205Z,5.27
2022-10-09T15:24:11.692Z,7.27
2022-10-09T15:26:39.166Z,4.27
2022-10-09T15:29:08.627Z,4.40
2022-10-09T15:31:40.809Z,1.93
2022-10-09T15:34:11.092Z,4.77
2022-10-09T15:36:40.222Z,2.67
2022-10-09T15:39:09.212Z,6.30
2022-10-09T15:41:42.211Z,8.53
2022-10-09T15:44:20.086Z,8.90
2022-10-09T15:46:49.473Z,15.10
2022-10-09T15:49:17.751Z,18.90
2022-10-09T15:51:45.373Z,18.53
2022-10-09T15:54:14.543Z,15.47
2022-10-09T15:56:42.501Z,10.00
2022-10-09T15:59:14.341Z,9.70
2022-10-09T16:01:41.912Z,33.83
2022-10-09T16:04:10.022Z,37.43
2022-10-09T16:06:37.868Z,28.07
2022-10-09T16:09:05.450Z,50.03
2022-10-09T16:11:34.787Z,127.73
2022-10-09T16:14:02.461Z,88.67
2022-10-09T16:16:30.112Z,87.00
2022-10-09T16:18:58.041Z,98.30
2022-10-09T16:21:28.616Z,117.07
2022-10-09T16:23:59.253Z,124.60
2022-10-09T16:26:29.654Z,110.97
2022-10-09T16:28:57.858Z,108.63
2022-10-09T16:31:34.950Z,97.30
2022-10-09T16:34:05.165Z,93.63
2022-10-09T16:36:32.742Z,71.57
2022-10-09T16:39:00.504Z,57.47
2022-10-09T16:41:28.068Z,44.07
2022-10-09T16:43:57.832Z,42.40
2022-10-09T16:49:06.820Z,48.53
2022-10-09T16:51:36.545Z,37.93
2022-10-09T16:54:06.402Z,124.83
2022-10-09T16:56:38.278Z,94.90
2022-10-09T16:59:12.468Z,63.97
2022-10-09T17:01:43.891Z,104.57
2022-10-09T17:04:13.043Z,172.67
2022-10-09T17:06:44.024Z,44.60
2022-10-09T17:09:14.154Z,50.50
2022-10-09T17:11:42.797Z,69.83
2022-10-09T17:14:10.320Z,44.60
2022-10-09T17:16:40.115Z,48.40
2022-10-09T17:19:08.646Z,35.07
2022-10-09T17:21:36.299Z,16.27
2022-10-09T17:24:05.930Z,11.80
2022-10-09T17:26:34.215Z,10.73
2022-10-09T17:29:02.826Z,11.27
2022-10-09T17:31:31.424Z,6.47
2022-10-09T17:34:02.269Z,19.70
2022-10-09T17:36:33.883Z,30.97
2022-10-09T17:39:01.665Z,39.90
2022-10-09T17:41:30.006Z,47.27
2022-10-09T17:43:58.501Z,175.13
2022-10-09T17:46:28.273Z,288.90
2022-10-09T17:48:57.171Z,194.90
2022-10-09T17:51:32.027Z,199.57
2022-10-09T17:54:05.974Z,140.10
2022-10-09T17:56:37.119Z,115.73
2022-10-09T17:59:05.075Z,120.87
2022-10-09T18:01:33.462Z,141.37
2022-10-09T18:04:01.058Z,114.67
2022-10-09T18:06:32.575Z,77.70
2022-10-09T18:09:00.601Z,46.50
2022-10-09T18:11:28.813Z,45.37
2022-10-09T18:13:56.409Z,74.33
2022-10-09T18:16:36.771Z,38.93
2022-10-09T18:19:18.703Z,28.17
2022-10-09T18:21:49.400Z,20.73
2022-10-09T18:24:16.971Z,18.80
2022-10-09T18:26:45.984Z,22.07
2022-10-09T18:29:13.613Z,21.53
2022-10-09T18:31:41.147Z,21.20
2022-10-09T18:34:10.155Z,23.17
2022-10-09T18:36:38.212Z,24.47
2022-10-09T18:39:13.994Z,26.43
2022-10-09T18:41:41.800Z,26.67
2022-10-09T18:44:17.903Z,23.40
2022-10-09T18:47:16.919Z,19.87
2022-10-09T18:49:48.506Z,20.03
2022-10-09T18:52:16.871Z,18.63
2022-10-09T18:54:47.925Z,22.77
2022-10-09T18:57:16.151Z,21.17
2022-10-09T18:59:43.780Z,22.63
2022-10-09T19:02:11.286Z,17.97
2022-10-09T19:04:38.757Z,17.13
2022-10-09T19:07:06.189Z,23.47
2022-10-09T19:09:35.242Z,26.90
2022-10-09T19:12:02.827Z,22.20
2022-10-09T19:14:30.393Z,25.43
2022-10-09T19:16:57.842Z,27.87
2022-10-09T19:19:25.286Z,25.90
2022-10-09T19:21:53.742Z,25.67
2022-10-09T19:24:21.238Z,23.73
2022-10-09T19:26:48.700Z,20.60
2022-10-09T19:29:16.233Z,27.70
2022-10-09T19:31:43.810Z,36.10
2022-10-09T19:34:11.527Z,27.10
2022-10-09T19:36:39.076Z,21.53
2022-10-09T19:39:08.799Z,22.63
2022-10-09T19:41:36.742Z,41.87
2022-10-09T19:44:04.305Z,40.10
2022-10-09T19:46:32.248Z,53.50
2022-10-09T19:48:59.762Z,40.17
2022-10-09T19:51:27.613Z,33.80
2022-10-09T19:53:55.305Z,30.50
2022-10-09T19:56:29.663Z,82.50
2022-10-09T19:59:02.626Z,104.87
2022-10-09T20:01:33.080Z,77.90
2022-10-09T20:04:05.089Z,60.03
2022-10-09T20:06:32.703Z,49.43
2022-10-09T20:09:00.300Z,40.80
2022-10-09T20:11:27.943Z,32.83
2022-10-09T20:13:56.716Z,39.00
2022-10-09T20:16:25.838Z,35.20
2022-10-09T20:19:01.166Z,35.43
2022-10-09T20:21:32.814Z,31.00
2022-10-09T20:24:01.562Z,27.47
2022-10-09T20:26:31.720Z,27.77
2022-10-09T20:29:00.804Z,23.20
2022-10-09T20:31:29.253Z,39.77
2022-10-09T20:33:56.789Z,44.27
2022-10-09T20:36:30.334Z,36.07
2022-10-09T20:39:00.529Z,33.90
2022-10-09T20:41:30.431Z,31.47
2022-10-09T20:44:01.159Z,27.37
2022-10-09T20:46:32.360Z,30.13
2022-10-09T20:49:01.848Z,29.47
2022-10-09T20:51:29.449Z,22.37
2022-10-09T20:54:00.140Z,25.43
2022-10-09T20:56:30.569Z,21.10
2022-10-09T20:58:58.827Z,22.57
2022-10-09T21:01:28.575Z,17.43
2022-10-09T21:03:57.846Z,18.93
2022-10-09T21:06:26.374Z,19.53
2022-10-09T21:08:53.915Z,19.97
2022-10-09T21:11:21.576Z,18.43
2022-10-09T21:13:50.081Z,17.80
2022-10-09T21:16:23.646Z,14.93
2022-10-09T21:19:01.246Z,14.93
2022-10-09T21:21:30.075Z,21.73
2022-10-09T21:24:00.407Z,22.20
2022-10-09T21:26:30.853Z,21.70
2022-10-09T21:28:59.994Z,18.57
2022-10-09T21:31:30.446Z,26.43
2022-10-09T21:33:59.922Z,17.97
2022-10-09T21:36:51.156Z,16.50
2022-10-09T21:39:27.760Z,15.83
2022-10-09T21:41:55.822Z,15.77
2022-10-09T21:44:23.355Z,15.57
2022-10-09T21:46:50.911Z,12.70
2022-10-09T21:49:23.110Z,14.80
2022-10-09T21:51:51.548Z,15.90
2022-10-09T21:54:19.652Z,14.97
2022-10-09T21:56:47.284Z,14.03
2022-10-09T21:59:14.826Z,14.53
2022-10-09T22:01:42.354Z,14.23
2022-10-09T22:04:09.903Z,16.93
2022-10-09T22:06:37.439Z,16.97
2022-10-09T22:09:04.965Z,15.03
2022-10-09T22:11:32.475Z,13.53
2022-10-09T22:13:59.950Z,13.07
2022-10-09T22:16:27.519Z,16.67
2022-10-09T22:18:54.984Z,18.63
2022-10-09T22:21:23.160Z,18.37
2022-10-09T22:23:51.070Z,18.30
2022-10-09T22:26:21.633Z,15.47
2022-10-09T22:28:50.507Z,15.07
2022-10-09T22:31:24.418Z,15.00
2022-10-09T22:34:00.683Z,12.40
2022-10-09T22:36:31.638Z,14.97
2022-10-09T22:39:03.868Z,12.60
2022-10-09T22:41:33.164Z,12.23
2022-10-09T22:44:02.528Z,11.37
2022-10-09T22:46:39.788Z,11.80
2022-10-09T22:49:11.618Z,14.70
2022-10-09T22:51:39.647Z,10.63
2022-10-09T22:54:07.778Z,12.67
2022-10-09T22:56:39.811Z,10.53
2022-10-09T22:59:08.948Z,10.77
2022-10-09T23:01:51.612Z,10.67
2022-10-09T23:04:20.909Z,10.17
2022-10-09T23:06:53.186Z,9.80
2022-10-09T23:09:22.681Z,10.83
2022-10-09T23:11:50.341Z,11.30
2022-10-09T23:14:18.365Z,11.53
2022-10-09T23:16:45.924Z,10.57
2022-10-09T23:19:13.528Z,13.10
2022-10-09T23:21:43.900Z,13.10
2022-10-09T23:24:15.605Z,12.87
2022-10-09T23:26:43.863Z,12.70
2022-10-09T23:29:18.277Z,9.93
2022-10-09T23:31:46.539Z,10.03
2022-10-09T23:34:14.487Z,10.00
2022-10-09T23:36:42.317Z,11.63
2022-10-09T23:39:10.129Z,11.37
2022-10-09T23:41:38.813Z,9.17
2022-10-09T23:44:06.339Z,10.20
2022-10-09T23:46:34.164Z,9.20
2022-10-09T23:49:02.263Z,10.50
2022-10-09T23:51:29.903Z,10.67
2022-10-09T23:53:58.202Z,13.10
2022-10-09T23:56:32.430Z,10.00
2022-10-09T23:59:02.291Z,11.83
