createdAt,value
2018-03-20T00:01:47.396Z,0.90
2018-03-20T00:04:13.703Z,0.80
2018-03-20T00:06:40.011Z,0.70
2018-03-20T00:09:06.312Z,0.50
2018-03-20T00:11:32.619Z,0.50
2018-03-20T00:13:58.913Z,0.30
2018-03-20T00:16:25.217Z,0.10
2018-03-20T00:18:51.507Z,0.20
2018-03-20T00:21:17.823Z,0.20
2018-03-20T00:23:44.108Z,0.30
2018-03-20T00:26:10.440Z,0.30
2018-03-20T00:28:36.727Z,0.20
2018-03-20T00:31:03.033Z,0.20
2018-03-20T00:33:29.341Z,0.20
2018-03-20T00:35:55.665Z,0.20
2018-03-20T00:38:21.991Z,0.20
2018-03-20T00:40:48.378Z,0.20
2018-03-20T00:43:14.709Z,0.20
2018-03-20T00:45:41.752Z,0.40
2018-03-20T00:48:08.039Z,0.30
2018-03-20T00:50:34.567Z,0.30
2018-03-20T00:53:00.925Z,0.30
2018-03-20T00:55:28.114Z,0.40
2018-03-20T00:57:54.409Z,0.30
2018-03-20T01:00:20.715Z,0.30
2018-03-20T01:02:47.066Z,0.20
2018-03-20T01:05:13.349Z,0.00
2018-03-20T01:07:39.694Z,0.10
2018-03-20T01:10:05.984Z,0.10
2018-03-20T01:12:32.263Z,0.30
2018-03-20T01:14:58.557Z,0.30
2018-03-20T01:17:25.052Z,0.20
2018-03-20T01:19:51.442Z,0.00
2018-03-20T01:22:17.748Z,0.10
2018-03-20T01:24:44.778Z,0.00
2018-03-20T01:27:11.060Z,0.00
2018-03-20T01:29:37.360Z,0.20
2018-03-20T01:32:04.389Z,-0.20
2018-03-20T01:34:30.670Z,-0.30
2018-03-20T01:36:56.968Z,-0.10
2018-03-20T01:39:24.401Z,0.00
2018-03-20T01:41:50.696Z,-0.10
2018-03-20T01:44:17.086Z,-0.10
2018-03-20T01:46:44.113Z,-0.10
2018-03-20T01:49:10.437Z,-0.20
2018-03-20T01:51:36.752Z,-0.20
2018-03-20T01:54:03.084Z,-0.20
2018-03-20T01:56:29.348Z,-0.20
2018-03-20T01:58:56.395Z,0.00
2018-03-20T02:01:22.729Z,-0.10
2018-03-20T02:03:49.804Z,0.00
2018-03-20T02:06:16.573Z,-0.10
2018-03-20T02:08:42.946Z,-0.10
2018-03-20T02:11:09.261Z,-0.10
2018-03-20T02:13:35.636Z,-0.10
2018-03-20T02:16:02.688Z,0.00
2018-03-20T02:18:29.014Z,-0.10
2018-03-20T02:20:55.302Z,-0.10
2018-03-20T02:23:21.600Z,0.00
2018-03-20T02:25:47.935Z,0.00
2018-03-20T02:28:14.236Z,0.20
2018-03-20T02:30:40.534Z,0.10
2018-03-20T02:33:06.869Z,0.10
2018-03-20T02:35:33.878Z,0.00
2018-03-20T02:38:00.176Z,0.00
2018-03-20T02:40:26.613Z,0.00
2018-03-20T02:42:52.973Z,0.10
2018-03-20T02:45:19.288Z,0.10
2018-03-20T02:47:47.338Z,0.00
2018-03-20T02:50:15.463Z,0.10
2018-03-20T02:52:41.971Z,0.00
2018-03-20T02:55:08.240Z,0.10
2018-03-20T02:57:34.630Z,0.20
2018-03-20T03:00:00.938Z,0.20
2018-03-20T03:02:27.225Z,0.30
2018-03-20T03:04:53.501Z,0.30
2018-03-20T03:07:19.795Z,0.20
2018-03-20T03:09:46.838Z,0.30
2018-03-20T03:12:13.968Z,0.40
2018-03-20T03:14:40.264Z,0.30
2018-03-20T03:17:07.531Z,0.50
2018-03-20T03:19:34.612Z,0.50
2018-03-20T03:22:01.642Z,0.60
2018-03-20T03:24:27.946Z,0.50
2018-03-20T03:26:54.229Z,0.50
2018-03-20T03:29:21.259Z,0.60
2018-03-20T03:31:47.604Z,0.50
2018-03-20T03:34:14.629Z,0.60
2018-03-20T03:36:41.676Z,0.80
2018-03-20T03:39:07.955Z,0.80
2018-03-20T03:41:34.479Z,0.70
2018-03-20T03:44:00.771Z,0.60
2018-03-20T03:46:27.853Z,0.80
2018-03-20T03:48:54.160Z,0.70
2018-03-20T03:51:21.209Z,0.90
2018-03-20T03:53:48.242Z,0.80
2018-03-20T03:56:15.305Z,0.70
2018-03-20T03:58:42.332Z,0.90
2018-03-20T04:01:08.634Z,0.90
2018-03-20T04:03:34.925Z,0.80
2018-03-20T04:06:01.238Z,0.90
2018-03-20T04:08:28.324Z,0.90
2018-03-20T04:10:54.633Z,0.80
2018-03-20T04:13:20.944Z,1.10
2018-03-20T04:15:48.000Z,0.90
2018-03-20T04:18:15.103Z,1.00
2018-03-20T04:20:41.428Z,1.00
2018-03-20T04:23:07.744Z,1.20
2018-03-20T04:25:34.063Z,1.20
2018-03-20T04:28:00.368Z,1.20
2018-03-20T04:30:27.415Z,1.30
2018-03-20T04:32:53.757Z,1.20
2018-03-20T04:35:20.034Z,1.20
2018-03-20T04:37:46.339Z,1.10
2018-03-20T04:40:12.623Z,1.20
2018-03-20T04:42:39.685Z,1.10
2018-03-20T04:45:06.046Z,1.10
2018-03-20T04:47:32.367Z,1.10
2018-03-20T04:49:58.845Z,1.00
2018-03-20T04:52:25.142Z,1.10
2018-03-20T04:54:51.445Z,1.10
2018-03-20T04:57:17.757Z,1.10
2018-03-20T04:59:44.781Z,1.10
2018-03-20T05:02:11.077Z,1.00
2018-03-20T05:04:38.607Z,1.10
2018-03-20T05:07:05.035Z,1.00
2018-03-20T05:09:32.071Z,1.00
2018-03-20T05:11:59.094Z,1.10
2018-03-20T05:14:26.897Z,0.90
2018-03-20T05:16:54.048Z,0.90
2018-03-20T05:19:37.297Z,0.80
2018-03-20T05:22:09.667Z,0.90
2018-03-20T05:24:36.001Z,0.90
2018-03-20T05:27:02.400Z,1.00
2018-03-20T05:29:29.549Z,1.00
2018-03-20T05:31:56.591Z,1.00
2018-03-20T05:34:23.648Z,0.90
2018-03-20T05:36:50.700Z,0.80
2018-03-20T05:39:17.030Z,0.80
2018-03-20T05:41:43.349Z,0.80
2018-03-20T05:44:10.413Z,0.80
2018-03-20T05:46:52.571Z,0.70
2018-03-20T05:49:36.698Z,0.90
2018-03-20T05:52:03.895Z,0.90
2018-03-20T05:54:30.945Z,0.90
2018-03-20T05:56:57.300Z,0.90
2018-03-20T05:59:23.615Z,0.90
2018-03-20T06:01:50.727Z,1.00
2018-03-20T06:04:17.018Z,0.90
2018-03-20T06:06:43.309Z,1.00
2018-03-20T06:09:10.429Z,1.00
2018-03-20T06:11:36.695Z,0.90
2018-03-20T06:14:03.006Z,1.10
2018-03-20T06:16:30.068Z,1.00
2018-03-20T06:18:56.384Z,0.90
2018-03-20T06:21:22.667Z,1.00
2018-03-20T06:23:48.962Z,1.00
2018-03-20T06:26:16.015Z,1.00
2018-03-20T06:28:43.038Z,1.00
2018-03-20T06:31:09.512Z,0.90
2018-03-20T06:33:35.802Z,1.00
2018-03-20T06:36:02.114Z,1.10
2018-03-20T06:38:28.368Z,1.00
2018-03-20T06:40:54.736Z,1.00
2018-03-20T06:43:21.067Z,0.90
2018-03-20T06:45:47.349Z,0.90
2018-03-20T06:48:13.630Z,0.90
2018-03-20T06:50:39.953Z,1.00
2018-03-20T06:53:06.256Z,1.00
2018-03-20T06:55:33.289Z,1.00
2018-03-20T06:58:00.309Z,1.00
2018-03-20T07:00:26.610Z,1.00
2018-03-20T07:02:52.894Z,1.10
2018-03-20T07:05:19.193Z,1.10
2018-03-20T07:07:45.489Z,1.10
2018-03-20T07:10:11.788Z,1.10
2018-03-20T07:12:38.839Z,1.10
2018-03-20T07:15:05.885Z,1.20
2018-03-20T07:17:33.063Z,1.20
2018-03-20T07:19:59.375Z,1.10
2018-03-20T07:22:25.796Z,1.20
2018-03-20T07:24:52.846Z,1.30
2018-03-20T07:27:19.894Z,1.30
2018-03-20T07:29:46.929Z,1.40
2018-03-20T07:32:13.977Z,1.40
2018-03-20T07:34:41.032Z,1.50
2018-03-20T07:37:08.084Z,1.40
2018-03-20T07:39:35.096Z,1.40
2018-03-20T07:42:01.415Z,1.30
2018-03-20T07:44:27.701Z,1.40
2018-03-20T07:46:54.054Z,1.40
2018-03-20T07:49:20.384Z,1.40
2018-03-20T07:51:46.714Z,1.40
2018-03-20T07:54:13.041Z,1.40
2018-03-20T07:56:39.810Z,1.50
2018-03-20T07:59:06.727Z,1.50
2018-03-20T08:01:33.069Z,1.30
2018-03-20T08:03:59.367Z,1.40
2018-03-20T08:06:25.652Z,1.40
2018-03-20T08:08:53.453Z,1.60
2018-03-20T08:11:19.781Z,1.60
2018-03-20T08:13:46.876Z,1.70
2018-03-20T08:16:13.163Z,1.60
2018-03-20T08:18:40.207Z,1.70
2018-03-20T08:21:07.296Z,1.70
2018-03-20T08:23:33.606Z,1.70
2018-03-20T08:25:59.906Z,1.80
2018-03-20T08:28:26.960Z,1.80
2018-03-20T08:30:53.992Z,1.90
2018-03-20T08:33:20.299Z,1.80
2018-03-20T08:35:46.569Z,1.80
2018-03-20T08:38:12.934Z,1.90
2018-03-20T08:40:39.218Z,1.90
2018-03-20T08:43:06.327Z,2.20
2018-03-20T08:45:33.383Z,2.20
2018-03-20T08:47:59.685Z,2.20
2018-03-20T08:50:25.971Z,2.10
2018-03-20T08:52:53.042Z,1.90
2018-03-20T08:55:20.084Z,1.90
2018-03-20T08:57:47.088Z,1.80
2018-03-20T09:00:13.559Z,1.80
2018-03-20T09:02:39.892Z,1.90
2018-03-20T09:05:06.951Z,2.00
2018-03-20T09:07:33.277Z,1.90
2018-03-20T09:10:00.351Z,1.90
2018-03-20T09:12:26.699Z,1.90
2018-03-20T09:14:52.974Z,2.00
2018-03-20T09:17:20.009Z,2.00
2018-03-20T09:19:46.286Z,2.00
2018-03-20T09:22:12.609Z,2.00
2018-03-20T09:24:38.917Z,2.20
2018-03-20T09:27:05.238Z,2.40
2018-03-20T09:29:32.344Z,2.40
2018-03-20T09:31:59.377Z,2.10
2018-03-20T09:34:25.668Z,2.10
2018-03-20T09:36:52.691Z,2.00
2018-03-20T09:39:18.981Z,1.90
2018-03-20T09:41:45.305Z,1.90
2018-03-20T09:44:11.605Z,1.70
2018-03-20T09:46:38.623Z,1.90
2018-03-20T09:49:05.761Z,2.00
2018-03-20T09:51:32.091Z,2.00
2018-03-20T09:53:58.470Z,2.20
2018-03-20T09:56:24.803Z,2.30
2018-03-20T09:58:51.111Z,2.10
2018-03-20T10:01:18.266Z,2.30
2018-03-20T10:03:44.572Z,2.30
2018-03-20T10:06:10.870Z,2.50
2018-03-20T10:08:37.141Z,2.40
2018-03-20T10:11:04.205Z,2.70
2018-03-20T10:13:31.237Z,2.80
2018-03-20T10:15:57.517Z,2.70
2018-03-20T10:18:23.850Z,3.00
2018-03-20T10:20:50.144Z,2.90
2018-03-20T10:23:16.433Z,2.90
2018-03-20T10:25:42.787Z,2.60
2018-03-20T10:28:09.163Z,2.40
2018-03-20T10:30:35.501Z,2.40
2018-03-20T10:33:01.778Z,2.40
2018-03-20T10:35:28.119Z,2.60
2018-03-20T10:37:54.373Z,2.60
2018-03-20T10:40:20.706Z,2.50
2018-03-20T10:42:46.983Z,2.50
2018-03-20T10:45:14.060Z,2.50
2018-03-20T10:47:41.336Z,2.60
2018-03-20T10:50:07.668Z,2.50
2018-03-20T10:52:33.975Z,2.60
2018-03-20T10:55:00.998Z,2.60
2018-03-20T10:57:27.391Z,2.50
2018-03-20T10:59:53.659Z,2.60
2018-03-20T11:02:19.943Z,2.80
2018-03-20T11:04:46.249Z,3.00
2018-03-20T11:07:12.625Z,3.00
2018-03-20T11:09:38.962Z,3.00
2018-03-20T11:12:05.262Z,2.90
2018-03-20T11:14:31.548Z,3.00
2018-03-20T11:16:57.844Z,3.00
2018-03-20T11:19:24.102Z,3.20
2018-03-20T11:21:50.384Z,3.20
2018-03-20T11:24:16.661Z,3.10
2018-03-20T11:26:42.991Z,3.10
2018-03-20T11:29:09.264Z,3.10
2018-03-20T11:31:35.561Z,3.10
2018-03-20T11:34:02.611Z,2.90
2018-03-20T11:36:29.638Z,3.10
2018-03-20T11:38:57.409Z,3.40
2018-03-20T11:41:24.453Z,3.30
2018-03-20T11:43:50.727Z,3.30
2018-03-20T11:46:17.274Z,3.30
2018-03-20T11:48:43.576Z,3.40
2018-03-20T11:51:10.580Z,3.50
2018-03-20T11:53:37.638Z,3.50
2018-03-20T11:56:03.925Z,3.50
2018-03-20T11:58:31.068Z,3.40
2018-03-20T12:00:57.361Z,3.40
2018-03-20T12:03:24.418Z,3.40
2018-03-20T12:05:51.718Z,3.30
2018-03-20T12:08:30.240Z,3.20
2018-03-20T12:10:56.497Z,3.40
2018-03-20T12:13:22.778Z,3.30
2018-03-20T12:15:49.076Z,3.40
2018-03-20T12:18:15.400Z,3.40
2018-03-20T12:20:42.444Z,3.70
2018-03-20T12:23:09.490Z,3.60
2018-03-20T12:25:35.781Z,3.50
2018-03-20T12:28:02.084Z,3.50
2018-03-20T12:30:28.367Z,3.70
2018-03-20T12:32:55.425Z,3.90
2018-03-20T12:35:22.465Z,4.00
2018-03-20T12:37:48.810Z,4.00
2018-03-20T12:40:15.960Z,4.50
2018-03-20T12:42:42.393Z,4.50
2018-03-20T12:45:09.399Z,4.70
2018-03-20T12:47:35.747Z,4.60
2018-03-20T12:50:02.062Z,4.70
2018-03-20T12:52:28.470Z,4.30
2018-03-20T12:54:54.789Z,4.40
2018-03-20T12:57:21.084Z,4.50
2018-03-20T12:59:47.436Z,4.70
2018-03-20T13:02:13.749Z,5.30
2018-03-20T13:04:40.804Z,4.70
2018-03-20T13:07:07.841Z,4.90
2018-03-20T13:09:34.876Z,4.80
2018-03-20T13:12:01.932Z,4.90
2018-03-20T13:14:29.016Z,5.30
2018-03-20T13:16:55.281Z,5.20
2018-03-20T13:19:21.653Z,5.80
2018-03-20T13:21:47.961Z,6.00
2018-03-20T13:24:14.292Z,5.50
2018-03-20T13:26:40.571Z,4.90
2018-03-20T13:29:06.868Z,4.90
2018-03-20T13:31:33.360Z,5.10
2018-03-20T13:34:00.555Z,5.00
2018-03-20T13:36:27.585Z,5.20
2018-03-20T13:38:54.636Z,5.10
2018-03-20T13:41:21.678Z,5.40
2018-03-20T13:43:48.730Z,5.90
2018-03-20T13:46:15.772Z,6.10
2018-03-20T13:48:42.801Z,6.40
2018-03-20T13:51:09.100Z,6.30
2018-03-20T13:53:35.395Z,5.70
2018-03-20T13:56:01.729Z,5.80
2018-03-20T13:58:28.022Z,6.20
2018-03-20T14:00:55.117Z,6.00
2018-03-20T14:03:21.429Z,5.90
2018-03-20T14:05:48.485Z,5.00
2018-03-20T14:08:14.800Z,4.90
2018-03-20T14:10:41.101Z,4.80
2018-03-20T14:13:07.401Z,5.40
2018-03-20T14:15:33.724Z,6.10
2018-03-20T14:18:00.025Z,6.20
2018-03-20T14:20:27.044Z,6.80
2018-03-20T14:22:53.592Z,6.80
2018-03-20T14:25:20.659Z,7.30
2018-03-20T14:27:47.700Z,7.10
2018-03-20T14:30:14.748Z,7.00
2018-03-20T14:32:41.104Z,7.00
2018-03-20T14:35:07.627Z,7.10
2018-03-20T14:37:35.474Z,7.10
2018-03-20T14:40:02.532Z,7.50
2018-03-20T14:42:28.857Z,7.40
2018-03-20T14:44:55.162Z,7.60
2018-03-20T14:47:22.239Z,6.50
2018-03-20T14:49:49.356Z,7.00
2018-03-20T14:52:15.664Z,7.00
2018-03-20T14:54:42.083Z,7.90
2018-03-20T14:57:08.384Z,8.60
2018-03-20T14:59:35.409Z,10.00
2018-03-20T15:02:01.791Z,9.90
2018-03-20T15:04:28.108Z,9.80
2018-03-20T15:06:54.412Z,9.90
2018-03-20T15:09:21.445Z,8.80
2018-03-20T15:11:47.719Z,8.80
2018-03-20T15:14:14.138Z,9.70
2018-03-20T15:16:40.748Z,9.50
2018-03-20T15:19:07.032Z,8.90
2018-03-20T15:21:33.442Z,9.60
2018-03-20T15:24:00.536Z,9.70
2018-03-20T15:26:26.826Z,9.60
2018-03-20T15:28:53.141Z,10.50
2018-03-20T15:31:20.149Z,11.50
2018-03-20T15:33:46.468Z,11.40
2018-03-20T15:36:12.792Z,10.70
2018-03-20T15:38:39.134Z,9.70
2018-03-20T15:41:05.536Z,9.40
2018-03-20T15:43:31.922Z,9.00
2018-03-20T15:45:58.964Z,7.70
2018-03-20T15:48:25.472Z,7.70
2018-03-20T15:50:52.223Z,8.10
2018-03-20T15:53:18.597Z,7.90
2018-03-20T15:55:44.922Z,7.30
2018-03-20T15:58:11.944Z,6.50
2018-03-20T16:00:39.121Z,6.30
2018-03-20T16:03:06.182Z,7.00
2018-03-20T16:05:32.460Z,7.00
2018-03-20T16:07:58.881Z,7.60
2018-03-20T16:10:25.166Z,8.30
2018-03-20T16:12:51.521Z,9.10
2018-03-20T16:15:18.008Z,9.30
2018-03-20T16:17:45.236Z,8.60
2018-03-20T16:20:11.641Z,8.50
2018-03-20T16:22:37.915Z,8.40
2018-03-20T16:25:04.251Z,8.20
2018-03-20T16:27:31.274Z,7.70
2018-03-20T16:29:57.590Z,7.60
2018-03-20T16:32:23.901Z,7.90
2018-03-20T16:34:50.194Z,8.30
2018-03-20T16:37:17.232Z,8.20
2018-03-20T16:39:44.270Z,7.40
2018-03-20T16:42:11.338Z,7.40
2018-03-20T16:44:38.375Z,7.30
2018-03-20T16:47:05.424Z,6.90
2018-03-20T16:49:32.582Z,6.80
2018-03-20T16:51:59.628Z,6.70
2018-03-20T16:54:25.988Z,6.70
2018-03-20T16:56:52.346Z,7.00
2018-03-20T16:59:19.534Z,6.50
2018-03-20T17:01:45.875Z,6.40
2018-03-20T17:04:12.166Z,6.20
2018-03-20T17:06:38.469Z,5.90
2018-03-20T17:09:04.792Z,5.50
2018-03-20T17:11:31.094Z,5.00
2018-03-20T17:13:58.133Z,4.50
2018-03-20T17:16:24.524Z,4.40
2018-03-20T17:18:50.790Z,4.40
2018-03-20T17:21:17.942Z,4.30
2018-03-20T17:23:44.264Z,4.20
2018-03-20T17:26:10.547Z,4.20
2018-03-20T17:28:36.873Z,4.30
2018-03-20T17:31:03.272Z,4.20
2018-03-20T17:33:30.281Z,4.10
2018-03-20T17:35:56.585Z,4.00
2018-03-20T17:38:22.880Z,4.10
2018-03-20T17:40:49.922Z,3.90
2018-03-20T17:43:16.452Z,3.90
2018-03-20T17:45:43.516Z,4.00
2018-03-20T17:48:09.872Z,3.90
2018-03-20T17:50:36.172Z,4.00
2018-03-20T17:53:03.218Z,3.90
2018-03-20T17:55:29.528Z,3.80
2018-03-20T17:57:56.483Z,3.80
2018-03-20T18:00:23.537Z,3.70
2018-03-20T18:02:50.600Z,3.80
2018-03-20T18:05:17.044Z,3.70
2018-03-20T18:07:43.309Z,3.80
2018-03-20T18:10:09.606Z,3.80
2018-03-20T18:12:35.951Z,3.80
2018-03-20T18:15:02.244Z,4.00
2018-03-20T18:17:29.297Z,3.70
2018-03-20T18:19:55.591Z,3.60
2018-03-20T18:22:21.871Z,3.60
2018-03-20T18:24:49.116Z,3.50
2018-03-20T18:27:15.420Z,3.40
2018-03-20T18:29:42.440Z,3.40
2018-03-20T18:32:08.713Z,3.30
2018-03-20T18:34:35.082Z,3.50
2018-03-20T18:37:02.064Z,3.40
2018-03-20T18:39:28.332Z,3.40
2018-03-20T18:41:54.622Z,3.60
2018-03-20T18:44:21.734Z,3.40
2018-03-20T18:46:48.040Z,3.30
2018-03-20T18:49:14.410Z,3.20
2018-03-20T18:51:40.709Z,3.30
2018-03-20T18:54:07.010Z,3.40
2018-03-20T18:56:35.139Z,3.30
2018-03-20T18:59:01.460Z,3.40
2018-03-20T19:01:27.761Z,3.40
2018-03-20T19:03:54.066Z,3.30
2018-03-20T19:06:21.070Z,3.30
2018-03-20T19:08:47.411Z,3.30
2018-03-20T19:11:15.194Z,2.90
2018-03-20T19:13:42.262Z,2.80
2018-03-20T19:16:11.123Z,2.60
2018-03-20T19:18:37.432Z,2.60
2018-03-20T19:21:03.746Z,2.60
2018-03-20T19:23:30.777Z,2.70
2018-03-20T19:25:57.830Z,2.60
2018-03-20T19:28:24.112Z,2.50
2018-03-20T19:30:50.417Z,2.70
2018-03-20T19:33:16.713Z,2.40
2018-03-20T19:35:43.066Z,2.20
2018-03-20T19:38:09.353Z,2.30
2018-03-20T19:40:36.430Z,2.00
2018-03-20T19:43:02.728Z,2.00
2018-03-20T19:45:29.057Z,1.90
2018-03-20T19:47:55.719Z,2.10
2018-03-20T19:50:22.024Z,1.90
2018-03-20T19:52:49.120Z,1.90
2018-03-20T19:55:15.437Z,1.80
2018-03-20T19:57:41.709Z,1.80
2018-03-20T20:00:08.169Z,1.70
2018-03-20T20:02:34.461Z,1.70
2018-03-20T20:05:00.762Z,1.70
2018-03-20T20:07:27.035Z,1.70
2018-03-20T20:09:54.095Z,1.70
2018-03-20T20:12:21.142Z,1.70
2018-03-20T20:14:48.194Z,1.60
2018-03-20T20:17:15.236Z,1.40
2018-03-20T20:19:42.327Z,1.50
2018-03-20T20:22:08.619Z,1.50
2018-03-20T20:24:35.641Z,1.50
2018-03-20T20:27:01.988Z,1.40
2018-03-20T20:29:28.280Z,1.50
2018-03-20T20:31:54.591Z,1.50
2018-03-20T20:34:20.888Z,1.70
2018-03-20T20:36:47.918Z,1.50
2018-03-20T20:39:14.196Z,1.40
2018-03-20T20:41:40.490Z,1.30
2018-03-20T20:44:07.069Z,1.20
2018-03-20T20:46:33.557Z,1.10
2018-03-20T20:49:00.606Z,1.10
2018-03-20T20:51:27.671Z,1.00
2018-03-20T20:53:54.733Z,1.00
2018-03-20T20:56:22.568Z,1.00
2018-03-20T20:58:49.581Z,1.10
2018-03-20T21:01:16.130Z,1.00
2018-03-20T21:03:42.462Z,1.20
2018-03-20T21:06:09.555Z,1.30
2018-03-20T21:08:36.976Z,1.20
2018-03-20T21:11:03.401Z,1.10
2018-03-20T21:13:29.680Z,1.00
2018-03-20T21:15:56.106Z,1.00
2018-03-20T21:18:22.417Z,0.90
2018-03-20T21:20:48.744Z,0.90
2018-03-20T21:23:15.782Z,0.60
2018-03-20T21:25:42.085Z,0.60
2018-03-20T21:28:08.641Z,0.50
2018-03-20T21:30:34.941Z,0.60
2018-03-20T21:33:03.244Z,0.70
2018-03-20T21:35:30.276Z,0.80
2018-03-20T21:37:56.620Z,0.70
2018-03-20T21:40:23.016Z,0.90
2018-03-20T21:42:49.286Z,0.90
2018-03-20T21:45:15.581Z,0.80
2018-03-20T21:47:41.868Z,0.80
2018-03-20T21:50:08.220Z,0.60
2018-03-20T21:52:35.217Z,1.10
2018-03-20T21:55:01.495Z,1.00
2018-03-20T21:57:27.781Z,1.00
2018-03-20T22:00:01.216Z,0.90
2018-03-20T22:02:27.519Z,0.80
2018-03-20T22:04:53.814Z,0.90
2018-03-20T22:07:20.116Z,1.60
2018-03-20T22:09:46.410Z,1.20
2018-03-20T22:12:12.673Z,1.00
2018-03-20T22:14:38.931Z,0.60
2018-03-20T22:17:05.230Z,0.50
2018-03-20T22:19:31.489Z,0.40
2018-03-20T22:21:57.737Z,0.50
2018-03-20T22:24:24.001Z,0.40
2018-03-20T22:26:50.988Z,0.30
2018-03-20T22:29:17.280Z,0.30
2018-03-20T22:31:43.565Z,0.40
2018-03-20T22:34:10.661Z,0.50
2018-03-20T22:36:37.680Z,0.50
2018-03-20T22:39:03.982Z,0.50
2018-03-20T22:41:30.239Z,0.40
2018-03-20T22:43:56.497Z,0.50
2018-03-20T22:46:23.508Z,0.30
2018-03-20T22:48:49.767Z,0.30
2018-03-20T22:51:16.766Z,0.10
2018-03-20T22:53:43.011Z,0.00
2018-03-20T22:56:09.244Z,-0.10
2018-03-20T22:58:36.613Z,0.30
2018-03-20T23:01:03.628Z,0.30
2018-03-20T23:03:29.877Z,0.30
2018-03-20T23:05:56.174Z,0.20
2018-03-20T23:08:22.424Z,0.20
2018-03-20T23:10:48.667Z,0.10
2018-03-20T23:13:15.732Z,0.10
2018-03-20T23:15:42.910Z,0.10
2018-03-20T23:18:09.166Z,0.00
2018-03-20T23:20:35.413Z,0.00
2018-03-20T23:23:01.640Z,0.00
2018-03-20T23:25:28.819Z,-0.10
2018-03-20T23:27:56.063Z,0.00
2018-03-20T23:30:22.396Z,-0.10
2018-03-20T23:32:49.417Z,0.20
2018-03-20T23:35:15.683Z,0.20
2018-03-20T23:37:42.664Z,0.40
2018-03-20T23:40:09.030Z,0.40
2018-03-20T23:42:35.350Z,0.40
2018-03-20T23:45:01.621Z,0.20
2018-03-20T23:47:27.901Z,0.00
2018-03-20T23:49:54.670Z,0.20
2018-03-20T23:52:21.659Z,-0.30
2018-03-20T23:54:47.935Z,-0.30
2018-03-20T23:57:14.177Z,-0.40
2018-03-20T23:59:41.173Z,-0.10
