createdAt,value
2023-02-11T00:01:36.606Z,101918.98
2023-02-11T00:04:06.511Z,101906.15
2023-02-11T00:06:35.919Z,101903.65
2023-02-11T00:09:05.420Z,101900.03
2023-02-11T00:11:33.892Z,101900.90
2023-02-11T00:14:07.930Z,101899.34
2023-02-11T00:16:36.187Z,101894.71
2023-02-11T00:19:06.348Z,101892.75
2023-02-11T00:21:34.688Z,101886.91
2023-02-11T00:24:02.813Z,101889.80
2023-02-11T00:26:35.365Z,101882.17
2023-02-11T00:29:05.135Z,101876.45
2023-02-11T00:31:34.203Z,101874.08
2023-02-11T00:34:02.730Z,101876.27
2023-02-11T00:36:31.343Z,101877.46
2023-02-11T00:39:00.268Z,101878.80
2023-02-11T00:41:29.658Z,101879.93
2023-02-11T00:44:02.522Z,101876.52
2023-02-11T00:46:30.586Z,101867.06
2023-02-11T00:48:58.783Z,101852.91
2023-02-11T00:51:28.637Z,101843.65
2023-02-11T00:53:57.499Z,101822.98
2023-02-11T00:56:25.954Z,101805.32
2023-02-11T00:58:54.282Z,101790.56
2023-02-11T01:01:22.412Z,101789.54
2023-02-11T01:03:50.598Z,101787.07
2023-02-11T01:06:18.976Z,101786.65
2023-02-11T01:08:47.007Z,101775.08
2023-02-11T01:11:19.333Z,101756.15
2023-02-11T01:13:48.856Z,101748.30
2023-02-11T01:16:19.185Z,101736.63
2023-02-11T01:18:47.576Z,101734.08
2023-02-11T01:21:19.468Z,101728.34
2023-02-11T01:23:47.812Z,101725.73
2023-02-11T01:26:16.466Z,101730.73
2023-02-11T01:28:44.612Z,101730.48
2023-02-11T01:31:12.794Z,101732.00
2023-02-11T01:33:40.988Z,101732.52
2023-02-11T01:36:11.628Z,101744.06
2023-02-11T01:38:40.889Z,101754.54
2023-02-11T01:41:12.626Z,101758.54
2023-02-11T01:43:49.100Z,101766.31
2023-02-11T01:46:36.308Z,101769.89
2023-02-11T01:49:12.673Z,101776.56
2023-02-11T01:51:55.036Z,101786.07
2023-02-11T01:54:46.708Z,101783.52
2023-02-11T01:57:27.695Z,101797.02
2023-02-11T02:00:03.317Z,101794.45
2023-02-11T02:02:49.081Z,101787.92
2023-02-11T02:05:42.844Z,101783.54
2023-02-11T02:08:57.069Z,101781.59
2023-02-11T02:11:26.444Z,101756.79
2023-02-11T02:13:54.486Z,101751.27
2023-02-11T02:16:29.230Z,101750.86
2023-02-11T02:20:03.023Z,101740.66
2023-02-11T02:23:08.398Z,101714.48
2023-02-11T02:25:59.417Z,101699.04
2023-02-11T02:29:22.556Z,101702.29
2023-02-11T02:32:31.088Z,101700.20
2023-02-11T02:35:16.897Z,101701.08
2023-02-11T02:38:03.759Z,101698.55
2023-02-11T02:40:40.048Z,101690.55
2023-02-11T02:43:10.662Z,101693.38
2023-02-11T02:45:38.643Z,101675.59
2023-02-11T02:48:07.035Z,101677.70
2023-02-11T02:50:37.273Z,101679.79
2023-02-11T02:53:32.466Z,101679.32
2023-02-11T02:56:25.915Z,101672.61
2023-02-11T02:59:13.036Z,101676.75
2023-02-11T03:02:04.269Z,101674.61
2023-02-11T03:04:47.568Z,101664.31
2023-02-11T03:08:10.135Z,101659.33
2023-02-11T03:10:50.020Z,101656.39
2023-02-11T03:13:22.832Z,101659.34
2023-02-11T03:15:53.877Z,101656.05
2023-02-11T03:18:26.466Z,101658.61
2023-02-11T03:20:57.824Z,101656.64
2023-02-11T03:23:47.886Z,101658.31
2023-02-11T03:26:30.255Z,101653.44
2023-02-11T03:29:39.530Z,101647.27
2023-02-11T03:32:16.656Z,101640.48
2023-02-11T03:35:07.470Z,101627.23
2023-02-11T03:37:43.708Z,101613.48
2023-02-11T03:40:17.281Z,101613.21
2023-02-11T03:42:59.549Z,101594.14
2023-02-11T03:45:28.529Z,101596.66
2023-02-11T03:48:14.672Z,101596.71
2023-02-11T03:50:45.544Z,101588.36
2023-02-11T03:53:15.085Z,101592.90
2023-02-11T03:55:45.523Z,101589.54
2023-02-11T03:58:13.592Z,101577.81
2023-02-11T04:00:43.731Z,101565.30
2023-02-11T04:03:12.985Z,101553.50
2023-02-11T04:05:41.267Z,101547.38
2023-02-11T04:08:09.476Z,101549.30
2023-02-11T04:10:37.394Z,101546.23
2023-02-11T04:13:05.313Z,101547.27
2023-02-11T04:15:33.355Z,101547.09
2023-02-11T04:18:03.296Z,101546.48
2023-02-11T04:20:31.262Z,101543.38
2023-02-11T04:22:59.349Z,101536.86
2023-02-11T04:25:27.481Z,101538.48
2023-02-11T04:27:55.434Z,101536.91
2023-02-11T04:30:23.504Z,101528.71
2023-02-11T04:32:51.480Z,101526.56
2023-02-11T04:35:19.987Z,101529.02
2023-02-11T04:37:47.953Z,101516.77
2023-02-11T04:40:16.168Z,101520.50
2023-02-11T04:42:44.125Z,101515.23
2023-02-11T04:45:12.133Z,101515.11
2023-02-11T04:47:40.447Z,101509.75
2023-02-11T04:50:08.869Z,101517.63
2023-02-11T04:52:36.856Z,101518.52
2023-02-11T04:55:05.417Z,101522.77
2023-02-11T04:57:33.427Z,101520.79
2023-02-11T05:00:01.457Z,101512.82
2023-02-11T05:02:29.494Z,101513.57
2023-02-11T05:04:57.572Z,101511.86
2023-02-11T05:07:25.573Z,101498.29
2023-02-11T05:09:53.515Z,101491.46
2023-02-11T05:12:21.876Z,101486.58
2023-02-11T05:14:49.858Z,101487.98
2023-02-11T05:17:18.576Z,101482.95
2023-02-11T05:19:46.539Z,101478.06
2023-02-11T05:22:14.572Z,101477.83
2023-02-11T05:24:42.600Z,101479.70
2023-02-11T05:27:10.699Z,101482.14
2023-02-11T05:29:38.851Z,101480.24
2023-02-11T05:32:08.885Z,101471.21
2023-02-11T05:34:36.876Z,101470.58
2023-02-11T05:37:05.127Z,101467.77
2023-02-11T05:39:33.407Z,101464.05
2023-02-11T05:42:01.347Z,101466.10
2023-02-11T05:44:29.310Z,101469.98
2023-02-11T05:46:57.243Z,101461.33
2023-02-11T05:49:25.293Z,101454.39
2023-02-11T05:51:53.321Z,101446.34
2023-02-11T05:54:21.332Z,101447.59
2023-02-11T05:56:49.293Z,101448.23
2023-02-11T05:59:17.292Z,101457.52
2023-02-11T06:01:45.238Z,101461.52
2023-02-11T06:04:13.211Z,101462.16
2023-02-11T06:06:41.209Z,101462.71
2023-02-11T06:09:11.276Z,101456.20
2023-02-11T06:11:39.281Z,101451.52
2023-02-11T06:14:09.697Z,101441.68
2023-02-11T06:16:38.018Z,101446.48
2023-02-11T06:19:07.294Z,101448.39
2023-02-11T06:21:43.499Z,101446.84
2023-02-11T06:24:13.394Z,101453.55
2023-02-11T06:26:43.976Z,101449.39
2023-02-11T06:29:15.405Z,101449.16
2023-02-11T06:31:46.097Z,101448.34
2023-02-11T06:34:14.291Z,101459.46
2023-02-11T06:36:43.926Z,101447.45
2023-02-11T06:39:14.378Z,101439.20
2023-02-11T06:41:42.335Z,101433.52
2023-02-11T06:44:10.268Z,101432.38
2023-02-11T06:46:38.356Z,101436.57
2023-02-11T06:49:06.411Z,101444.27
2023-02-11T06:51:34.346Z,101445.27
2023-02-11T06:54:02.395Z,101452.23
2023-02-11T06:56:30.367Z,101447.11
2023-02-11T06:58:58.420Z,101446.64
2023-02-11T07:01:28.232Z,101438.95
2023-02-11T07:03:56.429Z,101434.07
2023-02-11T07:06:28.070Z,101433.80
2023-02-11T07:08:56.611Z,101420.55
2023-02-11T07:11:28.603Z,101424.92
2023-02-11T07:14:06.023Z,101422.15
2023-02-11T07:16:34.586Z,101424.53
2023-02-11T07:19:02.774Z,101424.20
2023-02-11T07:21:30.924Z,101412.30
2023-02-11T07:23:58.957Z,101404.14
2023-02-11T07:26:27.063Z,101409.67
2023-02-11T07:28:55.488Z,101406.57
2023-02-11T07:31:27.657Z,101404.63
2023-02-11T07:33:59.833Z,101402.17
2023-02-11T07:36:30.168Z,101409.01
2023-02-11T07:39:00.170Z,101408.33
2023-02-11T07:41:28.403Z,101401.80
2023-02-11T07:43:56.604Z,101396.24
2023-02-11T07:46:27.905Z,101399.02
2023-02-11T07:48:56.424Z,101403.17
2023-02-11T07:51:28.653Z,101403.49
2023-02-11T07:53:59.089Z,101399.22
2023-02-11T07:56:28.985Z,101398.30
2023-02-11T07:59:03.446Z,101401.72
2023-02-11T08:01:31.876Z,101399.44
2023-02-11T08:04:01.747Z,101404.34
2023-02-11T08:06:33.814Z,101410.23
2023-02-11T08:09:08.793Z,101416.90
2023-02-11T08:11:36.958Z,101418.77
2023-02-11T08:14:05.143Z,101423.19
2023-02-11T08:16:36.954Z,101430.66
2023-02-11T08:19:10.489Z,101426.77
2023-02-11T08:21:39.810Z,101428.00
2023-02-11T08:24:08.639Z,101416.88
2023-02-11T08:26:36.612Z,101418.27
2023-02-11T08:29:13.003Z,101419.95
2023-02-11T08:31:45.134Z,101421.98
2023-02-11T08:34:14.965Z,101410.86
2023-02-11T08:36:43.721Z,101412.64
2023-02-11T08:39:20.640Z,101406.59
2023-02-11T08:41:53.291Z,101405.92
2023-02-11T08:44:22.722Z,101398.42
2023-02-11T08:46:51.700Z,101408.25
2023-02-11T08:49:21.113Z,101403.52
2023-02-11T08:51:50.500Z,101400.48
2023-02-11T08:54:18.590Z,101396.32
2023-02-11T08:56:51.133Z,101399.15
2023-02-11T08:59:19.367Z,101403.45
2023-02-11T09:01:47.933Z,101407.05
2023-02-11T09:04:16.088Z,101401.21
2023-02-11T09:06:44.286Z,101395.98
2023-02-11T09:09:24.519Z,101392.02
2023-02-11T09:11:57.201Z,101404.20
2023-02-11T09:14:25.337Z,101414.34
2023-02-11T09:16:53.786Z,101410.40
2023-02-11T09:19:23.108Z,101411.85
2023-02-11T09:21:51.143Z,101417.23
2023-02-11T09:24:19.379Z,101422.36
2023-02-11T09:26:47.520Z,101409.72
2023-02-11T09:29:18.856Z,101406.70
2023-02-11T09:31:47.119Z,101405.45
2023-02-11T09:34:15.954Z,101391.64
2023-02-11T09:36:44.115Z,101383.46
2023-02-11T09:39:20.419Z,101388.39
2023-02-11T09:42:03.767Z,101390.08
2023-02-11T09:44:36.129Z,101391.04
2023-02-11T09:47:31.648Z,101391.36
2023-02-11T09:50:11.289Z,101370.45
2023-02-11T09:53:03.566Z,101355.14
2023-02-11T09:55:56.933Z,101358.25
2023-02-11T09:58:35.930Z,101365.27
2023-02-11T10:01:21.794Z,101382.58
2023-02-11T10:04:12.121Z,101394.66
2023-02-11T10:06:55.012Z,101388.05
2023-02-11T10:09:52.889Z,101390.33
2023-02-11T10:12:55.739Z,101381.02
2023-02-11T10:15:48.608Z,101362.02
2023-02-11T10:18:38.690Z,101363.75
2023-02-11T10:21:40.602Z,101346.12
2023-02-11T10:24:14.188Z,101343.09
2023-02-11T10:26:43.836Z,101344.54
2023-02-11T10:29:43.217Z,101337.95
2023-02-11T10:32:52.462Z,101331.64
2023-02-11T10:35:23.719Z,101319.35
2023-02-11T10:37:51.701Z,101313.36
2023-02-11T10:40:27.269Z,101308.31
2023-02-11T10:43:00.569Z,101316.75
2023-02-11T10:45:38.420Z,101308.64
2023-02-11T10:48:36.152Z,101299.17
2023-02-11T10:51:15.638Z,101310.37
2023-02-11T10:53:45.089Z,101309.41
2023-02-11T10:56:25.468Z,101294.60
2023-02-11T10:59:14.602Z,101297.27
2023-02-11T11:02:00.573Z,101280.22
2023-02-11T11:04:42.973Z,101250.91
2023-02-11T11:07:21.585Z,101253.61
2023-02-11T11:09:56.679Z,101242.78
2023-02-11T11:12:45.649Z,101242.91
2023-02-11T11:15:31.018Z,101233.67
2023-02-11T11:18:24.609Z,101221.33
2023-02-11T11:21:00.652Z,101204.61
2023-02-11T11:23:31.108Z,101213.40
2023-02-11T11:26:13.667Z,101223.50
2023-02-11T11:29:08.962Z,101236.05
2023-02-11T11:31:56.899Z,101237.80
2023-02-11T11:34:31.684Z,101236.70
2023-02-11T11:37:09.643Z,101230.08
2023-02-11T11:39:39.630Z,101231.20
2023-02-11T11:42:31.464Z,101245.38
2023-02-11T11:45:03.808Z,101241.59
2023-02-11T11:47:43.296Z,101233.39
2023-02-11T11:50:47.842Z,101253.67
2023-02-11T11:53:24.486Z,101251.70
2023-02-11T11:56:14.396Z,101270.06
2023-02-11T11:58:43.143Z,101271.03
2023-02-11T12:01:42.378Z,101281.70
2023-02-11T12:04:35.374Z,101284.91
2023-02-11T12:07:26.821Z,101278.83
2023-02-11T12:10:39.520Z,101282.59
2023-02-11T12:13:45.211Z,101284.00
2023-02-11T12:16:45.456Z,101278.30
2023-02-11T12:20:01.267Z,101294.63
2023-02-11T12:23:19.833Z,101294.67
2023-02-11T12:25:55.941Z,101293.54
2023-02-11T12:28:44.838Z,101297.80
2023-02-11T12:31:31.136Z,101297.24
2023-02-11T12:34:23.294Z,101292.20
2023-02-11T12:37:29.141Z,101288.66
2023-02-11T12:40:15.408Z,101293.98
2023-02-11T12:43:16.539Z,101298.08
2023-02-11T12:46:10.293Z,101295.54
2023-02-11T12:49:01.790Z,101299.10
2023-02-11T12:52:05.363Z,101304.06
2023-02-11T12:54:49.039Z,101297.23
2023-02-11T12:57:24.189Z,101303.52
2023-02-11T13:00:00.014Z,101304.36
2023-02-11T13:02:43.453Z,101292.44
2023-02-11T13:05:31.894Z,101290.38
2023-02-11T13:08:19.113Z,101301.02
2023-02-11T13:11:21.385Z,101299.80
2023-02-11T13:14:05.471Z,101304.69
2023-02-11T13:16:46.955Z,101294.45
2023-02-11T13:19:31.958Z,101291.98
2023-02-11T13:22:19.342Z,101292.71
2023-02-11T13:24:56.597Z,101294.23
2023-02-11T13:27:48.048Z,101292.02
2023-02-11T13:30:34.408Z,101293.12
2023-02-11T13:33:06.668Z,101290.03
2023-02-11T13:35:40.960Z,101298.89
2023-02-11T13:38:23.827Z,101294.36
2023-02-11T13:41:24.821Z,101298.02
2023-02-11T13:44:11.254Z,101307.46
2023-02-11T13:46:53.812Z,101305.36
2023-02-11T13:49:31.196Z,101312.20
2023-02-11T13:52:01.057Z,101312.85
2023-02-11T13:54:40.118Z,101313.41
2023-02-11T13:57:22.929Z,101312.28
2023-02-11T13:59:59.305Z,101315.79
2023-02-11T14:02:55.781Z,101305.91
2023-02-11T14:05:45.047Z,101304.14
2023-02-11T14:08:37.580Z,101295.68
2023-02-11T14:11:23.707Z,101303.86
2023-02-11T14:13:51.625Z,101298.46
2023-02-11T14:16:37.030Z,101302.80
2023-02-11T14:19:06.713Z,101308.75
2023-02-11T14:21:43.736Z,101305.91
2023-02-11T14:24:12.856Z,101310.45
2023-02-11T14:26:51.822Z,101309.23
2023-02-11T14:29:59.030Z,101317.11
2023-02-11T14:32:48.285Z,101322.49
2023-02-11T14:35:36.041Z,101328.36
2023-02-11T14:38:23.247Z,101339.14
2023-02-11T14:41:07.751Z,101351.77
2023-02-11T14:43:45.396Z,101350.23
2023-02-11T14:46:17.959Z,101363.92
2023-02-11T14:48:50.464Z,101359.56
2023-02-11T14:51:27.313Z,101358.06
2023-02-11T14:54:17.011Z,101363.95
2023-02-11T14:56:46.892Z,101375.55
2023-02-11T14:59:23.221Z,101380.61
2023-02-11T15:01:56.885Z,101385.69
2023-02-11T15:04:33.372Z,101396.95
2023-02-11T15:07:08.421Z,101390.13
2023-02-11T15:09:48.190Z,101392.63
2023-02-11T15:12:26.145Z,101387.30
2023-02-11T15:15:00.510Z,101389.60
2023-02-11T15:17:32.018Z,101398.39
2023-02-11T15:20:02.389Z,101399.06
2023-02-11T15:22:49.787Z,101412.63
2023-02-11T15:25:19.728Z,101413.02
2023-02-11T15:27:52.397Z,101398.84
2023-02-11T15:30:23.711Z,101402.34
2023-02-11T15:32:59.644Z,101400.51
2023-02-11T15:35:32.644Z,101402.88
2023-02-11T15:38:00.860Z,101407.48
2023-02-11T15:40:33.109Z,101408.52
2023-02-11T15:43:07.633Z,101404.64
2023-02-11T15:45:42.622Z,101414.22
2023-02-11T15:48:17.569Z,101421.11
2023-02-11T15:50:58.524Z,101425.33
2023-02-11T15:53:40.348Z,101431.23
2023-02-11T15:56:25.600Z,101436.73
2023-02-11T15:58:56.666Z,101446.67
2023-02-11T16:01:36.962Z,101451.33
2023-02-11T16:04:05.644Z,101456.59
2023-02-11T16:06:41.133Z,101463.21
2023-02-11T16:09:10.042Z,101462.75
2023-02-11T16:11:47.133Z,101459.09
2023-02-11T16:14:27.852Z,101456.41
2023-02-11T16:17:11.003Z,101467.98
2023-02-11T16:19:47.879Z,101473.34
2023-02-11T16:22:27.629Z,101473.67
2023-02-11T16:25:00.097Z,101481.85
2023-02-11T16:27:41.981Z,101487.70
2023-02-11T16:30:34.958Z,101495.71
2023-02-11T16:33:05.528Z,101493.90
2023-02-11T16:35:33.634Z,101507.60
2023-02-11T16:38:02.600Z,101515.34
2023-02-11T16:40:31.817Z,101521.39
2023-02-11T16:43:00.489Z,101525.42
2023-02-11T16:45:28.513Z,101525.60
2023-02-11T16:47:56.749Z,101520.89
2023-02-11T16:50:25.674Z,101522.48
2023-02-11T16:52:53.999Z,101523.77
2023-02-11T16:55:22.386Z,101531.88
2023-02-11T16:57:50.649Z,101534.06
2023-02-11T17:00:19.661Z,101541.48
2023-02-11T17:02:47.754Z,101551.05
2023-02-11T17:05:20.466Z,101557.42
2023-02-11T17:07:49.525Z,101565.40
2023-02-11T17:10:22.332Z,101563.99
2023-02-11T17:12:51.228Z,101570.52
2023-02-11T17:15:19.332Z,101569.44
2023-02-11T17:17:48.050Z,101565.17
2023-02-11T17:20:16.589Z,101566.63
2023-02-11T17:22:44.595Z,101570.20
2023-02-11T17:25:12.825Z,101578.59
2023-02-11T17:27:41.211Z,101580.98
2023-02-11T17:30:11.815Z,101585.70
2023-02-11T17:32:39.797Z,101592.13
2023-02-11T17:35:08.076Z,101601.58
2023-02-11T17:37:36.169Z,101604.11
2023-02-11T17:40:04.687Z,101612.08
2023-02-11T17:42:32.847Z,101612.60
2023-02-11T17:45:01.044Z,101615.11
2023-02-11T17:47:30.070Z,101620.05
2023-02-11T17:49:58.253Z,101617.14
2023-02-11T17:52:28.109Z,101618.94
2023-02-11T17:54:56.257Z,101626.01
2023-02-11T17:57:24.270Z,101630.04
2023-02-11T17:59:52.273Z,101628.20
2023-02-11T18:02:20.601Z,101630.46
2023-02-11T18:04:48.992Z,101627.61
2023-02-11T18:07:17.512Z,101637.80
2023-02-11T18:09:45.527Z,101643.36
2023-02-11T18:12:13.570Z,101644.02
2023-02-11T18:14:41.745Z,101649.89
2023-02-11T18:17:09.735Z,101655.70
2023-02-11T18:19:38.143Z,101655.08
2023-02-11T18:22:06.236Z,101657.27
2023-02-11T18:24:34.270Z,101659.84
2023-02-11T18:27:02.357Z,101667.21
2023-02-11T18:29:30.473Z,101667.73
2023-02-11T18:31:58.790Z,101663.37
2023-02-11T18:34:27.327Z,101661.73
2023-02-11T18:36:55.433Z,101663.29
2023-02-11T18:39:24.377Z,101658.77
2023-02-11T18:41:56.965Z,101656.81
2023-02-11T18:44:27.387Z,101662.57
2023-02-11T18:46:55.422Z,101666.91
2023-02-11T18:49:23.794Z,101672.13
2023-02-11T18:51:51.830Z,101674.55
2023-02-11T18:54:19.856Z,101684.09
2023-02-11T18:56:47.936Z,101689.95
2023-02-11T18:59:16.209Z,101694.29
2023-02-11T19:01:46.772Z,101700.39
2023-02-11T19:04:19.666Z,101694.55
2023-02-11T19:06:49.739Z,101701.89
2023-02-11T19:09:21.242Z,101694.89
2023-02-11T19:11:53.940Z,101712.56
2023-02-11T19:14:33.668Z,101720.39
2023-02-11T19:17:05.923Z,101725.67
2023-02-11T19:19:36.113Z,101728.52
2023-02-11T19:22:08.578Z,101739.39
2023-02-11T19:24:38.781Z,101744.39
2023-02-11T19:27:06.935Z,101732.23
2023-02-11T19:29:35.311Z,101742.14
2023-02-11T19:32:06.489Z,101746.23
2023-02-11T19:34:41.130Z,101749.55
2023-02-11T19:37:12.708Z,101757.00
2023-02-11T19:39:43.272Z,101761.69
2023-02-11T19:42:12.734Z,101764.63
2023-02-11T19:44:40.748Z,101761.16
2023-02-11T19:47:10.241Z,101761.16
2023-02-11T19:49:38.306Z,101767.48
2023-02-11T19:52:06.589Z,101767.76
2023-02-11T19:54:35.116Z,101773.36
2023-02-11T19:57:03.393Z,101780.92
2023-02-11T19:59:31.626Z,101779.98
2023-02-11T20:02:01.445Z,101779.13
2023-02-11T20:04:32.069Z,101784.57
2023-02-11T20:07:00.262Z,101787.33
2023-02-11T20:09:29.027Z,101793.37
2023-02-11T20:11:57.404Z,101792.68
2023-02-11T20:14:27.850Z,101798.39
2023-02-11T20:16:56.258Z,101799.17
2023-02-11T20:19:24.440Z,101802.54
2023-02-11T20:21:55.909Z,101809.73
2023-02-11T20:24:25.635Z,101817.02
2023-02-11T20:26:57.020Z,101827.33
2023-02-11T20:29:26.079Z,101828.45
2023-02-11T20:31:54.714Z,101830.98
2023-02-11T20:34:23.189Z,101837.25
2023-02-11T20:36:57.680Z,101837.41
2023-02-11T20:39:26.780Z,101836.89
2023-02-11T20:41:55.031Z,101841.86
2023-02-11T20:44:23.757Z,101843.79
2023-02-11T20:46:54.015Z,101851.86
2023-02-11T20:49:24.699Z,101860.13
2023-02-11T20:51:53.795Z,101867.30
2023-02-11T20:54:25.809Z,101873.66
2023-02-11T20:56:55.267Z,101874.37
2023-02-11T20:59:23.856Z,101873.13
2023-02-11T21:01:55.560Z,101877.34
2023-02-11T21:04:28.592Z,101886.38
2023-02-11T21:07:00.113Z,101893.36
2023-02-11T21:09:33.335Z,101893.61
2023-02-11T21:12:02.769Z,101910.10
2023-02-11T21:14:31.393Z,101917.37
2023-02-11T21:16:59.557Z,101915.11
2023-02-11T21:19:27.638Z,101913.17
2023-02-11T21:21:57.206Z,101919.63
2023-02-11T21:24:25.311Z,101919.00
2023-02-11T21:26:54.829Z,101916.45
2023-02-11T21:29:25.513Z,101924.48
2023-02-11T21:31:55.796Z,101927.40
2023-02-11T21:34:24.010Z,101934.95
2023-02-11T21:36:52.336Z,101936.43
2023-02-11T21:39:20.407Z,101933.98
2023-02-11T21:41:48.694Z,101939.21
2023-02-11T21:44:23.272Z,101939.15
2023-02-11T21:46:56.497Z,101952.75
2023-02-11T21:49:24.544Z,101959.00
2023-02-11T21:51:52.491Z,101954.64
2023-02-11T21:54:32.014Z,101951.52
2023-02-11T21:57:02.907Z,101956.59
2023-02-11T21:59:31.877Z,101964.77
2023-02-11T22:02:00.854Z,101960.16
2023-02-11T22:04:29.033Z,101958.80
2023-02-11T22:06:57.199Z,101965.67
2023-02-11T22:09:25.331Z,101963.33
2023-02-11T22:11:53.644Z,101968.59
2023-02-11T22:14:24.299Z,101984.02
2023-02-11T22:16:52.407Z,101986.85
2023-02-11T22:19:22.343Z,101987.98
2023-02-11T22:21:50.387Z,101992.33
2023-02-11T22:24:18.475Z,101999.31
2023-02-11T22:26:46.420Z,102007.92
2023-02-11T22:29:14.469Z,102015.89
2023-02-11T22:31:42.495Z,102013.76
2023-02-11T22:34:10.688Z,102014.33
2023-02-11T22:36:44.205Z,102022.69
2023-02-11T22:39:19.153Z,102025.19
2023-02-11T22:41:47.938Z,102034.27
2023-02-11T22:44:17.331Z,102034.22
2023-02-11T22:46:45.533Z,102036.78
2023-02-11T22:49:16.688Z,102042.14
2023-02-11T22:51:46.188Z,102043.34
2023-02-11T22:54:19.217Z,102047.02
2023-02-11T22:56:51.162Z,102050.31
2023-02-11T22:59:19.461Z,102053.05
2023-02-11T23:01:47.643Z,102052.94
2023-02-11T23:04:19.093Z,102053.19
2023-02-11T23:06:50.509Z,102061.48
2023-02-11T23:09:20.190Z,102066.95
2023-02-11T23:11:49.431Z,102063.92
2023-02-11T23:14:17.416Z,102064.10
2023-02-11T23:16:45.801Z,102064.30
2023-02-11T23:19:14.072Z,102066.15
2023-02-11T23:21:42.150Z,102070.64
2023-02-11T23:24:14.065Z,102074.27
2023-02-11T23:26:43.570Z,102081.52
2023-02-11T23:29:12.336Z,102088.14
2023-02-11T23:31:45.184Z,102087.61
2023-02-11T23:34:17.277Z,102085.34
2023-02-11T23:36:47.811Z,102095.16
2023-02-11T23:39:17.060Z,102095.52
2023-02-11T23:41:46.242Z,102099.69
2023-02-11T23:44:14.219Z,102108.39
2023-02-11T23:46:42.263Z,102116.63
2023-02-11T23:49:10.275Z,102116.17
2023-02-11T23:51:38.329Z,102114.48
2023-02-11T23:54:06.404Z,102114.02
2023-02-11T23:56:36.789Z,102117.47
2023-02-11T23:59:05.865Z,102124.41
