createdAt,value
2022-10-11T00:01:28.504Z,12.64
2022-10-11T00:03:57.930Z,12.62
2022-10-11T00:06:26.496Z,12.63
2022-10-11T00:08:55.773Z,12.66
2022-10-11T00:11:24.693Z,12.66
2022-10-11T00:13:53.326Z,12.62
2022-10-11T00:16:24.033Z,12.61
2022-10-11T00:18:52.447Z,12.62
2022-10-11T00:21:21.958Z,12.57
2022-10-11T00:23:50.792Z,12.63
2022-10-11T00:26:20.054Z,12.58
2022-10-11T00:28:48.993Z,12.56
2022-10-11T00:31:17.523Z,12.55
2022-10-11T00:33:47.695Z,12.56
2022-10-11T00:36:17.450Z,12.54
2022-10-11T00:38:46.764Z,12.49
2022-10-11T00:41:17.552Z,12.55
2022-10-11T00:43:46.292Z,12.61
2022-10-11T00:46:34.412Z,12.73
2022-10-11T00:49:08.355Z,12.82
2022-10-11T00:51:49.340Z,12.91
2022-10-11T00:54:21.669Z,12.98
2022-10-11T00:56:55.072Z,13.04
2022-10-11T00:59:26.224Z,13.09
2022-10-11T01:01:55.720Z,13.06
2022-10-11T01:04:25.425Z,13.02
2022-10-11T01:06:54.977Z,13.03
2022-10-11T01:09:23.920Z,13.02
2022-10-11T01:11:57.641Z,13.06
2022-10-11T01:14:43.955Z,13.12
2022-10-11T01:17:24.323Z,13.15
2022-10-11T01:20:20.423Z,13.19
2022-10-11T01:23:29.506Z,13.25
2022-10-11T01:26:14.767Z,13.23
2022-10-11T01:28:52.313Z,13.26
2022-10-11T01:31:27.462Z,13.20
2022-10-11T01:34:01.104Z,13.17
2022-10-11T01:36:35.595Z,13.04
2022-10-11T01:39:07.751Z,12.96
2022-10-11T01:41:41.495Z,12.96
2022-10-11T01:44:12.407Z,13.01
2022-10-11T01:46:42.323Z,13.02
2022-10-11T01:49:11.761Z,13.09
2022-10-11T01:51:47.020Z,13.12
2022-10-11T01:54:56.476Z,13.15
2022-10-11T01:57:45.422Z,13.19
2022-10-11T02:00:17.702Z,13.21
2022-10-11T02:03:02.316Z,13.08
2022-10-11T02:05:38.884Z,12.94
2022-10-11T02:08:17.052Z,12.90
2022-10-11T02:10:51.431Z,12.86
2022-10-11T02:13:27.750Z,12.83
2022-10-11T02:15:59.987Z,12.86
2022-10-11T02:18:37.572Z,12.84
2022-10-11T02:21:09.706Z,12.85
2022-10-11T02:23:43.507Z,12.89
2022-10-11T02:26:13.582Z,12.96
2022-10-11T02:28:45.071Z,12.90
2022-10-11T02:31:16.572Z,12.91
2022-10-11T02:33:51.758Z,12.90
2022-10-11T02:36:27.603Z,12.88
2022-10-11T02:39:01.300Z,12.91
2022-10-11T02:41:35.224Z,12.95
2022-10-11T02:44:08.337Z,13.01
2022-10-11T02:46:38.320Z,13.07
2022-10-11T02:49:09.847Z,13.10
2022-10-11T02:51:38.575Z,13.08
2022-10-11T02:54:08.045Z,13.11
2022-10-11T02:56:36.479Z,13.11
2022-10-11T02:59:05.399Z,13.14
2022-10-11T03:01:33.873Z,13.16
2022-10-11T03:04:03.078Z,13.18
2022-10-11T03:06:32.819Z,13.19
2022-10-11T03:09:01.990Z,13.19
2022-10-11T03:11:30.393Z,13.22
2022-10-11T03:13:59.340Z,13.24
2022-10-11T03:16:27.736Z,13.28
2022-10-11T03:18:57.098Z,13.30
2022-10-11T03:21:26.218Z,13.29
2022-10-11T03:23:56.019Z,13.29
2022-10-11T03:26:24.991Z,13.27
2022-10-11T03:28:53.391Z,13.29
2022-10-11T03:31:24.182Z,13.32
2022-10-11T03:33:53.066Z,13.31
2022-10-11T03:36:21.433Z,13.30
2022-10-11T03:38:50.796Z,13.29
2022-10-11T03:41:20.566Z,13.22
2022-10-11T03:43:49.724Z,13.26
2022-10-11T03:46:18.284Z,13.27
2022-10-11T03:48:47.067Z,13.28
2022-10-11T03:51:16.034Z,13.31
2022-10-11T03:53:45.379Z,13.29
2022-10-11T03:56:15.371Z,13.25
2022-10-11T03:58:46.615Z,13.29
2022-10-11T04:01:15.514Z,13.22
2022-10-11T04:03:44.436Z,13.32
2022-10-11T04:06:12.894Z,13.33
2022-10-11T04:08:41.700Z,13.35
2022-10-11T04:11:10.297Z,13.34
2022-10-11T04:13:39.193Z,13.21
2022-10-11T04:16:09.233Z,13.17
2022-10-11T04:18:38.248Z,13.09
2022-10-11T04:21:07.133Z,13.13
2022-10-11T04:23:36.376Z,13.19
2022-10-11T04:26:07.065Z,13.22
2022-10-11T04:28:37.275Z,13.24
2022-10-11T04:31:07.777Z,13.28
2022-10-11T04:33:38.338Z,13.30
2022-10-11T04:36:08.376Z,13.26
2022-10-11T04:38:37.104Z,13.24
2022-10-11T04:41:10.010Z,13.19
2022-10-11T04:43:38.467Z,13.21
2022-10-11T04:46:08.781Z,13.22
2022-10-11T04:48:38.982Z,13.22
2022-10-11T04:51:08.480Z,13.21
2022-10-11T04:53:37.275Z,13.21
2022-10-11T04:56:11.689Z,13.14
2022-10-11T04:58:42.124Z,13.18
2022-10-11T05:01:11.485Z,13.20
2022-10-11T05:03:41.670Z,13.14
2022-10-11T05:06:10.820Z,13.18
2022-10-11T05:08:39.982Z,13.17
2022-10-11T05:11:15.669Z,13.10
2022-10-11T05:13:45.792Z,13.09
2022-10-11T05:16:16.603Z,13.12
2022-10-11T05:18:47.878Z,13.10
2022-10-11T05:21:19.007Z,13.13
2022-10-11T05:23:50.264Z,13.15
2022-10-11T05:26:20.076Z,13.18
2022-10-11T05:28:48.515Z,13.19
2022-10-11T05:31:18.482Z,13.14
2022-10-11T05:33:48.327Z,13.14
2022-10-11T05:36:17.426Z,13.20
2022-10-11T05:38:46.489Z,13.21
2022-10-11T05:41:16.421Z,13.22
2022-10-11T05:43:45.877Z,13.25
2022-10-11T05:46:14.689Z,13.29
2022-10-11T05:48:43.083Z,13.30
2022-10-11T05:51:13.597Z,13.35
2022-10-11T05:53:42.059Z,13.41
2022-10-11T05:56:20.382Z,13.42
2022-10-11T05:58:49.164Z,13.39
2022-10-11T06:01:19.762Z,13.40
2022-10-11T06:03:48.832Z,13.42
2022-10-11T06:06:19.632Z,13.45
2022-10-11T06:08:48.674Z,13.49
2022-10-11T06:11:18.727Z,13.48
2022-10-11T06:13:47.191Z,13.48
2022-10-11T06:16:16.425Z,13.53
2022-10-11T06:18:44.884Z,13.57
2022-10-11T06:21:15.878Z,13.61
2022-10-11T06:23:49.582Z,13.62
2022-10-11T06:26:18.788Z,13.65
2022-10-11T06:28:47.371Z,13.69
2022-10-11T06:31:16.261Z,13.72
2022-10-11T06:33:44.649Z,13.75
2022-10-11T06:36:15.423Z,13.77
2022-10-11T06:38:45.745Z,13.78
2022-10-11T06:41:17.162Z,13.82
2022-10-11T06:43:45.780Z,13.82
2022-10-11T06:46:14.605Z,13.82
2022-10-11T06:48:44.319Z,13.84
2022-10-11T06:51:13.471Z,13.87
2022-10-11T06:53:42.932Z,13.87
2022-10-11T06:56:13.751Z,13.93
2022-10-11T06:58:42.375Z,13.96
2022-10-11T07:01:13.958Z,14.01
2022-10-11T07:03:43.017Z,14.01
2022-10-11T07:06:14.540Z,14.07
2022-10-11T07:08:43.411Z,14.13
2022-10-11T07:11:15.028Z,14.21
2022-10-11T07:13:44.132Z,14.26
2022-10-11T07:16:13.798Z,14.33
2022-10-11T07:18:42.394Z,14.38
2022-10-11T07:21:15.094Z,14.46
2022-10-11T07:23:44.265Z,14.50
2022-10-11T07:26:14.872Z,14.54
2022-10-11T07:28:43.526Z,14.57
2022-10-11T07:31:14.611Z,14.61
2022-10-11T07:33:43.040Z,14.68
2022-10-11T07:36:12.035Z,14.73
2022-10-11T07:38:42.077Z,14.78
2022-10-11T07:41:11.095Z,14.84
2022-10-11T07:43:43.299Z,14.88
2022-10-11T07:46:12.317Z,14.90
2022-10-11T07:48:41.629Z,14.93
2022-10-11T07:51:12.216Z,14.95
2022-10-11T07:53:42.543Z,14.96
2022-10-11T07:56:12.877Z,15.01
2022-10-11T07:58:43.891Z,15.03
2022-10-11T08:01:14.563Z,15.08
2022-10-11T08:03:43.099Z,15.12
2022-10-11T08:06:15.609Z,15.10
2022-10-11T08:08:44.601Z,15.17
2022-10-11T08:11:21.534Z,15.23
2022-10-11T08:13:52.091Z,15.27
2022-10-11T08:16:28.416Z,15.29
2022-10-11T08:18:57.353Z,15.30
2022-10-11T08:21:26.919Z,15.39
2022-10-11T08:23:55.398Z,15.44
2022-10-11T08:26:24.233Z,15.49
2022-10-11T08:28:54.132Z,15.52
2022-10-11T08:31:23.026Z,15.57
2022-10-11T08:33:51.584Z,15.60
2022-10-11T08:36:20.404Z,15.63
2022-10-11T08:38:48.814Z,15.67
2022-10-11T08:41:28.792Z,15.71
2022-10-11T08:44:09.837Z,15.74
2022-10-11T08:46:40.390Z,15.85
2022-10-11T08:49:09.748Z,16.01
2022-10-11T08:51:43.412Z,16.04
2022-10-11T08:54:18.583Z,16.12
2022-10-11T08:56:48.172Z,16.22
2022-10-11T08:59:30.574Z,16.31
2022-10-11T09:02:05.404Z,16.40
2022-10-11T09:04:34.958Z,16.41
2022-10-11T09:07:10.371Z,16.45
2022-10-11T09:10:04.996Z,16.50
2022-10-11T09:12:47.072Z,16.57
2022-10-11T09:15:25.992Z,16.60
2022-10-11T09:18:18.314Z,16.67
2022-10-11T09:20:58.218Z,16.73
2022-10-11T09:23:44.340Z,16.95
2022-10-11T09:26:18.530Z,17.38
2022-10-11T09:29:00.877Z,17.88
2022-10-11T09:31:31.517Z,18.45
2022-10-11T09:34:07.775Z,18.92
2022-10-11T09:36:42.758Z,19.15
2022-10-11T09:39:26.178Z,19.40
2022-10-11T09:41:59.936Z,19.34
2022-10-11T09:44:30.480Z,19.29
2022-10-11T09:47:00.503Z,19.22
2022-10-11T09:49:32.937Z,19.23
2022-10-11T09:52:04.068Z,19.04
2022-10-11T09:54:40.303Z,18.85
2022-10-11T09:57:20.774Z,18.69
2022-10-11T10:00:01.103Z,18.53
2022-10-11T10:02:44.292Z,18.40
2022-10-11T10:05:21.658Z,18.33
2022-10-11T10:08:05.102Z,18.26
2022-10-11T10:10:42.287Z,18.18
2022-10-11T10:13:22.119Z,18.15
2022-10-11T10:15:53.987Z,18.07
2022-10-11T10:18:26.710Z,18.08
2022-10-11T10:20:59.473Z,18.05
2022-10-11T10:23:30.338Z,18.05
2022-10-11T10:26:17.885Z,18.13
2022-10-11T10:28:58.385Z,18.22
2022-10-11T10:31:40.298Z,18.29
2022-10-11T10:34:27.434Z,18.53
2022-10-11T10:37:00.359Z,18.81
2022-10-11T10:39:32.859Z,18.87
2022-10-11T10:42:04.951Z,18.87
2022-10-11T10:44:33.310Z,18.84
2022-10-11T10:47:11.525Z,18.77
2022-10-11T10:49:54.400Z,18.81
2022-10-11T10:52:49.872Z,18.99
2022-10-11T10:55:30.182Z,19.05
2022-10-11T10:58:24.504Z,19.17
2022-10-11T11:00:57.433Z,19.24
2022-10-11T11:03:37.260Z,19.31
2022-10-11T11:06:09.862Z,19.51
2022-10-11T11:08:58.926Z,19.86
2022-10-11T11:11:40.057Z,19.94
2022-10-11T11:14:21.603Z,19.97
2022-10-11T11:16:57.930Z,20.03
2022-10-11T11:19:40.408Z,20.14
2022-10-11T11:22:32.923Z,20.28
2022-10-11T11:25:14.784Z,20.26
2022-10-11T11:27:57.915Z,20.28
2022-10-11T11:30:36.220Z,20.27
2022-10-11T11:33:17.100Z,20.19
2022-10-11T11:35:50.014Z,20.10
2022-10-11T11:38:27.237Z,20.04
2022-10-11T11:41:02.091Z,20.00
2022-10-11T11:43:37.675Z,20.14
2022-10-11T11:46:13.227Z,20.21
2022-10-11T11:48:42.312Z,20.17
2022-10-11T11:51:15.518Z,20.13
2022-10-11T11:53:59.129Z,20.08
2022-10-11T11:56:31.356Z,19.89
2022-10-11T11:59:07.519Z,19.83
2022-10-11T12:01:41.343Z,19.75
2022-10-11T12:04:19.415Z,19.63
2022-10-11T12:07:15.337Z,19.64
2022-10-11T12:09:50.464Z,19.59
2022-10-11T12:12:31.803Z,19.53
2022-10-11T12:15:17.143Z,19.46
2022-10-11T12:18:05.219Z,19.44
2022-10-11T12:20:37.716Z,19.39
2022-10-11T12:23:43.376Z,19.42
2022-10-11T12:26:37.847Z,19.45
2022-10-11T12:29:28.766Z,19.38
2022-10-11T12:32:52.528Z,19.36
2022-10-11T12:35:52.908Z,19.43
2022-10-11T12:38:23.502Z,19.45
2022-10-11T12:40:54.673Z,19.46
2022-10-11T12:43:36.084Z,19.59
2022-10-11T12:46:53.819Z,19.79
2022-10-11T12:49:47.387Z,19.89
2022-10-11T12:52:27.906Z,19.93
2022-10-11T12:55:14.345Z,19.96
2022-10-11T12:58:25.304Z,19.92
2022-10-11T13:01:16.649Z,19.86
2022-10-11T13:03:47.579Z,19.80
2022-10-11T13:06:19.897Z,19.80
2022-10-11T13:08:54.925Z,19.82
2022-10-11T13:11:28.939Z,19.89
2022-10-11T13:13:59.334Z,19.93
2022-10-11T13:16:42.709Z,19.95
2022-10-11T13:19:15.067Z,19.90
2022-10-11T13:21:44.042Z,19.85
2022-10-11T13:24:16.842Z,19.80
2022-10-11T13:26:49.020Z,19.77
2022-10-11T13:29:20.751Z,19.74
2022-10-11T13:31:50.729Z,19.78
2022-10-11T13:34:23.331Z,19.76
2022-10-11T13:36:56.896Z,19.76
2022-10-11T13:39:31.547Z,19.71
2022-10-11T13:42:01.486Z,19.72
2022-10-11T13:44:33.568Z,19.70
2022-10-11T13:47:04.763Z,19.64
2022-10-11T13:49:39.144Z,19.69
2022-10-11T13:52:21.656Z,19.72
2022-10-11T13:55:00.276Z,19.72
2022-10-11T13:57:35.821Z,19.67
2022-10-11T14:00:10.512Z,19.65
2022-10-11T14:02:47.983Z,19.63
2022-10-11T14:05:24.542Z,19.60
2022-10-11T14:07:53.345Z,19.59
2022-10-11T14:10:23.466Z,19.56
2022-10-11T14:13:07.764Z,19.56
2022-10-11T14:15:38.123Z,19.55
2022-10-11T14:18:38.289Z,19.64
2022-10-11T14:21:25.930Z,19.93
2022-10-11T14:23:56.739Z,20.30
2022-10-11T14:26:26.331Z,20.61
2022-10-11T14:28:59.667Z,20.70
2022-10-11T14:31:31.088Z,20.50
2022-10-11T14:34:00.949Z,20.39
2022-10-11T14:36:29.707Z,20.24
2022-10-11T14:38:58.070Z,20.07
2022-10-11T14:41:27.314Z,19.87
2022-10-11T14:43:56.864Z,19.75
2022-10-11T14:46:27.228Z,19.62
2022-10-11T14:48:56.700Z,19.52
2022-10-11T14:51:33.644Z,19.42
2022-10-11T14:54:02.005Z,19.33
2022-10-11T14:56:30.932Z,19.26
2022-10-11T14:58:59.392Z,19.18
2022-10-11T15:01:27.817Z,19.13
2022-10-11T15:03:56.692Z,19.03
2022-10-11T15:06:30.750Z,18.99
2022-10-11T15:08:59.136Z,18.88
2022-10-11T15:11:27.754Z,18.80
2022-10-11T15:13:56.107Z,18.77
2022-10-11T15:16:25.837Z,18.71
2022-10-11T15:18:54.231Z,18.68
2022-10-11T15:21:25.046Z,18.71
2022-10-11T15:23:56.793Z,18.78
2022-10-11T15:26:26.867Z,18.88
2022-10-11T15:28:57.657Z,18.93
2022-10-11T15:31:26.510Z,19.00
2022-10-11T15:33:59.315Z,19.02
2022-10-11T15:36:29.124Z,19.00
2022-10-11T15:38:58.816Z,19.04
2022-10-11T15:41:27.938Z,18.99
2022-10-11T15:43:56.456Z,18.97
2022-10-11T15:46:25.018Z,18.94
2022-10-11T15:48:53.475Z,18.90
2022-10-11T15:51:22.947Z,18.88
2022-10-11T15:53:51.658Z,18.78
2022-10-11T15:56:21.823Z,18.70
2022-10-11T15:58:50.153Z,18.62
2022-10-11T16:01:21.915Z,18.53
2022-10-11T16:03:51.652Z,18.48
2022-10-11T16:06:20.362Z,18.37
2022-10-11T16:08:48.776Z,18.26
2022-10-11T16:11:17.997Z,18.13
2022-10-11T16:13:47.720Z,18.04
2022-10-11T16:16:16.591Z,17.95
2022-10-11T16:18:44.968Z,17.90
2022-10-11T16:21:16.050Z,17.79
2022-10-11T16:23:44.733Z,17.70
2022-10-11T16:26:16.353Z,17.62
2022-10-11T16:28:45.155Z,17.57
2022-10-11T16:31:21.371Z,17.52
2022-10-11T16:33:50.367Z,17.45
2022-10-11T16:36:36.452Z,17.41
2022-10-11T16:39:09.707Z,17.34
2022-10-11T16:41:38.808Z,17.25
2022-10-11T16:44:07.916Z,17.18
2022-10-11T16:46:37.610Z,17.15
2022-10-11T16:49:07.114Z,17.05
2022-10-11T16:51:35.548Z,17.06
2022-10-11T16:54:04.078Z,17.02
2022-10-11T16:56:37.403Z,16.95
2022-10-11T16:59:08.331Z,16.94
2022-10-11T17:01:39.195Z,16.89
2022-10-11T17:04:08.002Z,16.86
2022-10-11T17:06:36.879Z,16.85
2022-10-11T17:09:05.863Z,16.82
2022-10-11T17:11:34.294Z,16.76
2022-10-11T17:14:03.548Z,16.70
2022-10-11T17:16:31.919Z,16.65
2022-10-11T17:19:02.583Z,16.59
2022-10-11T17:21:31.311Z,16.43
2022-10-11T17:24:00.025Z,16.42
2022-10-11T17:26:28.865Z,16.33
2022-10-11T17:28:59.143Z,16.31
2022-10-11T17:31:28.666Z,16.34
2022-10-11T17:33:59.835Z,16.33
2022-10-11T17:36:31.975Z,16.31
2022-10-11T17:39:02.320Z,16.28
2022-10-11T17:41:32.274Z,16.15
2022-10-11T17:44:02.830Z,16.23
2022-10-11T17:46:32.917Z,16.23
2022-10-11T17:49:04.710Z,16.20
2022-10-11T17:51:35.711Z,16.15
2022-10-11T17:54:06.112Z,16.10
2022-10-11T17:56:38.056Z,16.06
2022-10-11T17:59:07.311Z,16.01
2022-10-11T18:01:36.092Z,15.97
2022-10-11T18:04:06.368Z,15.92
2022-10-11T18:06:41.103Z,15.85
2022-10-11T18:09:09.661Z,15.70
2022-10-11T18:11:38.398Z,15.77
2022-10-11T18:14:07.001Z,15.71
2022-10-11T18:16:36.419Z,15.70
2022-10-11T18:19:06.380Z,15.66
2022-10-11T18:21:37.674Z,15.60
2022-10-11T18:24:11.191Z,15.52
2022-10-11T18:26:39.920Z,15.51
2022-10-11T18:29:09.237Z,15.47
2022-10-11T18:31:37.576Z,15.41
2022-10-11T18:34:10.736Z,15.39
2022-10-11T18:36:40.652Z,15.35
2022-10-11T18:39:13.879Z,15.31
2022-10-11T18:41:44.563Z,15.30
2022-10-11T18:44:15.855Z,15.32
2022-10-11T18:46:44.851Z,15.27
2022-10-11T18:49:14.523Z,15.25
2022-10-11T18:51:46.472Z,15.18
2022-10-11T18:54:20.065Z,15.13
2022-10-11T18:56:49.978Z,15.06
2022-10-11T18:59:20.010Z,15.03
2022-10-11T19:01:52.077Z,14.93
2022-10-11T19:04:21.597Z,14.98
2022-10-11T19:06:53.219Z,14.91
2022-10-11T19:09:23.326Z,14.90
2022-10-11T19:11:53.292Z,14.89
2022-10-11T19:14:25.515Z,14.89
2022-10-11T19:16:54.769Z,14.79
2022-10-11T19:19:25.182Z,14.88
2022-10-11T19:21:54.979Z,14.88
2022-10-11T19:24:26.578Z,14.82
2022-10-11T19:27:02.038Z,14.77
2022-10-11T19:29:31.654Z,14.69
2022-10-11T19:32:02.952Z,14.68
2022-10-11T19:34:32.736Z,14.65
2022-10-11T19:37:03.741Z,14.62
2022-10-11T19:39:32.422Z,14.60
2022-10-11T19:42:02.098Z,14.57
2022-10-11T19:44:32.527Z,14.53
2022-10-11T19:47:05.532Z,14.49
2022-10-11T19:49:34.258Z,14.52
2022-10-11T19:52:04.421Z,14.49
2022-10-11T19:54:33.000Z,14.50
2022-10-11T19:57:02.158Z,14.37
2022-10-11T19:59:30.511Z,14.25
2022-10-11T20:01:59.774Z,14.23
2022-10-11T20:07:19.304Z,14.16
2022-10-11T20:09:48.113Z,14.13
2022-10-11T20:12:17.179Z,14.16
2022-10-11T20:14:45.561Z,14.11
2022-10-11T20:17:13.907Z,14.06
2022-10-11T20:19:42.216Z,14.06
2022-10-11T20:22:11.008Z,14.02
2022-10-11T20:24:40.760Z,14.03
2022-10-11T20:27:10.038Z,14.03
2022-10-11T20:29:38.364Z,14.02
2022-10-11T20:32:07.055Z,14.04
2022-10-11T20:34:39.660Z,14.04
2022-10-11T20:37:08.360Z,14.02
2022-10-11T20:39:36.730Z,14.02
2022-10-11T20:42:06.554Z,14.02
2022-10-11T20:44:35.230Z,14.05
2022-10-11T20:47:04.438Z,14.04
2022-10-11T20:49:32.883Z,14.06
2022-10-11T20:52:01.254Z,14.08
2022-10-11T20:54:30.766Z,14.06
2022-10-11T20:56:59.189Z,14.05
2022-10-11T20:59:29.544Z,14.06
2022-10-11T21:01:58.299Z,13.89
2022-10-11T21:04:26.695Z,13.98
2022-10-11T21:06:55.590Z,13.97
2022-10-11T21:09:24.061Z,13.96
2022-10-11T21:11:53.031Z,13.95
2022-10-11T21:14:22.181Z,13.95
2022-10-11T21:16:51.856Z,13.99
2022-10-11T21:19:20.539Z,13.99
2022-10-11T21:21:53.513Z,13.97
2022-10-11T21:24:23.037Z,13.95
2022-10-11T21:26:51.449Z,13.96
2022-10-11T21:29:20.765Z,13.96
2022-10-11T21:31:51.003Z,13.95
2022-10-11T21:34:19.779Z,13.90
2022-10-11T21:36:48.153Z,13.90
2022-10-11T21:39:17.487Z,13.93
2022-10-11T21:41:45.863Z,13.96
2022-10-11T21:44:14.508Z,13.98
2022-10-11T21:49:33.685Z,13.96
2022-10-11T21:52:02.768Z,13.95
2022-10-11T21:54:31.706Z,13.97
2022-10-11T21:57:00.422Z,13.99
2022-10-11T21:59:28.860Z,13.98
2022-10-11T22:02:01.612Z,13.96
2022-10-11T22:04:31.345Z,13.98
2022-10-11T22:07:01.359Z,13.98
2022-10-11T22:09:34.870Z,13.96
2022-10-11T22:12:03.924Z,13.97
2022-10-11T22:14:33.396Z,13.96
2022-10-11T22:17:01.790Z,13.97
2022-10-11T22:19:31.232Z,14.00
2022-10-11T22:22:00.995Z,14.01
2022-10-11T22:24:29.819Z,14.03
2022-10-11T22:26:59.326Z,14.02
2022-10-11T22:29:33.213Z,14.00
2022-10-11T22:32:03.286Z,14.04
2022-10-11T22:34:32.459Z,14.06
2022-10-11T22:37:02.829Z,14.10
2022-10-11T22:39:31.332Z,14.11
2022-10-11T22:42:00.364Z,14.09
2022-10-11T22:44:28.890Z,14.07
2022-10-11T22:46:57.579Z,14.12
2022-10-11T22:49:26.040Z,14.14
2022-10-11T22:51:54.391Z,14.15
2022-10-11T22:54:24.786Z,14.14
2022-10-11T22:56:53.182Z,14.16
2022-10-11T22:59:22.356Z,14.16
2022-10-11T23:01:50.757Z,14.20
2022-10-11T23:04:19.709Z,14.19
2022-10-11T23:06:48.508Z,14.19
2022-10-11T23:09:16.941Z,14.13
2022-10-11T23:11:46.999Z,14.12
2022-10-11T23:14:15.516Z,14.15
2022-10-11T23:16:44.656Z,14.18
2022-10-11T23:19:13.556Z,14.17
2022-10-11T23:21:42.313Z,14.14
2022-10-11T23:24:11.753Z,14.15
2022-10-11T23:26:40.936Z,14.14
2022-10-11T23:29:10.721Z,14.14
2022-10-11T23:31:39.111Z,14.16
2022-10-11T23:34:08.279Z,14.14
2022-10-11T23:36:36.650Z,14.11
2022-10-11T23:39:05.660Z,14.16
2022-10-11T23:41:34.896Z,14.16
2022-10-11T23:44:03.251Z,14.14
2022-10-11T23:46:33.009Z,14.13
2022-10-11T23:49:01.821Z,14.10
2022-10-11T23:51:30.636Z,14.11
2022-10-11T23:53:59.135Z,14.10
2022-10-11T23:56:27.647Z,14.01
2022-10-11T23:58:56.055Z,14.11
