createdAt,value
2022-10-26T00:01:23.939Z,15.01
2022-10-26T00:03:26.092Z,14.98
2022-10-26T00:05:28.153Z,14.98
2022-10-26T00:07:30.712Z,14.92
2022-10-26T00:09:33.157Z,14.93
2022-10-26T00:11:35.256Z,14.89
2022-10-26T00:13:37.947Z,14.91
2022-10-26T00:15:42.231Z,14.87
2022-10-26T00:17:44.608Z,14.85
2022-10-26T00:19:46.835Z,14.84
2022-10-26T00:21:49.170Z,14.84
2022-10-26T00:23:53.896Z,14.83
2022-10-26T00:25:57.427Z,14.85
2022-10-26T00:27:59.824Z,14.76
2022-10-26T00:30:03.693Z,14.73
2022-10-26T00:32:06.873Z,14.74
2022-10-26T00:34:11.433Z,14.71
2022-10-26T00:40:00.323Z,14.64
2022-10-26T00:42:03.067Z,14.64
2022-10-26T00:44:42.679Z,14.49
2022-10-26T00:46:45.008Z,14.54
2022-10-26T00:48:51.506Z,14.50
2022-10-26T00:50:55.884Z,14.51
2022-10-26T00:52:59.881Z,14.52
2022-10-26T00:55:02.386Z,14.51
2022-10-26T00:57:04.703Z,14.51
2022-10-26T00:59:09.993Z,14.46
2022-10-26T01:01:12.171Z,14.38
2022-10-26T01:03:14.847Z,14.40
2022-10-26T01:05:18.196Z,14.38
2022-10-26T01:09:24.928Z,14.34
2022-10-26T01:11:26.928Z,14.35
2022-10-26T01:13:33.855Z,14.28
2022-10-26T01:15:50.593Z,14.27
2022-10-26T01:18:03.266Z,14.25
2022-10-26T01:20:24.029Z,14.26
2022-10-26T01:22:50.105Z,14.16
2022-10-26T01:25:18.448Z,14.16
2022-10-26T01:27:36.266Z,14.14
2022-10-26T01:30:15.602Z,14.09
2022-10-26T01:32:33.523Z,14.11
2022-10-26T01:34:44.884Z,14.10
2022-10-26T01:37:02.900Z,14.10
2022-10-26T01:47:05.516Z,13.97
2022-10-26T01:49:12.254Z,13.89
2022-10-26T01:51:15.648Z,13.93
2022-10-26T01:53:19.646Z,13.88
2022-10-26T01:55:49.096Z,13.82
2022-10-26T02:01:42.626Z,13.77
2022-10-26T02:04:04.536Z,13.73
2022-10-26T02:06:15.543Z,13.74
2022-10-26T02:08:30.674Z,13.64
2022-10-26T02:10:53.539Z,13.78
2022-10-26T02:13:13.494Z,13.67
2022-10-26T02:15:22.482Z,13.66
2022-10-26T02:17:59.821Z,13.66
2022-10-26T02:20:10.744Z,13.68
2022-10-26T02:22:21.784Z,13.74
2022-10-26T02:24:27.079Z,13.72
2022-10-26T02:26:33.346Z,13.70
2022-10-26T02:28:39.468Z,13.71
2022-10-26T02:30:43.662Z,13.65
2022-10-26T02:32:50.574Z,13.64
2022-10-26T02:34:55.271Z,13.64
2022-10-26T02:37:01.039Z,13.61
2022-10-26T02:39:06.331Z,13.61
2022-10-26T02:41:09.172Z,13.64
2022-10-26T02:43:22.355Z,13.64
2022-10-26T02:45:31.052Z,13.60
2022-10-26T02:47:34.024Z,13.61
2022-10-26T02:58:26.816Z,13.46
2022-10-26T03:00:30.413Z,13.50
2022-10-26T03:02:32.324Z,13.52
2022-10-26T03:04:35.461Z,13.57
2022-10-26T03:06:37.604Z,13.59
2022-10-26T03:08:39.714Z,13.51
2022-10-26T03:10:44.967Z,13.58
2022-10-26T03:12:47.508Z,13.56
2022-10-26T03:14:49.671Z,13.53
2022-10-26T03:18:58.796Z,13.46
2022-10-26T03:21:01.048Z,13.48
2022-10-26T03:23:03.113Z,13.49
2022-10-26T03:25:06.078Z,13.47
2022-10-26T03:27:11.361Z,13.46
2022-10-26T03:29:13.425Z,13.44
2022-10-26T03:31:18.649Z,13.46
2022-10-26T03:33:24.367Z,13.48
2022-10-26T03:35:29.188Z,13.49
2022-10-26T03:37:31.164Z,13.46
2022-10-26T03:39:33.257Z,13.47
2022-10-26T03:41:38.490Z,13.46
2022-10-26T03:43:40.499Z,13.49
2022-10-26T03:45:42.657Z,13.50
2022-10-26T03:47:49.364Z,13.45
2022-10-26T03:49:51.544Z,13.45
2022-10-26T03:51:53.727Z,13.44
2022-10-26T03:53:55.976Z,13.44
2022-10-26T03:55:58.039Z,13.45
2022-10-26T03:58:00.026Z,13.41
2022-10-26T04:00:02.182Z,13.36
2022-10-26T04:02:15.422Z,13.36
2022-10-26T04:04:17.487Z,13.35
2022-10-26T04:06:19.651Z,13.29
2022-10-26T04:08:21.710Z,13.29
2022-10-26T04:10:24.956Z,13.32
2022-10-26T04:12:27.054Z,13.27
2022-10-26T04:14:29.079Z,13.27
2022-10-26T04:16:33.420Z,13.24
2022-10-26T04:18:36.059Z,13.23
2022-10-26T04:20:39.272Z,13.22
2022-10-26T04:22:41.431Z,13.19
2022-10-26T04:24:43.515Z,13.23
2022-10-26T04:26:46.014Z,13.13
2022-10-26T04:28:48.196Z,13.15
2022-10-26T04:30:50.387Z,13.11
2022-10-26T04:32:52.563Z,13.10
2022-10-26T04:34:54.645Z,13.11
2022-10-26T04:36:56.858Z,13.07
2022-10-26T04:38:58.619Z,13.02
2022-10-26T04:41:00.574Z,12.98
2022-10-26T04:43:02.961Z,13.00
2022-10-26T04:45:06.595Z,12.99
2022-10-26T04:47:08.510Z,12.90
2022-10-26T04:49:10.647Z,12.91
2022-10-26T04:51:12.632Z,12.90
2022-10-26T04:53:15.571Z,12.92
2022-10-26T04:55:17.756Z,12.95
2022-10-26T04:57:22.875Z,12.92
2022-10-26T04:59:25.015Z,12.97
2022-10-26T05:01:27.945Z,12.97
2022-10-26T05:03:30.249Z,13.00
2022-10-26T05:05:39.121Z,12.97
2022-10-26T05:07:41.354Z,13.00
2022-10-26T05:09:43.588Z,13.02
2022-10-26T05:11:46.186Z,13.06
2022-10-26T05:13:49.373Z,13.02
2022-10-26T05:15:54.597Z,13.10
2022-10-26T05:18:03.019Z,13.10
2022-10-26T05:20:06.387Z,13.13
2022-10-26T05:22:08.652Z,13.14
2022-10-26T05:24:12.490Z,13.12
2022-10-26T05:26:14.758Z,13.18
2022-10-26T05:28:17.511Z,13.22
2022-10-26T05:30:19.549Z,13.24
2022-10-26T05:32:21.615Z,13.25
2022-10-26T05:34:23.579Z,13.24
2022-10-26T05:36:25.983Z,13.26
2022-10-26T05:38:27.859Z,13.28
2022-10-26T05:40:29.912Z,13.25
2022-10-26T05:42:31.628Z,13.28
2022-10-26T05:44:36.010Z,13.38
2022-10-26T05:46:38.067Z,13.40
2022-10-26T05:48:40.102Z,13.40
2022-10-26T05:50:42.077Z,13.38
2022-10-26T05:52:46.093Z,13.32
2022-10-26T05:54:48.107Z,13.29
2022-10-26T05:56:50.465Z,13.32
2022-10-26T05:58:52.940Z,13.35
2022-10-26T06:01:27.261Z,13.31
2022-10-26T06:03:42.249Z,13.35
2022-10-26T06:06:11.648Z,13.30
2022-10-26T06:08:13.890Z,13.32
2022-10-26T06:10:16.859Z,13.35
2022-10-26T06:12:19.867Z,13.41
2022-10-26T06:14:22.740Z,13.43
2022-10-26T06:16:35.169Z,13.39
2022-10-26T06:18:43.422Z,13.38
2022-10-26T06:21:00.111Z,13.40
2022-10-26T06:23:47.154Z,13.38
2022-10-26T06:25:55.546Z,13.48
2022-10-26T06:27:57.597Z,13.52
2022-10-26T06:30:07.183Z,13.53
2022-10-26T06:32:27.466Z,13.55
2022-10-26T06:34:34.676Z,13.59
2022-10-26T06:36:39.074Z,13.64
2022-10-26T06:38:44.690Z,13.73
2022-10-26T06:40:50.164Z,13.87
2022-10-26T06:42:52.477Z,13.92
2022-10-26T06:44:54.961Z,13.90
2022-10-26T06:47:06.410Z,13.86
2022-10-26T06:49:13.916Z,13.86
2022-10-26T06:51:17.427Z,13.92
2022-10-26T06:53:26.778Z,14.00
2022-10-26T06:55:36.303Z,14.03
2022-10-26T06:57:39.908Z,14.07
2022-10-26T06:59:52.217Z,14.07
2022-10-26T07:01:54.368Z,14.17
2022-10-26T07:03:56.727Z,14.15
2022-10-26T07:05:58.676Z,14.19
2022-10-26T07:08:00.787Z,14.29
2022-10-26T07:10:02.875Z,14.34
2022-10-26T07:12:05.105Z,14.41
2022-10-26T07:14:07.400Z,14.48
2022-10-26T07:16:09.196Z,14.56
2022-10-26T07:18:11.416Z,14.63
2022-10-26T07:20:14.727Z,14.68
2022-10-26T07:22:17.311Z,14.70
2022-10-26T07:24:19.437Z,14.82
2022-10-26T07:26:21.334Z,14.87
2022-10-26T07:28:23.332Z,14.93
2022-10-26T07:30:27.181Z,14.92
2022-10-26T07:32:29.806Z,14.98
2022-10-26T07:34:31.750Z,15.05
2022-10-26T07:36:36.974Z,15.09
2022-10-26T07:38:39.544Z,15.14
2022-10-26T07:40:41.670Z,15.23
2022-10-26T07:42:46.843Z,15.32
2022-10-26T07:44:50.039Z,15.35
2022-10-26T07:46:52.148Z,15.42
2022-10-26T07:48:54.281Z,15.40
2022-10-26T07:50:56.350Z,15.44
2022-10-26T07:53:00.032Z,15.45
2022-10-26T07:55:02.172Z,15.48
2022-10-26T07:59:07.684Z,15.63
2022-10-26T08:01:14.453Z,15.69
2022-10-26T08:03:17.776Z,15.82
2022-10-26T08:05:20.010Z,15.95
2022-10-26T08:07:22.285Z,16.04
2022-10-26T08:09:24.367Z,16.15
2022-10-26T08:11:27.060Z,16.31
2022-10-26T08:13:29.112Z,16.39
2022-10-26T08:15:31.278Z,16.51
2022-10-26T08:17:33.379Z,16.66
2022-10-26T08:20:16.451Z,16.76
2022-10-26T08:22:18.548Z,16.94
2022-10-26T08:24:20.378Z,16.99
2022-10-26T08:26:22.436Z,17.09
2022-10-26T08:28:24.437Z,17.20
2022-10-26T08:30:26.555Z,17.30
2022-10-26T08:32:28.577Z,17.39
2022-10-26T08:34:30.548Z,17.42
2022-10-26T08:36:32.586Z,17.47
2022-10-26T08:38:34.468Z,17.52
2022-10-26T08:40:39.495Z,17.53
2022-10-26T08:42:47.799Z,17.59
2022-10-26T08:44:58.393Z,17.72
2022-10-26T08:49:29.759Z,17.86
2022-10-26T08:51:37.690Z,17.97
2022-10-26T08:53:52.544Z,18.09
2022-10-26T08:56:01.979Z,18.12
2022-10-26T08:58:07.830Z,18.19
2022-10-26T09:00:18.387Z,18.24
2022-10-26T09:02:21.502Z,18.34
2022-10-26T09:04:29.919Z,18.36
2022-10-26T09:07:02.924Z,18.33
2022-10-26T09:09:21.716Z,18.42
2022-10-26T09:11:50.328Z,18.54
2022-10-26T09:14:04.795Z,18.64
2022-10-26T09:16:30.873Z,18.66
2022-10-26T09:18:56.722Z,18.75
2022-10-26T09:21:19.912Z,18.87
2022-10-26T09:26:43.156Z,18.98
2022-10-26T09:28:48.234Z,19.04
2022-10-26T09:31:53.326Z,19.05
2022-10-26T09:33:56.994Z,19.18
2022-10-26T09:36:03.541Z,19.24
2022-10-26T09:38:22.592Z,19.29
2022-10-26T09:40:29.596Z,19.35
2022-10-26T09:42:47.629Z,19.41
2022-10-26T09:45:03.891Z,19.42
2022-10-26T09:47:24.079Z,19.50
2022-10-26T09:49:41.423Z,19.57
2022-10-26T09:51:45.262Z,19.68
2022-10-26T09:53:48.590Z,19.71
2022-10-26T09:56:15.353Z,19.72
2022-10-26T09:58:46.596Z,19.81
2022-10-26T10:00:48.923Z,19.89
2022-10-26T10:02:53.898Z,19.95
2022-10-26T10:04:56.173Z,19.99
2022-10-26T10:07:18.696Z,20.00
2022-10-26T10:09:24.923Z,20.09
2022-10-26T10:11:44.945Z,20.15
2022-10-26T10:13:47.176Z,20.21
2022-10-26T10:16:01.910Z,20.20
2022-10-26T10:18:04.032Z,20.27
2022-10-26T10:25:01.594Z,20.30
2022-10-26T10:27:15.727Z,20.32
2022-10-26T10:29:18.306Z,20.33
2022-10-26T10:31:26.100Z,20.37
2022-10-26T10:33:35.360Z,20.38
2022-10-26T10:35:48.127Z,20.41
2022-10-26T10:37:51.866Z,20.43
2022-10-26T10:40:03.448Z,20.39
2022-10-26T10:42:14.145Z,20.49
2022-10-26T10:44:21.343Z,20.56
2022-10-26T10:46:27.028Z,20.58
2022-10-26T10:48:29.684Z,20.63
2022-10-26T10:50:34.279Z,20.61
2022-10-26T10:52:36.442Z,20.59
2022-10-26T10:54:40.008Z,20.66
2022-10-26T10:56:44.680Z,20.72
2022-10-26T10:59:08.851Z,20.74
2022-10-26T11:01:18.925Z,20.77
2022-10-26T11:03:41.217Z,20.83
2022-10-26T11:06:17.846Z,20.82
2022-10-26T11:08:43.247Z,20.81
2022-10-26T11:11:12.384Z,20.84
2022-10-26T11:13:24.551Z,20.92
2022-10-26T11:15:30.690Z,20.97
2022-10-26T11:17:58.174Z,20.97
2022-10-26T11:20:04.762Z,20.98
2022-10-26T11:22:17.533Z,20.98
2022-10-26T11:24:39.667Z,21.03
2022-10-26T11:27:02.489Z,21.09
2022-10-26T11:29:27.326Z,20.98
2022-10-26T11:31:39.440Z,21.05
2022-10-26T11:33:46.234Z,21.14
2022-10-26T11:36:16.114Z,21.19
2022-10-26T11:38:45.363Z,21.24
2022-10-26T11:40:58.890Z,21.26
2022-10-26T11:43:16.373Z,21.30
2022-10-26T11:45:26.773Z,21.31
2022-10-26T11:47:41.043Z,21.37
2022-10-26T11:49:52.131Z,21.41
2022-10-26T11:52:14.701Z,21.36
2022-10-26T11:54:45.937Z,21.38
2022-10-26T11:56:52.148Z,21.40
2022-10-26T11:58:56.048Z,21.44
2022-10-26T12:01:05.160Z,21.42
2022-10-26T12:03:15.476Z,21.47
2022-10-26T12:05:27.860Z,21.53
2022-10-26T12:07:33.400Z,21.57
2022-10-26T12:09:39.178Z,21.57
2022-10-26T12:11:53.163Z,21.60
2022-10-26T12:14:00.125Z,21.62
2022-10-26T12:16:33.688Z,21.63
2022-10-26T12:18:56.344Z,21.65
2022-10-26T12:21:29.010Z,21.62
2022-10-26T12:23:41.040Z,21.68
2022-10-26T12:25:50.070Z,21.70
2022-10-26T12:27:55.108Z,21.67
2022-10-26T12:30:20.147Z,21.59
2022-10-26T12:32:45.157Z,21.59
2022-10-26T12:34:47.453Z,21.67
2022-10-26T12:37:11.238Z,21.67
2022-10-26T12:39:31.679Z,21.64
2022-10-26T12:41:39.308Z,21.64
2022-10-26T12:43:42.091Z,21.69
2022-10-26T12:45:46.494Z,21.71
2022-10-26T12:47:48.906Z,21.72
2022-10-26T12:50:00.310Z,21.68
2022-10-26T12:54:32.649Z,21.61
2022-10-26T12:56:37.803Z,21.58
2022-10-26T12:59:04.838Z,21.57
2022-10-26T13:01:07.418Z,21.62
2022-10-26T13:03:36.048Z,21.53
2022-10-26T13:05:41.228Z,21.55
2022-10-26T13:07:43.554Z,21.61
2022-10-26T13:09:54.859Z,21.62
2022-10-26T13:11:58.258Z,21.61
2022-10-26T13:14:06.981Z,21.58
2022-10-26T13:16:12.610Z,21.58
2022-10-26T13:18:19.956Z,21.57
2022-10-26T13:20:22.439Z,21.60
2022-10-26T13:22:25.219Z,21.59
2022-10-26T13:24:32.760Z,21.60
2022-10-26T13:27:17.962Z,21.53
2022-10-26T13:29:30.879Z,21.53
2022-10-26T13:31:33.067Z,21.55
2022-10-26T13:33:42.036Z,21.51
2022-10-26T13:35:44.972Z,21.55
2022-10-26T13:37:50.761Z,21.55
2022-10-26T13:39:56.224Z,21.56
2022-10-26T13:41:59.979Z,21.56
2022-10-26T13:44:06.778Z,21.49
2022-10-26T13:46:25.285Z,21.47
2022-10-26T13:48:41.438Z,21.44
2022-10-26T13:50:55.415Z,21.38
2022-10-26T13:53:15.079Z,21.40
2022-10-26T13:55:53.541Z,21.30
2022-10-26T13:58:17.239Z,21.31
2022-10-26T14:00:23.834Z,21.29
2022-10-26T14:02:28.087Z,21.30
2022-10-26T14:04:30.333Z,21.28
2022-10-26T14:06:36.011Z,21.22
2022-10-26T14:08:41.383Z,21.18
2022-10-26T14:10:48.883Z,21.14
2022-10-26T14:12:52.140Z,21.10
2022-10-26T14:15:09.346Z,21.04
2022-10-26T14:17:20.479Z,21.01
2022-10-26T14:19:28.682Z,20.98
2022-10-26T14:21:30.764Z,21.00
2022-10-26T14:23:45.332Z,20.91
2022-10-26T14:25:58.650Z,20.87
2022-10-26T14:28:07.708Z,20.84
2022-10-26T14:30:26.315Z,20.73
2022-10-26T14:32:33.616Z,20.70
2022-10-26T14:34:35.724Z,20.71
2022-10-26T14:37:00.722Z,20.61
2022-10-26T14:39:07.823Z,20.57
2022-10-26T14:41:10.703Z,20.55
2022-10-26T14:43:21.285Z,20.45
2022-10-26T14:45:48.913Z,20.38
2022-10-26T14:47:52.104Z,20.42
2022-10-26T14:49:54.684Z,20.38
2022-10-26T14:52:04.791Z,20.34
2022-10-26T14:54:21.050Z,20.27
2022-10-26T14:56:48.986Z,20.16
2022-10-26T14:58:51.827Z,20.18
2022-10-26T15:01:21.877Z,20.06
2022-10-26T15:03:24.496Z,20.07
2022-10-26T15:05:35.755Z,19.98
2022-10-26T15:07:40.091Z,19.97
2022-10-26T15:09:46.041Z,19.91
2022-10-26T15:11:48.183Z,19.91
2022-10-26T15:13:50.476Z,19.87
2022-10-26T15:15:58.067Z,19.82
2022-10-26T15:18:01.247Z,19.74
2022-10-26T15:20:07.033Z,19.68
2022-10-26T15:22:25.354Z,19.58
2022-10-26T15:24:38.537Z,19.56
2022-10-26T15:26:44.408Z,19.50
2022-10-26T15:28:49.858Z,19.48
2022-10-26T15:31:11.980Z,19.33
2022-10-26T15:33:24.395Z,19.28
2022-10-26T15:35:31.729Z,19.29
2022-10-26T15:37:33.679Z,19.23
2022-10-26T15:39:35.626Z,19.19
2022-10-26T15:41:45.437Z,19.13
2022-10-26T15:43:49.154Z,19.07
2022-10-26T15:45:56.458Z,19.03
2022-10-26T15:48:00.952Z,18.99
2022-10-26T15:50:03.066Z,18.90
2022-10-26T15:52:09.581Z,18.84
2022-10-26T15:54:11.785Z,18.80
2022-10-26T15:56:23.588Z,18.70
2022-10-26T15:58:31.633Z,18.71
2022-10-26T16:00:33.576Z,18.67
2022-10-26T16:02:38.852Z,18.61
2022-10-26T16:04:41.282Z,18.58
2022-10-26T16:06:43.425Z,18.53
2022-10-26T16:08:50.848Z,18.42
2022-10-26T16:10:52.744Z,18.41
2022-10-26T16:12:54.914Z,18.38
2022-10-26T16:15:05.499Z,18.32
2022-10-26T16:17:08.262Z,18.28
2022-10-26T16:19:30.493Z,18.24
2022-10-26T16:25:23.593Z,18.14
2022-10-26T16:27:26.450Z,18.10
2022-10-26T16:29:28.304Z,18.07
2022-10-26T16:31:30.170Z,18.02
2022-10-26T16:33:32.204Z,18.00
2022-10-26T16:35:34.293Z,17.96
2022-10-26T16:37:36.145Z,17.92
2022-10-26T16:39:38.231Z,17.86
2022-10-26T16:41:40.159Z,17.84
2022-10-26T16:43:44.800Z,17.79
2022-10-26T16:45:46.915Z,17.75
2022-10-26T16:47:49.391Z,17.74
2022-10-26T16:50:16.842Z,17.66
2022-10-26T16:52:19.041Z,17.60
2022-10-26T16:54:21.247Z,17.49
2022-10-26T16:56:26.501Z,17.32
2022-10-26T16:58:28.508Z,17.33
2022-10-26T17:00:30.665Z,17.34
2022-10-26T17:02:32.837Z,17.36
2022-10-26T17:04:34.864Z,17.35
2022-10-26T17:06:36.858Z,17.36
2022-10-26T17:08:39.403Z,17.34
2022-10-26T17:10:41.715Z,17.30
2022-10-26T17:12:43.673Z,17.28
2022-10-26T17:14:45.585Z,17.27
2022-10-26T17:16:47.583Z,17.22
2022-10-26T17:18:51.280Z,17.19
2022-10-26T17:20:53.273Z,17.22
2022-10-26T17:22:55.553Z,17.18
2022-10-26T17:24:57.586Z,17.16
2022-10-26T17:34:55.271Z,16.99
2022-10-26T17:36:57.380Z,16.98
2022-10-26T17:39:01.157Z,16.96
2022-10-26T17:41:06.347Z,16.95
2022-10-26T17:43:08.384Z,16.95
2022-10-26T17:45:11.196Z,16.95
2022-10-26T17:47:15.652Z,16.92
2022-10-26T17:49:17.806Z,16.90
2022-10-26T17:52:28.882Z,16.82
2022-10-26T17:54:31.284Z,16.83
2022-10-26T17:56:34.458Z,16.82
2022-10-26T17:58:37.143Z,16.80
2022-10-26T18:00:40.421Z,16.75
2022-10-26T18:02:42.690Z,16.73
2022-10-26T18:05:47.633Z,16.64
2022-10-26T18:07:50.081Z,16.66
2022-10-26T18:09:52.828Z,16.64
2022-10-26T18:11:55.962Z,16.59
2022-10-26T18:13:58.464Z,16.53
2022-10-26T18:16:05.097Z,16.48
2022-10-26T18:18:07.218Z,16.50
2022-10-26T18:20:09.631Z,16.46
2022-10-26T18:22:11.902Z,16.44
2022-10-26T18:24:13.903Z,16.43
2022-10-26T18:26:18.362Z,16.44
2022-10-26T18:28:20.509Z,16.43
2022-10-26T18:30:23.057Z,16.42
2022-10-26T18:32:25.160Z,16.44
2022-10-26T18:34:27.255Z,16.41
2022-10-26T18:36:29.999Z,16.43
2022-10-26T18:38:33.122Z,16.40
2022-10-26T18:40:35.134Z,16.40
2022-10-26T18:42:37.524Z,16.37
2022-10-26T18:44:39.578Z,16.37
2022-10-26T18:46:42.784Z,16.37
2022-10-26T18:48:45.080Z,16.37
2022-10-26T18:50:47.247Z,16.29
2022-10-26T18:52:49.564Z,16.26
2022-10-26T18:54:51.956Z,16.25
2022-10-26T18:56:57.027Z,16.25
2022-10-26T18:59:00.725Z,16.23
2022-10-26T19:01:13.547Z,16.16
2022-10-26T19:03:15.582Z,16.21
2022-10-26T19:05:17.788Z,16.22
2022-10-26T19:07:19.860Z,16.22
2022-10-26T19:09:22.252Z,16.19
2022-10-26T19:11:25.966Z,16.12
2022-10-26T19:13:28.152Z,16.13
2022-10-26T19:15:30.316Z,16.08
2022-10-26T19:17:32.762Z,16.04
2022-10-26T19:19:35.044Z,16.03
2022-10-26T19:21:40.205Z,16.02
2022-10-26T19:23:45.289Z,15.92
2022-10-26T19:25:53.985Z,15.99
2022-10-26T19:27:56.139Z,15.98
2022-10-26T19:29:59.169Z,15.99
2022-10-26T19:32:03.047Z,16.00
2022-10-26T19:34:06.181Z,15.99
2022-10-26T19:36:11.746Z,15.94
2022-10-26T19:38:13.872Z,15.92
2022-10-26T19:40:15.853Z,15.76
2022-10-26T19:42:17.713Z,15.79
2022-10-26T19:44:22.030Z,15.70
2022-10-26T19:46:29.374Z,15.64
2022-10-26T19:48:58.913Z,15.66
2022-10-26T19:51:01.093Z,15.73
2022-10-26T19:53:03.602Z,15.74
2022-10-26T19:55:06.132Z,15.76
2022-10-26T19:57:08.095Z,15.77
2022-10-26T19:59:11.244Z,15.76
2022-10-26T20:01:15.492Z,15.76
2022-10-26T20:03:17.873Z,15.77
2022-10-26T20:05:19.565Z,15.77
2022-10-26T20:07:22.944Z,15.78
2022-10-26T20:09:25.585Z,15.78
2022-10-26T20:11:28.185Z,15.79
2022-10-26T20:13:30.288Z,15.77
2022-10-26T20:15:32.830Z,15.75
2022-10-26T20:17:35.838Z,15.74
2022-10-26T20:19:38.722Z,15.74
2022-10-26T20:21:40.788Z,15.72
2022-10-26T20:23:43.528Z,15.71
2022-10-26T20:25:51.152Z,15.70
2022-10-26T20:27:53.459Z,15.69
2022-10-26T20:29:55.531Z,15.67
2022-10-26T20:31:59.913Z,15.67
2022-10-26T20:34:02.485Z,15.67
2022-10-26T20:36:04.558Z,15.68
2022-10-26T20:38:13.361Z,15.68
2022-10-26T20:40:16.286Z,15.70
2022-10-26T20:42:27.398Z,15.60
2022-10-26T20:44:36.087Z,15.64
2022-10-26T20:46:38.596Z,15.67
2022-10-26T20:48:40.879Z,15.62
2022-10-26T20:50:48.724Z,15.64
2022-10-26T20:52:53.647Z,15.61
2022-10-26T20:55:11.171Z,15.58
2022-10-26T20:57:39.395Z,15.58
2022-10-26T20:59:48.836Z,15.64
2022-10-26T21:01:50.842Z,15.70
2022-10-26T21:03:56.522Z,15.72
2022-10-26T21:05:58.676Z,15.73
2022-10-26T21:08:00.806Z,15.73
2022-10-26T21:10:03.185Z,15.74
2022-10-26T21:12:05.331Z,15.76
2022-10-26T21:14:08.446Z,15.79
2022-10-26T21:16:10.332Z,15.78
2022-10-26T21:18:13.023Z,15.80
2022-10-26T21:20:15.126Z,15.81
2022-10-26T21:22:17.230Z,15.83
2022-10-26T21:24:19.219Z,15.84
2022-10-26T21:26:21.332Z,15.87
2022-10-26T21:28:23.738Z,15.87
2022-10-26T21:30:26.557Z,15.88
2022-10-26T21:32:28.778Z,15.89
2022-10-26T21:34:30.759Z,15.90
2022-10-26T21:36:32.983Z,15.92
2022-10-26T21:38:35.522Z,15.92
2022-10-26T21:40:37.592Z,15.95
2022-10-26T21:42:42.151Z,15.94
2022-10-26T21:44:46.757Z,15.93
2022-10-26T21:46:48.880Z,15.93
2022-10-26T21:48:52.536Z,15.92
2022-10-26T21:50:54.864Z,15.96
2022-10-26T21:52:57.077Z,15.93
2022-10-26T21:54:59.227Z,15.92
2022-10-26T21:57:01.413Z,15.94
2022-10-26T21:59:05.979Z,15.95
2022-10-26T22:01:11.321Z,15.92
2022-10-26T22:03:13.912Z,15.94
2022-10-26T22:05:16.182Z,15.92
2022-10-26T22:07:20.262Z,15.94
2022-10-26T22:09:25.209Z,15.95
2022-10-26T22:11:29.290Z,15.98
2022-10-26T22:13:31.723Z,15.96
2022-10-26T22:15:34.030Z,15.96
2022-10-26T22:17:40.344Z,15.92
2022-10-26T22:19:45.079Z,15.90
2022-10-26T22:21:47.377Z,15.92
2022-10-26T22:23:49.610Z,15.84
2022-10-26T22:25:51.858Z,15.82
2022-10-26T22:27:54.195Z,15.81
2022-10-26T22:30:30.426Z,15.72
2022-10-26T22:32:32.662Z,15.83
2022-10-26T22:34:34.786Z,15.85
2022-10-26T22:36:36.760Z,15.91
2022-10-26T22:38:39.306Z,15.95
2022-10-26T22:40:41.249Z,15.97
2022-10-26T22:42:43.785Z,15.99
2022-10-26T22:44:46.027Z,16.02
2022-10-26T22:46:51.225Z,16.05
2022-10-26T22:48:54.952Z,16.05
2022-10-26T22:51:05.526Z,16.04
2022-10-26T22:53:07.699Z,16.08
2022-10-26T22:55:09.793Z,16.10
2022-10-26T22:57:11.852Z,16.10
2022-10-26T22:59:14.046Z,16.09
2022-10-26T23:01:20.344Z,16.09
2022-10-26T23:03:22.322Z,16.12
2022-10-26T23:05:24.530Z,16.06
2022-10-26T23:07:26.596Z,16.06
2022-10-26T23:09:28.536Z,16.05
2022-10-26T23:11:30.698Z,16.06
2022-10-26T23:13:32.781Z,16.09
2022-10-26T23:15:34.883Z,16.11
2022-10-26T23:17:37.053Z,16.12
2022-10-26T23:19:39.216Z,16.09
2022-10-26T23:21:41.260Z,16.14
2022-10-26T23:23:44.150Z,16.07
2022-10-26T23:25:46.203Z,16.05
2022-10-26T23:27:48.386Z,16.03
2022-10-26T23:29:50.605Z,16.05
2022-10-26T23:31:52.676Z,16.06
2022-10-26T23:33:56.629Z,16.07
2022-10-26T23:35:59.322Z,16.08
2022-10-26T23:38:01.376Z,16.08
2022-10-26T23:40:03.887Z,16.07
2022-10-26T23:42:06.009Z,16.08
2022-10-26T23:44:07.883Z,16.10
2022-10-26T23:46:09.872Z,16.07
2022-10-26T23:48:12.012Z,16.04
2022-10-26T23:50:14.505Z,16.05
2022-10-26T23:52:16.745Z,16.05
2022-10-26T23:54:18.796Z,16.08
2022-10-26T23:56:20.958Z,16.12
2022-10-26T23:58:23.247Z,16.11
