createdAt,value
2019-02-14T00:00:35.844Z,11.97
2019-02-14T00:05:31.795Z,7.93
2019-02-14T00:10:28.433Z,13.43
2019-02-14T00:15:24.766Z,10.80
2019-02-14T00:20:20.834Z,13.13
2019-02-14T00:25:17.441Z,14.70
2019-02-14T00:30:13.289Z,8.40
2019-02-14T00:35:09.973Z,13.17
2019-02-14T00:40:06.782Z,9.47
2019-02-14T00:45:03.029Z,9.97
2019-02-14T00:49:58.743Z,11.27
2019-02-14T00:54:55.481Z,8.17
2019-02-14T00:59:51.214Z,8.57
2019-02-14T05:00:57.205Z,10.90
2019-02-14T05:05:52.916Z,11.40
2019-02-14T05:16:32.671Z,9.90
2019-02-14T05:21:28.381Z,9.20
2019-02-14T05:26:24.085Z,8.40
2019-02-14T05:31:19.803Z,11.07
2019-02-14T05:36:15.478Z,12.10
2019-02-14T05:41:11.194Z,10.73
2019-02-14T05:46:07.243Z,11.80
2019-02-14T05:51:03.221Z,13.87
2019-02-14T05:55:59.011Z,12.47
2019-02-14T06:00:54.844Z,8.60
2019-02-14T06:05:50.640Z,9.57
2019-02-14T06:10:46.354Z,10.10
2019-02-14T06:15:42.045Z,10.87
2019-02-14T06:20:37.745Z,8.90
2019-02-14T06:25:33.485Z,12.13
2019-02-14T06:30:29.197Z,14.40
2019-02-14T06:35:24.884Z,16.67
2019-02-14T06:40:20.607Z,12.17
2019-02-14T06:45:16.729Z,14.10
2019-02-14T06:50:12.519Z,11.33
2019-02-14T06:55:08.831Z,11.33
2019-02-14T07:00:06.447Z,14.00
2019-02-14T07:05:02.161Z,13.13
2019-02-14T07:09:57.857Z,9.63
2019-02-14T07:14:53.563Z,13.20
2019-02-14T07:19:49.284Z,13.47
2019-02-14T07:24:44.990Z,19.70
2019-02-14T07:29:40.678Z,11.97
2019-02-14T07:34:36.474Z,17.30
2019-02-14T07:39:32.195Z,14.80
2019-02-14T07:44:27.998Z,20.70
2019-02-14T07:49:23.708Z,15.63
2019-02-14T07:54:19.420Z,12.43
2019-02-14T07:59:15.146Z,12.27
2019-02-14T08:04:10.830Z,13.17
2019-02-14T08:09:06.555Z,12.50
2019-02-14T08:14:02.334Z,13.47
2019-02-14T08:19:00.058Z,23.40
2019-02-14T08:23:55.939Z,17.17
2019-02-14T08:28:51.644Z,14.10
2019-02-14T08:33:47.356Z,11.93
2019-02-14T08:38:43.072Z,10.40
2019-02-14T08:43:38.791Z,13.37
2019-02-14T08:48:34.514Z,13.23
2019-02-14T08:53:30.221Z,15.23
2019-02-14T08:58:26.075Z,14.30
2019-02-14T09:03:21.770Z,14.67
2019-02-14T09:08:17.503Z,15.00
2019-02-14T09:13:17.126Z,13.20
2019-02-14T09:18:10.807Z,14.67
2019-02-14T09:23:06.527Z,12.53
2019-02-14T09:28:02.306Z,15.60
2019-02-14T09:32:58.259Z,14.97
2019-02-14T09:38:02.730Z,15.17
2019-02-14T09:42:51.600Z,14.23
2019-02-14T09:47:47.307Z,14.43
2019-02-14T09:52:43.005Z,15.10
2019-02-14T09:57:38.717Z,12.37
2019-02-14T10:02:34.515Z,18.57
2019-02-14T10:07:30.227Z,14.80
2019-02-14T10:12:26.208Z,15.67
2019-02-14T10:17:22.523Z,15.10
2019-02-14T10:22:18.318Z,14.90
2019-02-14T10:27:14.034Z,18.07
2019-02-14T10:32:09.736Z,11.73
2019-02-14T10:37:05.447Z,15.30
2019-02-14T10:42:01.142Z,12.77
2019-02-14T10:46:56.870Z,17.43
2019-02-14T10:51:52.565Z,16.07
2019-02-14T10:56:48.261Z,11.17
2019-02-14T11:01:43.965Z,11.20
2019-02-14T11:06:39.701Z,15.13
2019-02-14T11:11:35.370Z,11.70
2019-02-14T11:16:31.090Z,13.23
2019-02-14T11:21:27.073Z,13.63
2019-02-14T11:26:22.780Z,16.70
2019-02-14T11:31:18.496Z,13.63
2019-02-14T11:36:14.205Z,12.80
2019-02-14T11:41:09.904Z,13.05
2019-02-14T11:46:05.671Z,14.83
2019-02-14T11:51:01.389Z,14.98
2019-02-14T11:55:57.109Z,15.23
2019-02-14T12:00:52.823Z,17.57
2019-02-14T12:05:48.522Z,12.40
2019-02-14T12:10:44.193Z,10.58
2019-02-14T12:15:39.899Z,13.98
2019-02-14T12:20:35.626Z,14.20
2019-02-14T12:25:31.626Z,15.28
2019-02-14T12:30:27.449Z,12.68
2019-02-14T12:35:23.128Z,12.03
2019-02-14T12:40:18.827Z,10.20
2019-02-14T12:45:26.003Z,9.65
2019-02-14T12:50:21.880Z,8.33
2019-02-14T12:55:17.830Z,9.13
2019-02-14T13:00:15.540Z,6.17
2019-02-14T13:05:11.595Z,8.67
2019-02-14T13:10:08.615Z,8.35
2019-02-14T13:15:06.250Z,11.08
2019-02-14T13:20:03.154Z,14.28
2019-02-14T13:24:59.177Z,9.68
2019-02-14T13:29:54.922Z,6.00
2019-02-14T13:34:50.699Z,7.08
2019-02-14T13:39:46.385Z,5.47
2019-02-14T13:44:43.204Z,6.83
2019-02-14T13:49:39.022Z,8.65
2019-02-14T13:54:34.731Z,7.90
2019-02-14T13:59:32.095Z,10.97
2019-02-14T14:04:27.998Z,8.63
2019-02-14T14:09:24.021Z,8.37
2019-02-14T14:14:19.700Z,10.17
2019-02-14T14:19:15.415Z,10.30
2019-02-14T14:24:11.141Z,7.37
2019-02-14T14:29:06.843Z,7.53
2019-02-14T14:34:02.562Z,8.10
2019-02-14T14:38:58.453Z,7.72
2019-02-14T14:43:58.957Z,8.98
2019-02-14T14:48:54.679Z,9.20
2019-02-14T14:53:50.374Z,9.90
2019-02-14T14:58:46.084Z,14.17
2019-02-14T15:03:41.789Z,11.43
2019-02-14T15:08:37.518Z,10.50
2019-02-14T15:13:33.233Z,10.00
2019-02-14T15:18:28.929Z,10.23
2019-02-14T15:23:24.657Z,10.53
2019-02-14T15:28:20.367Z,13.70
2019-02-14T15:33:16.061Z,10.20
2019-02-14T15:38:12.017Z,14.00
2019-02-14T15:43:07.805Z,12.50
2019-02-14T15:48:03.544Z,9.97
2019-02-14T15:52:59.350Z,10.23
2019-02-14T15:57:55.109Z,8.13
2019-02-14T16:02:52.482Z,12.03
2019-02-14T16:07:48.498Z,9.27
2019-02-14T16:12:45.826Z,14.17
2019-02-14T16:17:41.742Z,14.93
2019-02-14T16:22:37.445Z,12.20
2019-02-14T16:27:33.145Z,13.47
2019-02-14T16:32:28.869Z,15.70
2019-02-14T16:37:24.827Z,13.07
2019-02-14T16:42:20.854Z,14.00
2019-02-14T16:47:16.600Z,12.80
2019-02-14T16:52:12.313Z,11.37
2019-02-14T16:57:08.007Z,9.33
2019-02-14T17:02:03.727Z,9.70
2019-02-14T17:06:59.411Z,16.03
2019-02-14T17:12:01.247Z,6.47
2019-02-14T17:16:56.930Z,6.37
2019-02-14T17:21:52.643Z,10.53
2019-02-14T17:26:48.416Z,7.83
2019-02-14T17:31:44.439Z,7.37
2019-02-14T17:36:41.951Z,8.37
2019-02-14T17:41:37.762Z,8.23
2019-02-14T17:46:33.481Z,6.13
2019-02-14T17:51:29.326Z,9.43
2019-02-14T17:56:25.023Z,4.37
2019-02-14T18:01:20.957Z,6.97
2019-02-14T18:06:16.678Z,7.13
2019-02-14T18:11:12.383Z,7.43
2019-02-14T18:16:08.077Z,6.37
2019-02-14T18:21:03.805Z,7.10
2019-02-14T18:25:59.486Z,5.80
2019-02-14T18:30:55.207Z,8.00
2019-02-14T18:35:50.908Z,5.20
2019-02-14T18:40:46.610Z,5.93
2019-02-14T18:45:42.348Z,8.63
2019-02-14T18:50:38.084Z,8.27
2019-02-14T18:55:33.801Z,5.97
2019-02-14T19:00:29.493Z,4.93
2019-02-14T19:05:25.222Z,14.60
2019-02-14T19:10:21.017Z,11.23
2019-02-14T19:15:16.730Z,6.03
2019-02-14T19:20:12.565Z,8.00
2019-02-14T19:25:08.374Z,6.63
2019-02-14T19:30:05.401Z,6.13
2019-02-14T19:35:01.193Z,6.77
2019-02-14T19:39:56.909Z,5.73
2019-02-14T19:44:52.880Z,6.07
2019-02-14T19:49:48.896Z,6.20
2019-02-14T19:54:44.847Z,5.17
2019-02-14T19:59:40.574Z,6.67
2019-02-14T20:04:36.484Z,8.03
2019-02-14T20:09:32.505Z,5.40
2019-02-14T20:14:28.216Z,4.90
2019-02-14T20:19:23.927Z,5.40
2019-02-14T20:24:19.781Z,4.77
2019-02-14T20:29:15.457Z,6.17
2019-02-14T20:34:11.171Z,5.53
2019-02-14T20:39:07.337Z,4.63
2019-02-14T20:44:03.075Z,5.63
2019-02-14T20:48:58.803Z,7.50
2019-02-14T20:53:54.592Z,5.87
2019-02-14T20:58:50.307Z,8.80
2019-02-14T21:03:46.026Z,5.93
2019-02-14T21:08:41.919Z,8.03
2019-02-14T21:13:37.702Z,12.17
2019-02-14T21:18:33.463Z,6.93
2019-02-14T21:23:29.195Z,7.30
2019-02-14T21:28:24.918Z,11.80
2019-02-14T21:33:20.761Z,6.03
2019-02-14T21:38:16.638Z,5.77
2019-02-14T21:43:12.385Z,5.67
2019-02-14T21:48:08.135Z,8.03
2019-02-14T21:53:03.865Z,8.17
2019-02-14T21:57:59.676Z,8.90
2019-02-14T22:02:55.499Z,7.57
2019-02-14T22:07:51.321Z,6.03
2019-02-14T22:12:46.978Z,6.10
2019-02-14T22:17:42.838Z,6.93
2019-02-14T22:22:38.641Z,6.97
2019-02-14T22:27:34.430Z,8.27
2019-02-14T22:32:30.154Z,7.90
2019-02-14T22:37:25.895Z,8.50
2019-02-14T22:42:21.598Z,10.57
2019-02-14T22:47:17.287Z,7.53
2019-02-14T22:52:13.275Z,6.50
2019-02-14T22:57:08.993Z,10.97
2019-02-14T23:02:04.816Z,8.37
2019-02-14T23:07:00.582Z,7.77
2019-02-14T23:11:56.279Z,9.17
2019-02-14T23:16:52.014Z,9.67
2019-02-14T23:21:47.723Z,9.53
2019-02-14T23:26:43.420Z,8.37
2019-02-14T23:31:39.383Z,7.40
2019-02-14T23:36:35.147Z,6.57
2019-02-14T23:41:30.818Z,10.83
2019-02-14T23:46:26.513Z,8.93
2019-02-14T23:51:22.257Z,9.23
2019-02-14T23:56:17.970Z,7.60
