createdAt,value
2023-04-15T00:01:02.761Z,100.00
2023-04-15T00:03:31.623Z,100.00
2023-04-15T00:06:00.281Z,100.00
2023-04-15T00:08:30.013Z,100.00
2023-04-15T00:11:02.798Z,100.00
2023-04-15T00:13:34.080Z,100.00
2023-04-15T00:16:02.744Z,100.00
2023-04-15T00:18:35.699Z,100.00
2023-04-15T00:21:05.697Z,100.00
2023-04-15T00:23:34.108Z,100.00
2023-04-15T00:26:02.761Z,100.00
2023-04-15T00:28:31.444Z,100.00
2023-04-15T00:30:59.795Z,100.00
2023-04-15T00:33:28.106Z,100.00
2023-04-15T00:35:56.451Z,100.00
2023-04-15T00:38:24.807Z,100.00
2023-04-15T00:40:53.518Z,100.00
2023-04-15T00:43:21.974Z,100.00
2023-04-15T00:45:53.675Z,100.00
2023-04-15T00:49:13.359Z,100.00
2023-04-15T00:51:41.694Z,100.00
2023-04-15T00:54:10.195Z,100.00
2023-04-15T00:56:39.366Z,100.00
2023-04-15T00:59:08.663Z,100.00
2023-04-15T01:01:39.040Z,100.00
2023-04-15T01:04:08.413Z,100.00
2023-04-15T01:06:37.032Z,100.00
2023-04-15T01:09:05.478Z,100.00
2023-04-15T01:11:34.453Z,100.00
2023-04-15T01:14:03.222Z,100.00
2023-04-15T01:16:32.110Z,100.00
2023-04-15T01:19:00.869Z,100.00
2023-04-15T01:21:30.004Z,100.00
2023-04-15T01:23:59.517Z,100.00
2023-04-15T01:26:28.307Z,100.00
2023-04-15T01:28:57.579Z,100.00
2023-04-15T01:31:26.126Z,100.00
2023-04-15T01:33:54.831Z,100.00
2023-04-15T01:36:23.241Z,100.00
2023-04-15T01:38:52.020Z,100.00
2023-04-15T01:41:28.039Z,100.00
2023-04-15T01:43:56.730Z,100.00
2023-04-15T01:46:25.118Z,100.00
2023-04-15T01:48:53.523Z,100.00
2023-04-15T01:51:22.075Z,100.00
2023-04-15T01:53:51.068Z,100.00
2023-04-15T01:56:19.445Z,100.00
2023-04-15T01:58:47.796Z,100.00
2023-04-15T02:01:16.991Z,100.00
2023-04-15T02:03:46.734Z,100.00
2023-04-15T02:06:15.177Z,100.00
2023-04-15T02:08:43.481Z,100.00
2023-04-15T02:14:14.247Z,100.00
2023-04-15T02:25:17.336Z,100.00
2023-04-15T02:27:45.742Z,100.00
2023-04-15T02:30:14.186Z,100.00
2023-04-15T02:32:45.138Z,100.00
2023-04-15T02:35:19.927Z,100.00
2023-04-15T02:37:48.257Z,100.00
2023-04-15T02:40:17.144Z,100.00
2023-04-15T02:42:45.583Z,100.00
2023-04-15T02:45:14.487Z,100.00
2023-04-15T02:47:43.401Z,100.00
2023-04-15T02:50:13.477Z,100.00
2023-04-15T02:52:43.109Z,100.00
2023-04-15T02:55:11.733Z,100.00
2023-04-15T02:57:41.273Z,100.00
2023-04-15T03:00:11.831Z,100.00
2023-04-15T03:03:06.718Z,100.00
2023-04-15T03:05:35.410Z,100.00
2023-04-15T03:10:46.751Z,100.00
2023-04-15T03:13:15.108Z,100.00
2023-04-15T03:15:43.529Z,100.00
2023-04-15T03:18:11.936Z,100.00
2023-04-15T03:23:54.989Z,100.00
2023-04-15T03:26:31.669Z,100.00
2023-04-15T03:29:00.208Z,100.00
2023-04-15T03:31:28.858Z,100.00
2023-04-15T03:33:57.166Z,100.00
2023-04-15T03:36:26.236Z,100.00
2023-04-15T03:38:55.105Z,100.00
2023-04-15T03:41:23.618Z,100.00
2023-04-15T03:43:52.499Z,100.00
2023-04-15T03:46:21.474Z,100.00
2023-04-15T03:48:50.028Z,100.00
2023-04-15T03:51:18.380Z,100.00
2023-04-15T03:53:46.742Z,100.00
2023-04-15T03:56:15.060Z,100.00
2023-04-15T03:58:43.408Z,100.00
2023-04-15T04:01:11.767Z,100.00
2023-04-15T04:03:40.332Z,100.00
2023-04-15T04:06:08.923Z,100.00
2023-04-15T04:08:37.252Z,100.00
2023-04-15T04:11:05.549Z,100.00
2023-04-15T04:13:33.810Z,100.00
2023-04-15T04:16:02.757Z,100.00
2023-04-15T04:18:34.286Z,100.00
2023-04-15T04:21:02.698Z,100.00
2023-04-15T04:23:31.404Z,100.00
2023-04-15T04:25:59.726Z,100.00
2023-04-15T04:28:28.211Z,100.00
2023-04-15T04:30:56.708Z,100.00
2023-04-15T04:33:25.165Z,100.00
2023-04-15T04:35:53.447Z,100.00
2023-04-15T04:38:21.812Z,100.00
2023-04-15T04:40:50.189Z,100.00
2023-04-15T04:43:18.624Z,100.00
2023-04-15T04:45:47.460Z,100.00
2023-04-15T04:48:17.034Z,100.00
2023-04-15T04:50:47.049Z,100.00
2023-04-15T04:53:16.246Z,100.00
2023-04-15T04:55:44.723Z,100.00
2023-04-15T04:58:13.229Z,100.00
2023-04-15T05:00:42.131Z,100.00
2023-04-15T05:03:10.863Z,100.00
2023-04-15T05:05:42.685Z,100.00
2023-04-15T05:08:11.235Z,100.00
2023-04-15T05:10:39.551Z,100.00
2023-04-15T05:13:08.011Z,100.00
2023-04-15T05:15:39.154Z,100.00
2023-04-15T05:18:07.539Z,100.00
2023-04-15T05:20:36.227Z,100.00
2023-04-15T05:23:04.744Z,100.00
2023-04-15T05:25:33.090Z,100.00
2023-04-15T05:28:01.469Z,100.00
2023-04-15T05:33:30.994Z,100.00
2023-04-15T05:35:59.499Z,100.00
2023-04-15T05:41:49.862Z,100.00
2023-04-15T05:44:49.241Z,100.00
2023-04-15T05:50:21.316Z,100.00
2023-04-15T05:52:50.000Z,100.00
2023-04-15T05:55:18.798Z,100.00
2023-04-15T05:57:47.335Z,100.00
2023-04-15T06:00:34.678Z,100.00
2023-04-15T06:03:28.701Z,100.00
2023-04-15T06:05:57.210Z,100.00
2023-04-15T06:08:25.578Z,100.00
2023-04-15T06:10:53.933Z,100.00
2023-04-15T06:13:22.330Z,100.00
2023-04-15T06:15:50.696Z,100.00
2023-04-15T06:18:20.165Z,100.00
2023-04-15T06:20:48.563Z,100.00
2023-04-15T06:23:18.432Z,100.00
2023-04-15T06:26:10.965Z,100.00
2023-04-15T06:28:39.277Z,100.00
2023-04-15T06:31:07.747Z,100.00
2023-04-15T06:33:36.081Z,100.00
2023-04-15T06:36:04.528Z,100.00
2023-04-15T06:38:32.849Z,100.00
2023-04-15T06:41:01.293Z,100.00
2023-04-15T06:43:29.791Z,100.00
2023-04-15T06:49:22.924Z,100.00
2023-04-15T07:03:42.275Z,99.95
2023-04-15T07:06:11.016Z,99.79
2023-04-15T07:08:39.309Z,99.90
2023-04-15T07:11:07.749Z,99.79
2023-04-15T07:13:36.806Z,99.64
2023-04-15T07:16:05.691Z,99.83
2023-04-15T07:18:33.992Z,100.00
2023-04-15T07:21:02.797Z,99.96
2023-04-15T07:23:31.472Z,99.95
2023-04-15T07:25:59.821Z,99.85
2023-04-15T07:28:28.280Z,99.79
2023-04-15T07:30:59.746Z,99.67
2023-04-15T07:33:28.205Z,99.54
2023-04-15T07:35:56.702Z,99.08
2023-04-15T07:38:25.989Z,99.25
2023-04-15T07:40:54.579Z,98.96
2023-04-15T07:43:22.946Z,98.90
2023-04-15T07:45:51.287Z,98.34
2023-04-15T07:48:19.630Z,97.37
2023-04-15T07:50:48.522Z,96.66
2023-04-15T07:53:23.564Z,97.23
2023-04-15T07:55:52.616Z,96.52
2023-04-15T07:58:21.014Z,96.14
2023-04-15T08:00:52.793Z,95.60
2023-04-15T08:03:26.429Z,95.33
2023-04-15T08:05:55.196Z,95.24
2023-04-15T08:08:25.878Z,95.43
2023-04-15T08:10:54.429Z,94.49
2023-04-15T08:13:22.978Z,93.81
2023-04-15T08:16:23.641Z,94.38
2023-04-15T08:18:55.601Z,94.77
2023-04-15T08:21:25.246Z,93.93
2023-04-15T08:23:54.832Z,94.17
2023-04-15T08:26:23.376Z,94.29
2023-04-15T08:28:52.026Z,93.42
2023-04-15T08:31:22.016Z,92.63
2023-04-15T08:33:53.567Z,91.06
2023-04-15T08:36:22.115Z,91.27
2023-04-15T08:38:50.493Z,90.81
2023-04-15T08:41:25.809Z,90.39
2023-04-15T08:44:02.737Z,89.68
2023-04-15T08:55:43.334Z,88.95
2023-04-15T08:58:17.383Z,88.28
2023-04-15T09:00:46.011Z,89.01
2023-04-15T09:03:17.744Z,88.94
2023-04-15T09:05:47.045Z,88.54
2023-04-15T09:08:15.946Z,87.93
2023-04-15T09:10:47.709Z,87.42
2023-04-15T09:13:16.141Z,86.68
2023-04-15T09:16:07.093Z,87.08
2023-04-15T09:18:40.457Z,87.86
2023-04-15T09:21:17.097Z,87.68
2023-04-15T09:24:15.862Z,87.15
2023-04-15T09:26:48.413Z,86.90
2023-04-15T09:29:24.511Z,86.71
2023-04-15T09:31:53.390Z,86.33
2023-04-15T09:34:21.809Z,86.69
2023-04-15T09:36:55.012Z,86.76
2023-04-15T09:39:23.779Z,87.04
2023-04-15T09:42:08.479Z,85.73
2023-04-15T09:44:37.680Z,85.16
2023-04-15T09:47:06.401Z,84.97
2023-04-15T09:49:34.924Z,84.38
2023-04-15T09:52:05.745Z,84.97
2023-04-15T09:54:38.074Z,85.52
2023-04-15T09:57:10.757Z,85.86
2023-04-15T09:59:39.625Z,85.65
2023-04-15T10:02:08.147Z,84.50
2023-04-15T10:04:41.805Z,83.52
2023-04-15T10:07:12.841Z,82.61
2023-04-15T10:09:43.192Z,81.15
2023-04-15T10:12:12.596Z,81.15
2023-04-15T10:14:43.145Z,80.37
2023-04-15T10:17:14.751Z,79.99
2023-04-15T10:19:44.038Z,79.50
2023-04-15T10:22:14.470Z,78.88
2023-04-15T10:24:45.527Z,78.93
2023-04-15T10:27:14.585Z,78.06
2023-04-15T10:29:43.900Z,77.08
2023-04-15T10:32:16.571Z,77.73
2023-04-15T10:34:46.551Z,78.03
2023-04-15T10:37:33.278Z,77.03
2023-04-15T10:40:03.056Z,77.76
2023-04-15T10:42:35.804Z,77.65
2023-04-15T10:45:16.790Z,75.62
2023-04-15T10:47:45.795Z,73.99
2023-04-15T10:50:14.374Z,73.53
2023-04-15T10:52:42.897Z,72.83
2023-04-15T10:55:11.387Z,73.52
2023-04-15T10:57:42.239Z,73.65
2023-04-15T11:00:13.811Z,72.07
2023-04-15T11:02:52.112Z,72.06
2023-04-15T11:05:41.601Z,71.55
2023-04-15T11:08:11.760Z,71.30
2023-04-15T11:10:40.402Z,71.31
2023-04-15T11:13:11.461Z,71.69
2023-04-15T11:15:41.782Z,71.92
2023-04-15T11:18:25.234Z,71.26
2023-04-15T11:21:03.653Z,70.31
2023-04-15T11:23:46.847Z,70.84
2023-04-15T11:26:15.830Z,70.97
2023-04-15T11:28:46.403Z,70.41
2023-04-15T11:31:16.716Z,70.00
2023-04-15T11:34:03.234Z,69.64
2023-04-15T11:36:34.164Z,69.29
2023-04-15T11:39:02.651Z,69.46
2023-04-15T11:41:31.083Z,69.43
2023-04-15T11:43:59.394Z,69.58
2023-04-15T11:46:34.424Z,69.75
2023-04-15T11:49:02.881Z,69.14
2023-04-15T11:51:35.507Z,69.17
2023-04-15T11:54:04.302Z,68.81
2023-04-15T11:56:32.975Z,68.48
2023-04-15T11:59:01.371Z,67.77
2023-04-15T12:01:39.430Z,67.18
2023-04-15T12:04:25.223Z,67.01
2023-04-15T12:06:54.102Z,66.74
2023-04-15T12:09:22.530Z,66.98
2023-04-15T12:11:58.528Z,66.33
2023-04-15T12:14:33.225Z,66.55
2023-04-15T12:17:04.962Z,67.07
2023-04-15T12:19:46.223Z,66.75
2023-04-15T12:22:17.478Z,66.25
2023-04-15T12:24:48.216Z,66.04
2023-04-15T12:27:17.738Z,65.84
2023-04-15T12:29:46.180Z,66.66
2023-04-15T12:32:21.029Z,66.95
2023-04-15T12:34:52.322Z,66.65
2023-04-15T12:37:20.959Z,66.83
2023-04-15T12:39:50.500Z,67.11
2023-04-15T12:42:19.148Z,66.78
2023-04-15T12:44:48.035Z,66.05
2023-04-15T12:47:16.478Z,65.37
2023-04-15T12:49:45.065Z,63.71
2023-04-15T12:52:13.654Z,62.55
2023-04-15T12:54:42.142Z,60.83
2023-04-15T12:57:10.641Z,60.74
2023-04-15T12:59:39.054Z,60.04
2023-04-15T13:02:08.207Z,60.03
2023-04-15T13:04:36.784Z,59.40
2023-04-15T13:07:05.890Z,59.71
2023-04-15T13:09:34.260Z,59.19
2023-04-15T13:12:03.120Z,58.58
2023-04-15T13:14:31.636Z,57.86
2023-04-15T13:17:00.059Z,57.47
2023-04-15T13:19:28.672Z,57.92
2023-04-15T13:21:57.057Z,57.60
2023-04-15T13:24:25.831Z,56.80
2023-04-15T13:26:55.081Z,56.40
2023-04-15T13:29:23.644Z,56.21
2023-04-15T13:31:52.046Z,56.22
2023-04-15T13:34:20.431Z,55.30
2023-04-15T13:36:48.716Z,54.94
2023-04-15T13:39:17.053Z,54.29
2023-04-15T13:41:45.456Z,53.63
2023-04-15T13:44:14.658Z,53.48
2023-04-15T13:46:43.197Z,53.85
2023-04-15T13:49:11.682Z,54.13
2023-04-15T13:51:40.629Z,54.56
2023-04-15T13:54:09.094Z,54.83
2023-04-15T13:56:37.480Z,54.78
2023-04-15T13:59:06.689Z,54.51
2023-04-15T14:01:36.149Z,54.24
2023-04-15T14:04:05.146Z,53.84
2023-04-15T14:06:33.965Z,53.78
2023-04-15T14:09:02.464Z,54.56
2023-04-15T14:11:31.085Z,54.28
2023-04-15T14:13:59.505Z,53.13
2023-04-15T14:16:28.236Z,52.37
2023-04-15T14:18:56.764Z,52.35
2023-04-15T14:21:26.369Z,51.28
2023-04-15T14:23:54.946Z,50.90
2023-04-15T14:26:23.379Z,51.05
2023-04-15T14:28:51.893Z,51.07
2023-04-15T14:31:20.406Z,50.44
2023-04-15T14:33:48.831Z,50.25
2023-04-15T14:36:17.619Z,50.24
2023-04-15T14:38:47.487Z,49.51
2023-04-15T14:41:17.310Z,48.98
2023-04-15T14:43:45.835Z,49.09
2023-04-15T14:46:14.571Z,48.71
2023-04-15T14:48:43.082Z,48.20
2023-04-15T14:51:11.587Z,48.08
2023-04-15T14:53:40.298Z,48.33
2023-04-15T14:56:08.990Z,48.15
2023-04-15T14:58:37.711Z,47.55
2023-04-15T15:01:06.403Z,47.08
2023-04-15T15:03:35.119Z,46.60
2023-04-15T15:06:03.751Z,46.82
2023-04-15T15:08:32.352Z,46.56
2023-04-15T15:11:00.880Z,46.66
2023-04-15T15:13:29.289Z,46.78
2023-04-15T15:15:57.894Z,46.97
2023-04-15T15:18:26.229Z,46.88
2023-04-15T15:20:54.583Z,47.13
2023-04-15T15:23:22.948Z,47.23
2023-04-15T15:25:51.327Z,47.32
2023-04-15T15:28:19.735Z,47.53
2023-04-15T15:30:48.508Z,47.54
2023-04-15T15:33:16.922Z,47.97
2023-04-15T15:35:45.336Z,48.45
2023-04-15T15:38:13.632Z,48.51
2023-04-15T15:40:42.121Z,48.20
2023-04-15T15:43:10.500Z,48.48
2023-04-15T15:45:40.388Z,48.91
2023-04-15T15:48:09.176Z,49.36
2023-04-15T15:50:37.556Z,49.75
2023-04-15T15:53:05.930Z,50.29
2023-04-15T15:55:34.227Z,50.93
2023-04-15T15:58:02.551Z,51.49
2023-04-15T16:00:30.919Z,51.80
2023-04-15T16:05:30.784Z,52.48
2023-04-15T16:07:59.109Z,52.97
2023-04-15T16:10:27.986Z,53.44
2023-04-15T16:12:56.425Z,53.72
2023-04-15T16:15:26.249Z,54.19
2023-04-15T16:17:54.665Z,54.20
2023-04-15T16:20:23.450Z,54.47
2023-04-15T16:22:52.154Z,54.81
2023-04-15T16:25:20.747Z,55.13
2023-04-15T16:28:00.739Z,55.26
2023-04-15T16:30:41.673Z,55.56
2023-04-15T16:33:10.298Z,55.64
2023-04-15T16:35:38.656Z,55.96
2023-04-15T16:38:07.082Z,56.25
2023-04-15T16:40:37.216Z,56.46
2023-04-15T16:43:08.161Z,56.67
2023-04-15T16:45:36.543Z,56.68
2023-04-15T16:48:05.198Z,57.00
2023-04-15T16:50:33.721Z,57.37
2023-04-15T16:53:02.039Z,57.52
2023-04-15T16:55:30.457Z,57.69
2023-04-15T16:58:03.030Z,57.93
2023-04-15T17:00:32.919Z,58.10
2023-04-15T17:03:01.857Z,58.12
2023-04-15T17:05:31.201Z,58.08
2023-04-15T17:07:59.666Z,58.30
2023-04-15T17:10:28.365Z,58.56
2023-04-15T17:12:58.336Z,58.67
2023-04-15T17:15:27.366Z,59.01
2023-04-15T17:17:55.955Z,59.04
2023-04-15T17:20:24.662Z,59.36
2023-04-15T17:22:53.245Z,59.39
2023-04-15T17:25:21.787Z,59.44
2023-04-15T17:27:50.152Z,59.61
2023-04-15T17:30:19.361Z,59.63
2023-04-15T17:32:47.724Z,59.91
2023-04-15T17:35:16.293Z,60.20
2023-04-15T17:37:46.357Z,60.54
2023-04-15T17:40:14.930Z,60.72
2023-04-15T17:42:43.399Z,60.97
2023-04-15T17:45:11.923Z,61.27
2023-04-15T17:47:40.586Z,61.64
2023-04-15T17:50:09.429Z,62.02
2023-04-15T17:52:37.760Z,62.05
2023-04-15T17:55:07.672Z,62.45
2023-04-15T17:57:36.355Z,62.70
2023-04-15T18:00:07.027Z,63.33
2023-04-15T18:02:37.101Z,63.94
2023-04-15T18:05:06.814Z,64.26
2023-04-15T18:07:35.536Z,64.76
2023-04-15T18:10:04.904Z,65.12
2023-04-15T18:12:33.227Z,65.65
2023-04-15T18:15:01.548Z,65.94
2023-04-15T18:17:30.607Z,66.34
2023-04-15T18:19:59.140Z,66.71
2023-04-15T18:22:27.445Z,67.08
2023-04-15T18:24:58.915Z,67.50
2023-04-15T18:27:27.620Z,67.76
2023-04-15T18:29:56.099Z,68.18
2023-04-15T18:32:25.046Z,68.71
2023-04-15T18:34:55.576Z,68.87
2023-04-15T18:37:24.410Z,69.32
2023-04-15T18:39:54.145Z,69.62
2023-04-15T18:42:25.351Z,69.87
2023-04-15T18:44:54.069Z,70.10
2023-04-15T18:47:23.084Z,70.29
2023-04-15T18:49:52.639Z,70.62
2023-04-15T18:52:21.413Z,70.91
2023-04-15T18:54:49.855Z,71.10
2023-04-15T18:57:24.758Z,71.29
2023-04-15T19:00:00.715Z,71.38
2023-04-15T19:02:29.174Z,71.48
2023-04-15T19:04:57.743Z,71.72
2023-04-15T19:07:26.617Z,71.78
2023-04-15T19:09:55.002Z,72.00
2023-04-15T19:12:23.615Z,72.07
2023-04-15T19:14:52.083Z,72.18
2023-04-15T19:17:20.525Z,72.40
2023-04-15T19:19:48.835Z,72.45
2023-04-15T19:22:17.284Z,72.58
2023-04-15T19:24:46.284Z,72.78
2023-04-15T19:27:14.595Z,72.94
2023-04-15T19:29:43.269Z,73.11
2023-04-15T19:32:13.970Z,73.24
2023-04-15T19:34:42.474Z,73.26
2023-04-15T19:37:11.541Z,73.48
2023-04-15T19:39:39.931Z,73.72
2023-04-15T19:43:50.211Z,73.93
2023-04-15T19:46:19.005Z,74.17
2023-04-15T19:48:47.446Z,74.26
2023-04-15T19:51:15.868Z,74.48
2023-04-15T19:53:44.331Z,74.79
2023-04-15T19:56:12.603Z,74.87
2023-04-15T19:58:41.296Z,75.01
2023-04-15T20:01:09.736Z,75.05
2023-04-15T20:03:38.209Z,75.28
2023-04-15T20:06:06.618Z,75.43
2023-04-15T20:08:35.025Z,75.58
2023-04-15T20:11:03.604Z,75.75
2023-04-15T20:13:33.094Z,75.82
2023-04-15T20:16:01.533Z,76.08
2023-04-15T20:18:30.094Z,76.19
2023-04-15T20:20:58.581Z,76.39
2023-04-15T20:23:27.035Z,76.55
2023-04-15T20:25:55.437Z,76.61
2023-04-15T20:28:26.155Z,76.83
2023-04-15T20:30:54.586Z,76.97
2023-04-15T20:33:24.783Z,77.21
2023-04-15T20:35:54.032Z,77.31
2023-04-15T20:38:22.349Z,77.39
2023-04-15T20:40:51.304Z,77.57
2023-04-15T20:43:21.445Z,77.68
2023-04-15T20:45:51.484Z,77.86
2023-04-15T20:48:20.204Z,77.97
2023-04-15T20:50:49.601Z,78.08
2023-04-15T20:53:17.997Z,78.23
2023-04-15T20:55:46.354Z,78.32
2023-04-15T20:58:14.687Z,78.59
2023-04-15T21:00:43.070Z,78.68
2023-04-15T21:03:12.154Z,78.85
2023-04-15T21:05:41.192Z,79.10
2023-04-15T21:08:09.547Z,79.15
2023-04-15T21:10:37.944Z,79.30
2023-04-15T21:13:07.852Z,79.53
2023-04-15T21:15:36.352Z,79.64
2023-04-15T21:18:04.678Z,79.68
2023-04-15T21:20:33.035Z,79.80
2023-04-15T21:23:01.375Z,79.94
2023-04-15T21:25:29.768Z,80.12
2023-04-15T21:27:58.109Z,80.14
2023-04-15T21:30:26.702Z,80.32
2023-04-15T21:32:55.764Z,80.43
2023-04-15T21:35:24.291Z,80.46
2023-04-15T21:37:52.600Z,80.71
2023-04-15T21:40:20.950Z,80.80
2023-04-15T21:42:49.850Z,80.93
2023-04-15T21:45:18.431Z,81.12
2023-04-15T21:48:00.316Z,81.37
2023-04-15T21:50:38.344Z,81.65
2023-04-15T21:53:08.350Z,81.78
2023-04-15T21:55:36.696Z,82.05
2023-04-15T21:58:05.097Z,82.38
2023-04-15T22:00:34.330Z,82.42
2023-04-15T22:03:02.795Z,82.59
2023-04-15T22:05:31.557Z,82.73
2023-04-15T22:08:03.710Z,82.88
2023-04-15T22:10:32.110Z,83.06
2023-04-15T22:13:03.092Z,83.13
2023-04-15T22:15:31.613Z,83.28
2023-04-15T22:17:59.975Z,83.31
2023-04-15T22:20:28.391Z,83.34
2023-04-15T22:22:56.708Z,83.27
2023-04-15T22:25:25.052Z,83.35
2023-04-15T22:27:53.411Z,83.36
2023-04-15T22:30:21.942Z,83.35
2023-04-15T22:32:50.400Z,83.57
2023-04-15T22:35:18.861Z,83.55
2023-04-15T22:37:48.312Z,83.82
2023-04-15T22:40:17.282Z,83.97
2023-04-15T22:42:46.418Z,83.98
2023-04-15T22:45:14.809Z,84.03
2023-04-15T22:47:43.191Z,84.27
2023-04-15T22:50:11.950Z,84.46
2023-04-15T22:52:40.337Z,84.98
2023-04-15T22:55:09.093Z,85.26
2023-04-15T22:57:37.455Z,85.48
2023-04-15T23:00:07.480Z,85.53
2023-04-15T23:02:35.947Z,85.66
2023-04-15T23:05:12.853Z,85.77
2023-04-15T23:07:42.056Z,85.81
2023-04-15T23:10:10.536Z,85.95
2023-04-15T23:12:39.178Z,85.92
2023-04-15T23:15:08.409Z,86.05
2023-04-15T23:17:36.808Z,85.96
2023-04-15T23:20:06.468Z,86.06
2023-04-15T23:22:37.853Z,85.93
2023-04-15T23:25:06.561Z,85.95
2023-04-15T23:27:36.450Z,86.02
2023-04-15T23:30:05.808Z,86.18
2023-04-15T23:32:34.267Z,86.51
2023-04-15T23:35:02.672Z,86.68
2023-04-15T23:37:34.116Z,86.72
2023-04-15T23:40:02.655Z,86.73
2023-04-15T23:42:30.954Z,86.82
2023-04-15T23:44:59.359Z,86.94
2023-04-15T23:47:27.719Z,87.01
2023-04-15T23:50:00.397Z,87.10
2023-04-15T23:52:28.741Z,87.02
2023-04-15T23:54:57.042Z,87.22
2023-04-15T23:57:25.432Z,87.36
2023-04-15T23:59:54.442Z,87.43
