createdAt,value
2022-09-21T04:09:59.507Z,11.00
2022-09-21T04:16:32.814Z,10.90
2022-09-21T04:39:13.286Z,10.90
2022-09-21T05:06:15.598Z,10.90
2022-09-21T10:16:51.773Z,22.00
2022-09-21T10:19:22.396Z,22.00
2022-09-21T10:22:01.491Z,22.00
2022-09-21T10:24:36.013Z,22.00
2022-09-21T10:27:21.313Z,22.10
2022-09-21T10:30:10.072Z,22.20
2022-09-21T10:32:43.406Z,22.10
2022-09-21T10:35:25.016Z,22.00
2022-09-21T10:38:22.859Z,22.10
2022-09-21T10:41:03.568Z,22.10
2022-09-21T10:43:45.573Z,22.10
2022-09-21T10:46:20.020Z,22.20
2022-09-21T10:48:51.206Z,22.30
2022-09-21T10:51:33.469Z,22.40
2022-09-21T10:54:01.884Z,22.50
2022-09-21T10:56:30.261Z,22.50
2022-09-21T10:59:26.751Z,22.40
2022-09-21T11:02:03.601Z,22.40
2022-09-21T11:04:55.848Z,22.50
2022-09-21T11:07:25.877Z,22.70
2022-09-21T11:10:00.784Z,22.90
2022-09-21T11:12:44.382Z,23.00
2022-09-21T11:15:24.419Z,23.10
2022-09-21T11:18:02.075Z,23.00
2022-09-21T11:21:08.016Z,22.80
2022-09-21T11:23:43.243Z,22.50
2022-09-21T12:24:32.081Z,22.70
2022-09-21T12:27:12.070Z,22.50
2022-09-21T12:29:43.332Z,22.40
2022-09-21T12:32:16.381Z,22.30
2022-09-21T12:34:47.283Z,22.10
2022-09-21T12:37:25.042Z,22.00
2022-09-21T12:40:09.009Z,22.20
2022-09-21T12:58:32.016Z,23.90
2022-09-21T15:55:43.175Z,21.70
2022-09-21T15:58:20.612Z,21.70
2022-09-21T16:00:53.863Z,21.60
2022-09-21T16:03:28.906Z,21.50
2022-09-21T16:06:10.065Z,21.50
2022-09-21T16:08:50.498Z,21.30
2022-09-21T16:11:57.682Z,21.20
2022-09-21T16:14:46.417Z,21.10
2022-09-21T16:17:38.225Z,21.00
2022-09-21T16:20:27.720Z,20.90
2022-09-21T16:23:10.756Z,20.90
2022-09-21T16:26:00.532Z,20.70
2022-09-21T16:28:37.465Z,20.60
2022-09-21T16:31:50.293Z,20.50
2022-09-21T16:34:52.711Z,20.40
2022-09-21T16:37:30.467Z,20.30
2022-09-21T16:40:17.900Z,20.20
2022-09-21T16:43:09.725Z,20.10
2022-09-21T16:45:49.931Z,20.00
2022-09-21T16:48:25.334Z,19.90
2022-09-21T16:51:05.065Z,19.80
2022-09-21T16:53:58.701Z,19.70
2022-09-21T17:25:58.436Z,18.80
2022-09-21T17:28:35.982Z,18.60
2022-09-21T17:31:09.477Z,18.50
2022-09-21T17:57:16.147Z,17.80
2022-09-21T17:59:59.522Z,17.70
2022-09-21T18:03:16.517Z,17.60
2022-09-21T18:06:08.093Z,17.60
2022-09-21T18:08:58.471Z,17.50
2022-09-21T18:12:12.631Z,17.40
2022-09-21T18:15:26.118Z,17.30
2022-09-21T18:19:04.728Z,17.20
2022-09-21T18:21:57.796Z,17.10
2022-09-21T18:25:10.085Z,17.00
2022-09-21T18:27:48.266Z,16.90
2022-09-21T18:30:24.931Z,16.90
2022-09-21T18:33:11.343Z,16.80
2022-09-21T18:35:53.186Z,16.80
2022-09-21T18:38:38.601Z,16.70
2022-09-21T18:41:17.197Z,16.70
2022-09-21T18:44:06.646Z,16.60
2022-09-21T18:47:12.631Z,16.60
2022-09-21T18:50:51.670Z,16.50
2022-09-21T18:53:26.771Z,16.50
2022-09-21T18:56:12.901Z,16.40
2022-09-21T18:59:23.270Z,16.40
2022-09-21T19:03:05.410Z,16.30
2022-09-21T19:05:57.585Z,16.20
2022-09-21T19:08:46.333Z,16.00
2022-09-21T19:11:34.955Z,15.90
2022-09-21T19:14:22.506Z,15.80
2022-09-21T19:17:29.283Z,15.70
2022-09-21T19:20:54.005Z,15.70
2022-09-21T19:23:59.428Z,15.60
2022-09-21T19:26:38.922Z,15.50
2022-09-21T19:30:01.621Z,15.30
2022-09-21T19:32:36.807Z,15.30
2022-09-21T19:35:22.012Z,15.30
2022-09-21T19:38:02.770Z,15.30
2022-09-21T19:41:04.622Z,15.30
2022-09-21T19:44:04.459Z,15.20
2022-09-21T19:46:39.626Z,15.10
2022-09-21T19:49:35.664Z,15.10
2022-09-21T19:52:23.297Z,15.10
2022-09-21T19:55:15.151Z,15.00
2022-09-21T19:58:04.568Z,15.00
2022-09-21T20:00:49.653Z,15.00
2022-09-21T20:04:31.824Z,15.00
2022-09-21T20:10:48.454Z,14.90
2022-09-21T20:21:50.584Z,14.70
