createdAt,value
2022-08-05T00:01:20.930Z,100011.00
2022-08-05T00:03:59.742Z,100021.06
2022-08-05T00:06:35.801Z,100012.63
2022-08-05T00:09:22.927Z,99999.94
2022-08-05T00:12:13.098Z,99981.28
2022-08-05T00:14:51.763Z,99989.47
2022-08-05T00:17:38.671Z,99992.03
2022-08-05T00:20:29.095Z,99984.44
2022-08-05T00:23:12.864Z,99969.56
2022-08-05T00:25:45.526Z,99966.09
2022-08-05T00:28:36.637Z,99971.94
2022-08-05T00:31:16.802Z,99981.13
2022-08-05T00:34:55.195Z,99979.22
2022-08-05T00:37:12.759Z,99995.13
2022-08-05T00:39:58.089Z,99981.09
2022-08-05T00:42:49.171Z,99980.09
2022-08-05T00:45:38.823Z,99976.13
2022-08-05T00:48:12.137Z,99973.91
2022-08-05T00:50:59.362Z,99967.56
2022-08-05T00:53:44.908Z,99962.09
2022-08-05T00:56:22.727Z,99954.22
2022-08-05T00:58:53.643Z,99940.56
2022-08-05T01:01:42.968Z,99956.09
2022-08-05T01:04:14.307Z,99958.28
2022-08-05T01:06:48.530Z,99969.56
2022-08-05T01:09:20.108Z,99981.66
2022-08-05T01:11:53.268Z,99976.69
2022-08-05T01:14:30.515Z,99979.19
2022-08-05T01:17:05.967Z,99965.19
2022-08-05T01:20:01.318Z,99954.75
2022-08-05T01:22:46.852Z,99949.59
2022-08-05T01:25:40.668Z,99948.88
2022-08-05T01:28:37.562Z,99931.78
2022-08-05T01:31:15.424Z,99939.28
2022-08-05T01:33:49.364Z,99933.63
2022-08-05T01:36:28.077Z,99918.59
2022-08-05T01:39:00.912Z,99912.81
2022-08-05T01:41:33.643Z,99903.91
2022-08-05T01:44:09.837Z,99886.84
2022-08-05T01:46:46.369Z,99876.41
2022-08-05T01:49:26.433Z,99870.41
2022-08-05T01:52:17.851Z,99870.03
2022-08-05T01:54:52.750Z,99866.78
2022-08-05T01:58:29.945Z,99887.94
2022-08-05T02:00:18.719Z,99898.84
2022-08-05T02:02:55.097Z,99909.78
2022-08-05T02:05:28.645Z,99928.72
2022-08-05T02:08:01.275Z,99935.03
2022-08-05T02:10:37.978Z,99948.00
2022-08-05T02:13:16.276Z,99970.84
2022-08-05T02:15:50.774Z,99973.56
2022-08-05T02:18:34.364Z,99957.50
2022-08-05T02:21:15.210Z,99968.97
2022-08-05T02:23:46.112Z,99973.03
2022-08-05T02:26:17.281Z,99971.47
2022-08-05T02:28:47.634Z,99972.66
2022-08-05T02:31:24.428Z,99976.56
2022-08-05T02:33:58.275Z,99979.91
2022-08-05T02:36:31.379Z,99987.41
2022-08-05T02:39:03.131Z,99983.03
2022-08-05T02:41:43.394Z,99973.47
2022-08-05T02:44:23.033Z,99952.38
2022-08-05T02:47:00.519Z,99947.22
2022-08-05T02:49:36.434Z,99946.94
2022-08-05T02:52:09.093Z,99932.22
2022-08-05T02:54:41.336Z,99948.28
2022-08-05T02:59:50.501Z,99973.97
2022-08-05T03:02:30.124Z,99966.09
2022-08-05T03:04:59.205Z,99962.69
2022-08-05T03:07:48.526Z,99964.53
2022-08-05T03:10:21.991Z,99957.34
2022-08-05T03:12:54.495Z,99948.66
2022-08-05T03:15:24.812Z,99953.97
2022-08-05T03:17:55.591Z,99953.81
2022-08-05T03:20:25.048Z,99972.69
2022-08-05T03:22:57.216Z,99992.75
2022-08-05T03:25:50.875Z,100048.81
2022-08-05T03:28:19.848Z,100060.56
2022-08-05T03:30:50.877Z,100028.75
2022-08-05T03:33:19.808Z,100035.94
2022-08-05T03:35:50.242Z,100128.25
2022-08-05T03:38:32.733Z,100138.16
2022-08-05T03:41:08.405Z,100112.78
2022-08-05T03:44:09.663Z,100077.66
2022-08-05T03:46:30.044Z,100082.97
2022-08-05T03:49:01.903Z,100079.13
2022-08-05T03:52:37.936Z,100067.44
2022-08-05T03:55:07.198Z,100068.69
2022-08-05T03:57:28.934Z,100053.47
2022-08-05T04:00:05.787Z,100058.75
2022-08-05T04:02:52.068Z,100065.00
2022-08-05T04:05:33.270Z,100071.84
2022-08-05T04:08:05.738Z,100065.34
2022-08-05T04:10:44.917Z,100074.91
2022-08-05T04:13:13.721Z,100071.13
2022-08-05T04:16:03.281Z,100087.72
2022-08-05T04:18:34.257Z,100113.03
2022-08-05T04:21:04.704Z,100125.03
2022-08-05T04:24:05.695Z,100134.41
2022-08-05T04:26:23.701Z,100136.81
2022-08-05T04:28:52.254Z,100154.00
2022-08-05T04:31:21.037Z,100168.91
2022-08-05T04:34:19.201Z,100149.69
2022-08-05T04:36:45.692Z,100171.09
2022-08-05T04:39:17.981Z,100175.81
2022-08-05T04:41:47.959Z,100183.97
2022-08-05T04:44:21.354Z,100202.09
2022-08-05T04:46:58.979Z,100194.66
2022-08-05T04:49:38.709Z,100199.50
2022-08-05T04:52:17.524Z,100206.53
2022-08-05T04:54:46.978Z,100201.38
2022-08-05T04:57:17.711Z,100205.78
2022-08-05T04:59:47.978Z,100211.59
2022-08-05T05:02:37.593Z,100204.09
2022-08-05T05:05:16.573Z,100206.00
2022-08-05T05:07:56.672Z,100202.78
2022-08-05T05:10:29.866Z,100222.50
2022-08-05T05:12:58.426Z,100247.13
2022-08-05T05:15:56.914Z,100256.81
2022-08-05T05:18:33.116Z,100233.22
2022-08-05T05:21:05.445Z,100216.88
2022-08-05T05:23:39.236Z,100214.72
2022-08-05T05:26:28.541Z,100230.63
2022-08-05T05:29:02.713Z,100215.44
2022-08-05T05:31:42.864Z,100207.41
2022-08-05T05:34:21.157Z,100208.56
2022-08-05T05:36:53.684Z,100191.94
2022-08-05T05:39:22.173Z,100193.06
2022-08-05T05:41:54.339Z,100196.88
2022-08-05T05:44:36.516Z,100202.06
2022-08-05T05:47:13.110Z,100200.66
2022-08-05T05:49:56.610Z,100188.34
2022-08-05T05:52:34.576Z,100197.22
2022-08-05T05:55:13.228Z,100194.81
2022-08-05T05:57:52.773Z,100173.41
2022-08-05T06:00:31.309Z,100185.66
2022-08-05T06:02:59.655Z,100188.56
2022-08-05T06:05:29.303Z,100174.38
2022-08-05T06:08:02.087Z,100166.09
2022-08-05T06:10:36.753Z,100162.06
2022-08-05T06:13:19.599Z,100162.13
2022-08-05T06:16:28.552Z,100137.09
2022-08-05T06:18:39.339Z,100134.41
2022-08-05T06:21:08.072Z,100131.59
2022-08-05T06:23:50.459Z,100127.41
2022-08-05T06:26:21.381Z,100133.00
2022-08-05T06:28:54.277Z,100137.69
2022-08-05T06:31:22.639Z,100145.34
2022-08-05T06:34:07.675Z,100148.59
2022-08-05T06:36:57.534Z,100152.94
2022-08-05T06:39:28.041Z,100153.38
2022-08-05T06:41:58.605Z,100147.09
2022-08-05T06:44:28.066Z,100172.72
2022-08-05T06:46:59.077Z,100181.31
2022-08-05T06:50:00.325Z,100193.19
2022-08-05T06:52:37.759Z,100206.97
2022-08-05T06:55:09.015Z,100211.69
2022-08-05T06:58:02.964Z,100229.63
2022-08-05T07:00:25.986Z,100233.28
2022-08-05T07:02:56.346Z,100231.34
2022-08-05T07:05:31.817Z,100229.19
2022-08-05T07:08:06.742Z,100234.78
2022-08-05T07:10:52.719Z,100228.28
2022-08-05T07:13:57.913Z,100245.09
2022-08-05T07:17:58.406Z,100262.44
2022-08-05T07:22:28.891Z,100278.44
2022-08-05T07:25:22.995Z,100292.66
2022-08-05T07:27:59.657Z,100284.94
2022-08-05T07:30:33.758Z,100277.53
2022-08-05T07:33:05.108Z,100255.72
2022-08-05T07:36:04.909Z,100246.38
2022-08-05T07:38:33.335Z,100237.16
2022-08-05T07:42:08.920Z,100221.03
2022-08-05T07:43:56.593Z,100212.50
2022-08-05T07:46:26.621Z,100217.06
2022-08-05T07:49:03.302Z,100241.97
2022-08-05T07:51:40.758Z,100230.34
2022-08-05T07:54:30.191Z,100220.88
2022-08-05T08:00:33.990Z,100251.09
2022-08-05T08:03:14.525Z,100235.09
2022-08-05T08:05:49.383Z,100219.53
2022-08-05T08:08:19.807Z,100219.41
2022-08-05T08:10:49.226Z,100226.06
2022-08-05T08:13:22.030Z,100257.13
2022-08-05T08:16:35.167Z,100286.00
2022-08-05T08:18:50.109Z,100293.53
2022-08-05T08:21:18.741Z,100297.72
2022-08-05T08:24:01.845Z,100292.16
2022-08-05T08:26:32.664Z,100288.59
2022-08-05T08:29:09.793Z,100277.47
2022-08-05T08:31:52.081Z,100280.19
2022-08-05T08:34:29.862Z,100279.13
2022-08-05T08:37:04.635Z,100278.44
2022-08-05T08:39:37.444Z,100253.81
2022-08-05T08:42:17.194Z,100249.22
2022-08-05T08:45:20.486Z,100249.06
2022-08-05T08:48:11.404Z,100247.59
2022-08-05T08:51:23.224Z,100257.72
2022-08-05T08:53:29.454Z,100261.22
2022-08-05T08:56:04.574Z,100256.84
2022-08-05T08:58:43.332Z,100239.56
2022-08-05T09:01:17.702Z,100220.78
2022-08-05T09:03:54.218Z,100217.47
2022-08-05T09:06:28.144Z,100210.41
2022-08-05T09:08:59.152Z,100221.59
2022-08-05T09:11:53.397Z,100224.66
2022-08-05T09:14:56.508Z,100230.72
2022-08-05T09:17:40.989Z,100217.69
2022-08-05T09:20:02.782Z,100220.13
2022-08-05T09:23:19.778Z,100221.72
2022-08-05T09:26:01.239Z,100220.97
2022-08-05T09:28:34.247Z,100219.84
2022-08-05T09:31:18.321Z,100216.16
2022-08-05T09:33:59.104Z,100234.22
2022-08-05T09:36:54.621Z,100243.16
2022-08-05T09:39:39.495Z,100249.50
2022-08-05T09:42:20.183Z,100240.41
2022-08-05T09:44:56.599Z,100254.91
2022-08-05T09:47:49.046Z,100265.50
2022-08-05T09:50:37.520Z,100270.56
2022-08-05T09:53:14.189Z,100259.97
2022-08-05T09:56:12.652Z,100249.06
2022-08-05T09:58:42.040Z,100242.34
2022-08-05T10:01:15.731Z,100238.16
2022-08-05T10:04:03.174Z,100235.34
2022-08-05T10:06:32.249Z,100236.16
2022-08-05T10:09:24.988Z,100240.56
2022-08-05T10:11:56.290Z,100262.91
2022-08-05T10:14:30.220Z,100271.53
2022-08-05T10:17:39.885Z,100279.59
2022-08-05T10:20:09.677Z,100270.25
2022-08-05T10:22:48.654Z,100269.78
2022-08-05T10:25:21.054Z,100279.84
2022-08-05T10:28:13.435Z,100280.56
2022-08-05T10:31:20.842Z,100284.06
2022-08-05T10:33:29.488Z,100283.56
2022-08-05T10:36:04.852Z,100292.63
2022-08-05T10:38:36.428Z,100298.53
2022-08-05T10:41:12.603Z,100283.19
2022-08-05T10:43:50.295Z,100290.88
2022-08-05T10:46:24.006Z,100290.75
2022-08-05T10:49:02.661Z,100283.31
2022-08-05T10:51:58.338Z,100268.25
2022-08-05T10:54:56.232Z,100260.69
2022-08-05T10:57:31.888Z,100253.53
2022-08-05T11:00:19.798Z,100238.13
2022-08-05T11:03:24.893Z,100257.06
2022-08-05T11:06:16.210Z,100261.06
2022-08-05T11:09:32.124Z,100280.91
2022-08-05T11:12:50.318Z,100295.50
2022-08-05T11:15:58.999Z,100301.22
2022-08-05T11:18:27.441Z,100285.78
2022-08-05T11:20:59.054Z,100279.75
2022-08-05T11:24:04.819Z,100280.41
2022-08-05T11:26:32.824Z,100289.47
2022-08-05T11:29:14.063Z,100293.63
2022-08-05T11:31:57.453Z,100293.94
2022-08-05T11:34:39.634Z,100301.53
2022-08-05T11:38:27.929Z,100301.06
2022-08-05T11:40:02.898Z,100306.94
2022-08-05T11:42:37.830Z,100318.25
2022-08-05T11:45:14.376Z,100321.47
2022-08-05T11:47:55.297Z,100319.78
2022-08-05T11:50:25.182Z,100323.50
2022-08-05T11:52:57.555Z,100309.91
2022-08-05T11:55:32.213Z,100314.50
2022-08-05T11:58:10.116Z,100326.44
2022-08-05T12:00:44.425Z,100332.47
2022-08-05T12:03:28.586Z,100320.13
2022-08-05T12:06:03.284Z,100329.56
2022-08-05T12:08:40.948Z,100326.66
2022-08-05T12:11:20.830Z,100329.06
2022-08-05T12:13:55.797Z,100325.38
2022-08-05T12:16:30.851Z,100332.00
2022-08-05T12:18:59.650Z,100331.91
2022-08-05T12:21:30.685Z,100337.94
2022-08-05T12:24:04.959Z,100331.97
2022-08-05T12:26:35.486Z,100336.69
2022-08-05T12:29:16.437Z,100341.59
2022-08-05T12:31:53.953Z,100344.81
2022-08-05T12:34:28.409Z,100337.28
2022-08-05T12:36:58.694Z,100350.13
2022-08-05T12:39:37.460Z,100347.34
2022-08-05T12:42:14.456Z,100347.72
2022-08-05T12:44:44.593Z,100361.00
2022-08-05T12:47:17.054Z,100357.88
2022-08-05T12:50:03.017Z,100361.31
2022-08-05T12:52:42.244Z,100364.88
2022-08-05T12:55:23.524Z,100358.41
2022-08-05T12:58:49.054Z,100365.28
2022-08-05T13:02:01.311Z,100370.53
2022-08-05T13:04:28.820Z,100374.28
2022-08-05T13:07:01.054Z,100362.81
2022-08-05T13:09:31.242Z,100375.16
2022-08-05T13:12:06.743Z,100373.06
2022-08-05T13:14:42.687Z,100381.41
2022-08-05T13:17:24.967Z,100375.59
2022-08-05T13:20:06.235Z,100363.63
2022-08-05T13:22:39.134Z,100366.91
2022-08-05T13:25:19.231Z,100366.34
2022-08-05T13:27:51.701Z,100367.09
2022-08-05T13:30:33.618Z,100361.91
2022-08-05T13:33:05.717Z,100357.88
2022-08-05T13:35:47.352Z,100352.28
2022-08-05T13:38:30.282Z,100351.53
2022-08-05T13:41:03.380Z,100344.56
2022-08-05T13:43:44.682Z,100338.56
2022-08-05T13:46:30.678Z,100327.19
2022-08-05T13:49:10.343Z,100327.97
2022-08-05T13:51:45.807Z,100333.63
2022-08-05T13:54:16.263Z,100323.97
2022-08-05T13:56:51.602Z,100312.59
2022-08-05T13:59:24.040Z,100328.72
2022-08-05T14:01:56.805Z,100327.03
2022-08-05T14:04:50.409Z,100320.56
2022-08-05T14:07:25.792Z,100327.50
2022-08-05T14:10:13.189Z,100334.63
2022-08-05T14:12:42.799Z,100332.34
2022-08-05T14:16:08.646Z,100331.31
2022-08-05T14:18:03.895Z,100338.13
2022-08-05T14:20:33.706Z,100336.69
2022-08-05T14:23:01.876Z,100345.06
2022-08-05T14:25:30.729Z,100332.53
2022-08-05T14:27:59.171Z,100336.28
2022-08-05T14:30:28.153Z,100336.84
2022-08-05T14:32:59.436Z,100357.28
2022-08-05T14:35:37.390Z,100347.34
2022-08-05T14:38:32.405Z,100359.88
2022-08-05T14:41:06.741Z,100361.06
2022-08-05T14:43:57.647Z,100360.88
2022-08-05T14:46:28.987Z,100362.56
2022-08-05T14:48:58.213Z,100364.53
2022-08-05T14:51:30.827Z,100361.47
2022-08-05T14:54:27.007Z,100370.38
2022-08-05T14:56:51.119Z,100367.34
2022-08-05T14:59:23.492Z,100381.16
2022-08-05T15:01:53.831Z,100373.50
2022-08-05T15:04:23.929Z,100382.00
2022-08-05T15:06:55.556Z,100381.56
2022-08-05T15:09:52.286Z,100379.59
2022-08-05T15:12:16.809Z,100386.78
2022-08-05T15:14:56.145Z,100398.88
2022-08-05T15:17:47.373Z,100406.78
2022-08-05T15:20:18.473Z,100414.00
2022-08-05T15:22:52.131Z,100403.69
2022-08-05T15:25:51.695Z,100416.44
2022-08-05T15:28:14.768Z,100415.88
2022-08-05T15:30:45.709Z,100431.00
2022-08-05T15:33:56.403Z,100425.25
2022-08-05T15:36:04.582Z,100436.56
2022-08-05T15:38:40.906Z,100429.91
2022-08-05T15:41:22.859Z,100430.59
2022-08-05T15:43:54.924Z,100428.69
2022-08-05T15:46:24.947Z,100440.78
2022-08-05T15:48:58.598Z,100435.59
2022-08-05T15:52:13.881Z,100455.00
2022-08-05T15:54:34.891Z,100455.63
2022-08-05T15:57:07.711Z,100450.88
2022-08-05T15:59:36.473Z,100457.16
2022-08-05T16:02:09.632Z,100461.41
2022-08-05T16:04:44.003Z,100458.16
2022-08-05T16:07:13.245Z,100462.47
2022-08-05T16:09:42.210Z,100466.34
2022-08-05T16:12:13.233Z,100475.34
2022-08-05T16:14:43.418Z,100476.59
2022-08-05T16:17:12.284Z,100466.13
2022-08-05T16:20:04.738Z,100475.84
2022-08-05T16:22:34.226Z,100480.22
2022-08-05T16:25:09.543Z,100486.16
2022-08-05T16:27:59.607Z,100493.38
2022-08-05T16:30:31.787Z,100507.97
2022-08-05T16:33:02.939Z,100498.56
2022-08-05T16:35:32.479Z,100490.91
2022-08-05T16:38:24.421Z,100501.72
2022-08-05T16:40:55.076Z,100500.13
2022-08-05T16:43:31.245Z,100508.47
2022-08-05T16:46:05.011Z,100515.44
2022-08-05T16:48:39.081Z,100521.50
2022-08-05T16:51:09.894Z,100512.72
2022-08-05T16:54:03.224Z,100511.47
2022-08-05T16:56:30.182Z,100507.66
2022-08-05T16:59:00.949Z,100506.69
2022-08-05T17:01:54.997Z,100516.78
2022-08-05T17:04:27.815Z,100511.25
2022-08-05T17:07:01.315Z,100513.50
2022-08-05T17:09:57.736Z,100517.75
2022-08-05T17:12:22.728Z,100514.56
2022-08-05T17:15:15.499Z,100526.47
2022-08-05T17:17:44.345Z,100530.03
2022-08-05T17:20:14.909Z,100530.56
2022-08-05T17:22:44.943Z,100535.38
2022-08-05T17:25:22.235Z,100547.59
2022-08-05T17:28:04.175Z,100542.41
2022-08-05T17:30:34.099Z,100538.84
2022-08-05T17:33:10.959Z,100543.09
2022-08-05T17:36:07.854Z,100551.84
2022-08-05T17:38:30.110Z,100544.34
2022-08-05T17:41:00.580Z,100545.56
2022-08-05T17:43:46.703Z,100546.28
2022-08-05T17:46:20.551Z,100544.06
2022-08-05T17:48:49.520Z,100542.97
2022-08-05T17:51:21.757Z,100548.69
2022-08-05T17:53:50.894Z,100538.28
2022-08-05T17:56:23.339Z,100541.38
2022-08-05T17:58:56.874Z,100549.41
2022-08-05T18:02:38.309Z,100547.94
2022-08-05T18:05:07.919Z,100548.91
2022-08-05T18:07:41.641Z,100558.06
2022-08-05T18:10:14.139Z,100546.19
2022-08-05T18:12:50.025Z,100556.34
2022-08-05T18:15:18.003Z,100565.13
2022-08-05T18:18:01.310Z,100556.59
2022-08-05T18:20:32.719Z,100571.94
2022-08-05T18:23:12.285Z,100571.41
2022-08-05T18:25:45.780Z,100569.78
2022-08-05T18:28:16.208Z,100585.13
2022-08-05T18:30:45.772Z,100574.53
2022-08-05T18:33:22.680Z,100583.81
2022-08-05T18:36:03.604Z,100587.16
2022-08-05T18:38:36.097Z,100594.53
2022-08-05T18:41:55.217Z,100599.88
2022-08-05T18:43:54.713Z,100601.34
2022-08-05T18:46:28.973Z,100602.47
2022-08-05T18:49:19.426Z,100608.16
2022-08-05T18:52:10.766Z,100612.88
2022-08-05T18:54:46.120Z,100615.84
2022-08-05T18:57:15.226Z,100629.19
2022-08-05T19:00:02.966Z,100629.63
2022-08-05T19:02:32.588Z,100632.72
2022-08-05T19:06:06.337Z,100640.28
2022-08-05T19:07:56.185Z,100640.88
2022-08-05T19:10:28.443Z,100647.91
2022-08-05T19:12:57.140Z,100654.72
2022-08-05T19:15:56.698Z,100660.84
2022-08-05T19:18:22.033Z,100658.00
2022-08-05T19:20:53.255Z,100664.16
2022-08-05T19:24:04.561Z,100668.22
2022-08-05T19:26:11.848Z,100686.81
2022-08-05T19:28:42.211Z,100696.06
2022-08-05T19:31:13.410Z,100704.81
2022-08-05T19:33:48.285Z,100708.94
2022-08-05T19:36:26.534Z,100717.97
2022-08-05T19:39:00.950Z,100712.22
2022-08-05T19:41:58.323Z,100717.00
2022-08-05T19:44:19.638Z,100712.28
2022-08-05T19:46:50.091Z,100718.69
2022-08-05T19:49:18.987Z,100722.59
2022-08-05T19:52:09.395Z,100722.41
2022-08-05T19:54:39.922Z,100737.53
2022-08-05T19:57:10.516Z,100736.22
2022-08-05T19:59:55.916Z,100736.69
2022-08-05T20:02:32.164Z,100738.84
2022-08-05T20:05:00.629Z,100739.31
2022-08-05T20:07:45.856Z,100737.69
2022-08-05T20:10:19.200Z,100747.00
2022-08-05T20:12:50.561Z,100752.31
2022-08-05T20:15:23.275Z,100760.13
2022-08-05T20:18:33.206Z,100758.41
2022-08-05T20:21:04.659Z,100764.13
2022-08-05T20:23:39.358Z,100773.53
2022-08-05T20:26:19.328Z,100773.00
2022-08-05T20:28:48.537Z,100775.06
2022-08-05T20:31:17.629Z,100774.41
2022-08-05T20:33:50.237Z,100777.56
2022-08-05T20:36:21.558Z,100772.56
2022-08-05T20:38:54.621Z,100780.03
2022-08-05T20:41:44.439Z,100790.97
2022-08-05T20:44:19.175Z,100792.34
2022-08-05T20:47:07.372Z,100803.09
2022-08-05T20:49:39.327Z,100797.13
2022-08-05T20:52:08.456Z,100811.19
2022-08-05T20:54:55.218Z,100814.69
2022-08-05T20:57:44.021Z,100816.41
2022-08-05T21:00:41.203Z,100821.72
2022-08-05T21:03:06.277Z,100828.22
2022-08-05T21:05:47.713Z,100826.81
2022-08-05T21:08:33.173Z,100832.06
2022-08-05T21:11:12.735Z,100842.59
2022-08-05T21:13:56.252Z,100849.34
2022-08-05T21:16:29.764Z,100845.91
2022-08-05T21:19:00.384Z,100842.63
2022-08-05T21:21:39.654Z,100838.56
2022-08-05T21:24:15.700Z,100835.22
2022-08-05T21:26:58.055Z,100839.06
2022-08-05T21:29:32.243Z,100834.69
2022-08-05T21:32:01.759Z,100834.22
2022-08-05T21:34:31.728Z,100847.47
2022-08-05T21:37:01.786Z,100843.41
2022-08-05T21:39:31.048Z,100852.91
2022-08-05T21:42:04.563Z,100857.63
2022-08-05T21:44:33.458Z,100859.47
2022-08-05T21:47:01.645Z,100868.41
2022-08-05T21:49:59.272Z,100863.81
2022-08-05T21:52:27.749Z,100854.47
2022-08-05T21:55:06.893Z,100860.28
2022-08-05T21:57:42.626Z,100859.28
2022-08-05T22:00:13.050Z,100853.41
2022-08-05T22:02:44.330Z,100863.44
2022-08-05T22:05:16.165Z,100869.06
2022-08-05T22:07:58.218Z,100869.63
2022-08-05T22:10:28.375Z,100874.47
2022-08-05T22:13:08.758Z,100871.13
2022-08-05T22:16:01.098Z,100884.22
2022-08-05T22:18:25.992Z,100874.91
2022-08-05T22:20:54.290Z,100881.00
2022-08-05T22:24:03.171Z,100882.66
2022-08-05T22:26:50.511Z,100886.22
2022-08-05T22:29:26.133Z,100886.00
2022-08-05T22:32:02.589Z,100891.97
2022-08-05T22:34:34.458Z,100900.22
2022-08-05T22:37:04.899Z,100906.78
2022-08-05T22:39:34.467Z,100903.41
2022-08-05T22:42:10.274Z,100905.41
2022-08-05T22:44:47.084Z,100906.97
2022-08-05T22:47:28.937Z,100904.94
2022-08-05T22:50:20.226Z,100916.81
2022-08-05T22:52:49.239Z,100918.09
2022-08-05T22:55:21.197Z,100912.59
2022-08-05T22:57:51.262Z,100922.38
2022-08-05T23:03:58.114Z,100922.28
2022-08-05T23:06:26.652Z,100930.06
2022-08-05T23:08:57.085Z,100927.41
2022-08-05T23:11:49.198Z,100930.50
2022-08-05T23:14:22.583Z,100934.66
2022-08-05T23:17:23.911Z,100937.09
2022-08-05T23:19:56.122Z,100928.31
2022-08-05T23:22:27.467Z,100940.16
2022-08-05T23:24:56.301Z,100940.31
2022-08-05T23:27:28.801Z,100933.59
2022-08-05T23:30:00.850Z,100944.91
2022-08-05T23:32:31.032Z,100946.38
2022-08-05T23:35:03.034Z,100952.72
2022-08-05T23:37:36.589Z,100960.09
2022-08-05T23:40:09.536Z,100961.94
2022-08-05T23:42:39.757Z,100961.31
2022-08-05T23:45:14.101Z,100957.47
2022-08-05T23:47:48.137Z,100964.06
2022-08-05T23:50:20.222Z,100959.13
2022-08-05T23:52:51.565Z,100971.28
2022-08-05T23:55:22.202Z,100977.00
2022-08-05T23:57:53.021Z,100975.63
