createdAt,value
2023-01-31T00:04:15.581Z,39.4
2023-01-31T00:07:00.889Z,53.3
2023-01-31T00:12:01.339Z,51.4
2023-01-31T00:17:01.861Z,52.2
2023-01-31T00:22:02.271Z,62.2
2023-01-31T00:27:02.750Z,71.0
2023-01-31T00:32:03.383Z,67.9
2023-01-31T00:37:03.774Z,55.7
2023-01-31T00:42:04.166Z,68.0
2023-01-31T00:47:04.704Z,55.6
2023-01-31T00:52:05.148Z,61.9
2023-01-31T00:57:05.639Z,54.5
2023-01-31T01:02:06.135Z,52.0
2023-01-31T01:07:06.702Z,57.5
2023-01-31T01:12:07.113Z,51.6
2023-01-31T01:17:07.681Z,52.8
2023-01-31T01:22:08.274Z,49.4
2023-01-31T01:27:08.725Z,30.0
2023-01-31T01:32:09.126Z,35.2
2023-01-31T01:37:09.797Z,29.8
2023-01-31T01:42:10.160Z,21.7
2023-01-31T01:47:10.718Z,25.6
2023-01-31T01:52:11.273Z,28.4
2023-01-31T01:57:11.761Z,24.6
2023-01-31T02:02:12.194Z,26.2
2023-01-31T02:07:12.802Z,15.2
2023-01-31T02:12:13.178Z,8.1
2023-01-31T02:17:13.713Z,18.5
2023-01-31T02:22:14.081Z,15.9
2023-01-31T02:27:14.636Z,16.5
2023-01-31T02:32:15.053Z,20.2
2023-01-31T02:37:15.926Z,13.6
2023-01-31T02:42:16.112Z,16.0
2023-01-31T02:47:16.623Z,15.2
2023-01-31T02:52:17.138Z,15.0
2023-01-31T02:57:17.646Z,10.0
2023-01-31T03:02:18.046Z,16.9
2023-01-31T03:07:18.713Z,12.7
2023-01-31T03:12:19.479Z,18.8
2023-01-31T03:17:19.893Z,20.3
2023-01-31T03:22:19.862Z,21.4
2023-01-31T03:27:20.191Z,19.2
2023-01-31T03:32:20.644Z,18.4
2023-01-31T03:37:21.383Z,5.8
2023-01-31T03:42:21.512Z,11.7
2023-01-31T03:47:21.864Z,7.0
2023-01-31T03:52:22.401Z,12.7
2023-01-31T03:57:22.692Z,11.9
2023-01-31T04:02:23.126Z,11.5
2023-01-31T04:07:23.504Z,11.7
2023-01-31T04:12:23.812Z,12.7
2023-01-31T04:17:24.213Z,7.1
2023-01-31T04:22:24.665Z,10.8
2023-01-31T04:27:25.169Z,9.9
2023-01-31T04:32:25.557Z,12.0
2023-01-31T04:37:26.293Z,11.8
2023-01-31T04:42:26.304Z,14.4
2023-01-31T04:47:26.683Z,14.2
2023-01-31T04:52:27.196Z,9.5
2023-01-31T04:57:27.599Z,8.5
2023-01-31T05:02:27.839Z,4.3
2023-01-31T05:07:28.345Z,4.1
2023-01-31T05:12:28.616Z,4.3
2023-01-31T05:17:29.035Z,10.1
2023-01-31T05:22:29.580Z,7.9
2023-01-31T05:27:29.853Z,11.7
2023-01-31T05:32:30.261Z,10.6
2023-01-31T05:37:31.141Z,7.2
2023-01-31T05:42:31.219Z,13.6
2023-01-31T05:47:31.495Z,7.9
2023-01-31T05:52:32.455Z,13.3
2023-01-31T05:57:32.425Z,9.7
2023-01-31T06:02:33.257Z,9.9
2023-01-31T06:07:33.299Z,5.4
2023-01-31T06:12:33.623Z,7.3
2023-01-31T06:17:34.214Z,3.7
2023-01-31T06:22:34.474Z,5.7
2023-01-31T06:27:34.795Z,6.9
2023-01-31T06:32:35.222Z,7.3
2023-01-31T06:37:36.032Z,10.1
2023-01-31T06:42:35.924Z,10.6
2023-01-31T06:47:36.404Z,8.1
2023-01-31T06:52:36.775Z,9.0
2023-01-31T06:57:37.106Z,10.7
2023-01-31T07:02:37.586Z,10.6
2023-01-31T07:07:37.965Z,4.8
2023-01-31T07:12:38.140Z,7.7
2023-01-31T07:17:38.602Z,3.7
2023-01-31T07:22:38.977Z,9.2
2023-01-31T07:27:39.375Z,11.3
2023-01-31T07:32:39.627Z,12.8
2023-01-31T07:37:40.354Z,11.7
2023-01-31T07:42:40.364Z,8.2
2023-01-31T07:47:40.791Z,19.5
2023-01-31T07:52:41.217Z,16.1
2023-01-31T07:57:41.546Z,6.5
2023-01-31T08:02:41.971Z,14.0
2023-01-31T08:07:42.545Z,9.6
2023-01-31T08:12:42.729Z,13.6
2023-01-31T08:17:43.136Z,13.1
2023-01-31T08:22:43.629Z,11.1
2023-01-31T08:27:44.205Z,6.6
2023-01-31T08:32:44.409Z,8.6
2023-01-31T08:37:45.191Z,11.7
2023-01-31T08:42:45.143Z,15.3
2023-01-31T08:47:45.547Z,13.2
2023-01-31T08:52:46.128Z,4.2
2023-01-31T08:57:58.950Z,8.3
2023-01-31T09:02:46.835Z,8.7
2023-01-31T09:07:47.111Z,5.2
2023-01-31T09:12:47.474Z,6.2
2023-01-31T09:17:47.784Z,3.7
2023-01-31T09:22:48.240Z,4.0
2023-01-31T09:27:48.566Z,6.4
2023-01-31T09:32:48.892Z,6.3
2023-01-31T09:37:49.989Z,5.6
2023-01-31T09:42:49.679Z,6.4
2023-01-31T09:47:49.990Z,9.9
2023-01-31T09:52:50.607Z,7.5
2023-01-31T09:57:50.781Z,6.4
2023-01-31T10:02:51.217Z,9.0
2023-01-31T10:07:51.772Z,15.1
2023-01-31T10:12:51.952Z,8.4
2023-01-31T10:17:52.470Z,9.6
2023-01-31T10:22:52.792Z,10.2
2023-01-31T10:27:53.132Z,11.7
2023-01-31T10:32:53.594Z,9.2
2023-01-31T10:37:54.461Z,12.8
2023-01-31T10:42:54.332Z,7.0
2023-01-31T10:47:54.710Z,11.0
2023-01-31T10:52:55.231Z,7.2
2023-01-31T10:57:55.672Z,9.2
2023-01-31T11:02:56.011Z,10.4
2023-01-31T11:07:56.564Z,10.0
2023-01-31T11:12:56.779Z,9.8
2023-01-31T11:17:57.320Z,20.8
2023-01-31T11:22:57.706Z,9.0
2023-01-31T11:27:58.105Z,12.8
2023-01-31T11:32:58.612Z,13.3
2023-01-31T11:37:59.540Z,9.8
2023-01-31T11:42:59.414Z,14.0
2023-01-31T11:47:59.880Z,17.8
2023-01-31T11:53:00.232Z,16.3
2023-01-31T11:58:00.604Z,11.5
2023-01-31T12:03:00.963Z,10.5
2023-01-31T12:08:01.581Z,15.7
2023-01-31T12:13:17.533Z,16.6
2023-01-31T12:18:02.291Z,16.7
2023-01-31T12:23:02.692Z,9.4
2023-01-31T12:28:03.012Z,9.5
2023-01-31T12:33:03.466Z,10.5
2023-01-31T12:38:04.083Z,13.4
2023-01-31T12:43:04.167Z,18.1
2023-01-31T12:48:04.663Z,4.3
2023-01-31T12:53:04.951Z,9.9
2023-01-31T12:58:05.502Z,11.8
2023-01-31T13:03:05.834Z,12.2
2023-01-31T13:08:06.442Z,15.4
2023-01-31T13:13:06.743Z,14.1
2023-01-31T13:18:07.038Z,12.7
2023-01-31T13:23:07.640Z,10.6
2023-01-31T13:28:07.857Z,13.4
2023-01-31T13:33:08.403Z,14.5
2023-01-31T13:38:09.147Z,18.4
2023-01-31T13:43:09.165Z,14.2
2023-01-31T13:48:09.633Z,11.7
2023-01-31T13:53:10.050Z,7.9
2023-01-31T13:58:10.489Z,15.7
2023-01-31T14:03:10.831Z,14.0
2023-01-31T14:08:11.399Z,15.4
2023-01-31T14:13:11.655Z,15.9
2023-01-31T14:18:12.051Z,13.1
2023-01-31T14:23:12.526Z,12.6
2023-01-31T14:28:12.799Z,24.5
2023-01-31T14:33:13.227Z,16.8
2023-01-31T14:38:13.736Z,18.9
2023-01-31T14:43:14.022Z,12.3
2023-01-31T14:48:14.521Z,15.8
2023-01-31T14:53:14.956Z,12.7
2023-01-31T14:58:15.335Z,21.3
2023-01-31T15:03:15.890Z,16.1
2023-01-31T15:08:16.176Z,15.5
2023-01-31T15:13:16.652Z,17.6
2023-01-31T15:18:17.115Z,13.5
2023-01-31T15:23:18.838Z,15.8
2023-01-31T15:28:17.969Z,12.5
2023-01-31T15:33:18.551Z,15.1
2023-01-31T15:38:19.294Z,13.4
2023-01-31T15:43:19.365Z,21.0
2023-01-31T15:48:19.703Z,15.1
2023-01-31T15:53:20.265Z,20.7
2023-01-31T15:58:20.608Z,16.4
2023-01-31T16:03:21.046Z,16.7
2023-01-31T16:08:21.637Z,18.4
2023-01-31T16:13:21.946Z,16.7
2023-01-31T16:18:22.480Z,7.8
2023-01-31T16:23:22.903Z,8.8
2023-01-31T16:28:23.253Z,9.3
2023-01-31T16:33:23.662Z,8.1
2023-01-31T16:38:24.525Z,8.0
2023-01-31T16:43:24.513Z,10.6
2023-01-31T16:48:24.986Z,11.2
2023-01-31T16:53:25.588Z,17.8
2023-01-31T16:58:25.821Z,12.9
2023-01-31T17:03:26.326Z,10.2
2023-01-31T17:08:26.760Z,12.4
2023-01-31T17:13:27.166Z,18.4
2023-01-31T17:18:27.648Z,18.5
2023-01-31T17:23:28.120Z,22.3
2023-01-31T17:28:28.522Z,15.0
2023-01-31T17:33:28.900Z,14.0
2023-01-31T17:38:29.527Z,15.8
2023-01-31T17:43:29.777Z,21.1
2023-01-31T17:48:30.218Z,20.7
2023-01-31T17:53:37.197Z,13.6
2023-01-31T17:58:31.049Z,19.1
2023-01-31T18:03:31.582Z,24.5
2023-01-31T18:08:32.087Z,8.2
2023-01-31T18:13:32.461Z,8.5
2023-01-31T18:18:32.843Z,8.6
2023-01-31T18:23:33.370Z,15.2
2023-01-31T18:28:33.660Z,14.7
2023-01-31T18:33:34.071Z,20.0
2023-01-31T18:38:35.036Z,24.2
2023-01-31T18:43:34.917Z,12.6
2023-01-31T18:48:35.344Z,11.7
2023-01-31T18:53:35.762Z,15.0
2023-01-31T18:58:36.086Z,13.6
2023-01-31T19:03:36.631Z,17.8
2023-01-31T19:08:37.023Z,20.0
2023-01-31T19:13:37.509Z,20.7
2023-01-31T19:18:37.851Z,19.8
2023-01-31T19:23:38.490Z,9.6
2023-01-31T19:28:38.789Z,13.1
2023-01-31T19:33:39.339Z,18.8
2023-01-31T19:38:40.166Z,14.8
2023-01-31T19:43:40.191Z,14.6
2023-01-31T19:48:40.628Z,13.6
2023-01-31T19:53:41.119Z,16.8
2023-01-31T19:58:41.576Z,17.9
2023-01-31T20:03:41.899Z,15.0
2023-01-31T20:08:42.424Z,13.4
2023-01-31T20:13:42.721Z,19.3
2023-01-31T20:18:43.162Z,22.2
2023-01-31T20:23:43.837Z,12.5
2023-01-31T20:28:44.013Z,21.3
2023-01-31T20:33:44.601Z,25.8
2023-01-31T20:38:45.542Z,15.8
2023-01-31T20:43:45.640Z,24.3
2023-01-31T20:48:45.736Z,25.7
2023-01-31T20:53:46.236Z,21.8
2023-01-31T20:58:46.679Z,21.2
2023-01-31T21:03:47.060Z,28.4
2023-01-31T21:08:48.597Z,22.7
2023-01-31T21:13:47.912Z,15.0
2023-01-31T21:18:48.461Z,13.1
2023-01-31T21:23:49.185Z,22.1
2023-01-31T21:28:49.149Z,11.9
2023-01-31T21:33:49.673Z,27.1
2023-01-31T21:38:50.380Z,16.6
2023-01-31T21:43:50.394Z,25.1
2023-01-31T21:48:50.879Z,17.2
2023-01-31T21:53:51.454Z,16.8
2023-01-31T21:58:51.737Z,15.0
2023-01-31T22:03:52.128Z,17.3
2023-01-31T22:08:52.727Z,16.9
2023-01-31T22:13:55.811Z,12.7
2023-01-31T22:18:53.686Z,14.0
2023-01-31T22:23:54.014Z,23.0
2023-01-31T22:28:54.480Z,8.3
2023-01-31T22:33:54.859Z,7.7
2023-01-31T22:38:55.869Z,16.0
2023-01-31T22:43:55.754Z,11.4
2023-01-31T22:48:56.220Z,14.8
2023-01-31T22:53:56.689Z,13.8
2023-01-31T22:58:57.144Z,23.8
2023-01-31T23:03:57.591Z,18.3
2023-01-31T23:08:58.095Z,18.5
2023-01-31T23:13:58.495Z,13.8
2023-01-31T23:18:58.806Z,18.2
2023-01-31T23:23:59.577Z,23.1
2023-01-31T23:28:59.849Z,10.7
2023-01-31T23:34:00.135Z,27.2
2023-01-31T23:39:00.759Z,23.8
2023-01-31T23:44:01.059Z,21.0
2023-01-31T23:49:01.454Z,12.7
2023-01-31T23:54:01.938Z,10.3
2023-01-31T23:59:02.271Z,8.1
