createdAt,value
2018-03-16T09:25:44.271Z,18.60
2018-03-16T09:28:22.644Z,17.80
2018-03-16T09:30:57.496Z,18.20
2018-03-16T09:33:31.472Z,18.40
2018-03-16T09:36:05.335Z,18.40
2018-03-16T09:38:39.526Z,18.50
2018-03-16T09:41:13.545Z,18.50
2018-03-16T09:43:47.554Z,18.50
2018-03-16T09:46:22.290Z,18.50
2018-03-16T09:48:56.303Z,18.50
2018-03-16T09:51:31.418Z,18.50
2018-03-16T09:54:05.328Z,18.50
2018-03-16T09:56:39.212Z,18.50
2018-03-16T09:59:13.360Z,18.50
2018-03-16T10:01:47.262Z,18.40
2018-03-16T10:04:21.360Z,18.50
2018-03-16T10:06:56.625Z,18.40
2018-03-16T10:09:31.967Z,18.40
2018-03-16T10:12:06.722Z,18.40
2018-03-16T10:14:42.243Z,18.50
2018-03-16T10:17:17.854Z,18.50
2018-03-16T10:19:52.748Z,18.50
2018-03-16T10:22:27.307Z,18.60
2018-03-16T10:25:02.075Z,18.60
2018-03-16T10:27:36.775Z,18.60
2018-03-16T10:30:11.428Z,18.60
2018-03-16T10:32:45.940Z,18.60
2018-03-16T10:35:20.475Z,18.60
2018-03-16T10:37:55.204Z,18.60
2018-03-16T10:40:29.905Z,18.60
2018-03-16T10:43:04.445Z,18.60
2018-03-16T10:45:39.080Z,18.60
2018-03-16T10:48:14.465Z,18.60
2018-03-16T10:50:49.242Z,18.60
2018-03-16T10:53:23.913Z,18.60
2018-03-16T10:55:58.649Z,18.60
2018-03-16T10:58:33.309Z,18.60
2018-03-16T11:01:13.491Z,18.70
2018-03-16T11:03:51.001Z,18.70
2018-03-16T11:06:31.165Z,18.70
2018-03-16T11:09:07.028Z,18.70
2018-03-16T11:11:41.513Z,18.70
2018-03-16T11:14:16.176Z,18.70
2018-03-16T11:16:50.662Z,18.70
2018-03-16T11:19:25.324Z,18.70
2018-03-16T11:22:00.411Z,18.70
2018-03-16T11:24:35.878Z,18.70
2018-03-16T11:27:10.594Z,18.70
2018-03-16T11:29:45.124Z,18.70
2018-03-16T11:32:20.050Z,18.70
2018-03-16T11:34:55.501Z,18.70
2018-03-16T11:37:30.563Z,18.70
2018-03-16T11:40:05.322Z,18.70
2018-03-16T11:42:40.319Z,18.70
2018-03-16T11:45:15.064Z,18.60
2018-03-16T11:47:49.858Z,18.70
2018-03-16T11:50:24.563Z,18.70
2018-03-16T11:52:59.236Z,18.70
2018-03-16T11:55:33.825Z,18.70
2018-03-16T11:58:08.562Z,18.70
2018-03-16T12:00:43.128Z,18.70
2018-03-16T12:03:18.826Z,18.70
2018-03-16T12:05:53.400Z,18.70
2018-03-16T12:08:27.854Z,18.70
2018-03-16T12:11:03.152Z,18.70
2018-03-16T12:13:38.466Z,18.70
2018-03-16T12:16:13.683Z,18.70
2018-03-16T12:18:48.305Z,18.70
2018-03-16T12:21:23.439Z,18.70
2018-03-16T12:23:57.869Z,18.70
2018-03-16T12:26:32.309Z,18.70
2018-03-16T12:29:07.514Z,18.80
2018-03-16T12:31:42.756Z,18.80
2018-03-16T12:34:18.310Z,18.80
2018-03-16T12:36:52.901Z,18.80
2018-03-16T12:39:27.658Z,18.80
2018-03-16T12:42:02.482Z,18.80
2018-03-16T12:44:37.301Z,18.80
2018-03-16T12:47:11.772Z,18.90
2018-03-16T12:49:47.005Z,18.90
2018-03-16T12:52:21.468Z,18.90
2018-03-16T12:54:56.689Z,19.00
2018-03-16T12:57:31.401Z,19.00
2018-03-16T13:00:06.018Z,19.00
2018-03-16T13:02:40.552Z,19.00
2018-03-16T13:05:15.194Z,19.00
2018-03-16T13:07:50.409Z,19.10
2018-03-16T13:10:24.983Z,19.10
2018-03-16T13:12:59.888Z,19.10
2018-03-16T13:15:34.544Z,19.10
2018-03-16T13:18:09.219Z,19.10
2018-03-16T13:20:43.844Z,19.10
2018-03-16T13:23:18.463Z,19.10
2018-03-16T13:25:53.132Z,19.20
2018-03-16T13:28:27.742Z,19.20
2018-03-16T13:31:03.988Z,19.20
2018-03-16T13:33:41.425Z,19.20
2018-03-16T13:36:15.891Z,19.20
2018-03-16T13:38:50.682Z,19.20
2018-03-16T13:41:25.293Z,19.20
2018-03-16T13:43:59.733Z,19.20
2018-03-16T13:46:34.258Z,19.30
2018-03-16T13:49:09.004Z,19.30
2018-03-16T13:51:44.006Z,19.30
2018-03-16T13:54:18.690Z,19.30
2018-03-16T13:56:53.343Z,19.40
2018-03-16T13:59:28.226Z,19.40
2018-03-16T14:02:03.079Z,19.40
2018-03-16T14:04:37.668Z,19.40
2018-03-16T14:07:12.256Z,19.40
2018-03-16T14:09:47.034Z,19.50
2018-03-16T14:12:21.608Z,19.50
2018-03-16T14:14:56.236Z,19.50
2018-03-16T14:17:30.434Z,19.50
2018-03-16T14:20:04.333Z,19.60
2018-03-16T14:22:38.186Z,19.50
2018-03-16T14:25:12.250Z,19.50
2018-03-16T14:27:46.277Z,19.50
2018-03-16T14:30:20.223Z,19.70
2018-03-16T14:32:54.873Z,20.50
2018-03-16T14:35:28.709Z,20.50
2018-03-16T14:38:02.775Z,20.80
2018-03-16T14:40:36.618Z,20.90
2018-03-16T14:43:11.474Z,20.90
2018-03-16T14:45:45.414Z,20.90
2018-03-16T14:48:19.271Z,20.90
2018-03-16T14:50:53.246Z,20.90
2018-03-16T14:53:27.179Z,20.90
2018-03-16T14:56:01.053Z,21.00
2018-03-16T14:58:35.014Z,20.90
2018-03-16T15:01:09.102Z,20.90
2018-03-16T15:03:43.804Z,20.90
2018-03-16T15:06:17.765Z,20.90
2018-03-16T15:08:51.721Z,20.90
2018-03-16T15:11:25.683Z,20.90
2018-03-16T15:13:59.386Z,20.70
2018-03-16T15:16:33.458Z,20.70
2018-03-16T15:19:07.408Z,20.60
2018-03-16T15:21:41.501Z,20.60
2018-03-16T15:24:16.214Z,20.70
2018-03-16T15:26:50.151Z,20.70
2018-03-16T15:29:24.170Z,20.80
2018-03-16T15:31:58.182Z,20.80
2018-03-16T15:34:32.799Z,20.90
2018-03-16T15:37:06.819Z,20.90
2018-03-16T15:39:40.931Z,21.00
