createdAt,value
2023-07-20T00:01:09.711Z,56.11
2023-07-20T00:03:36.983Z,56.54
2023-07-20T00:06:06.991Z,56.83
2023-07-20T00:08:33.799Z,56.67
2023-07-20T00:11:00.761Z,56.98
2023-07-20T00:13:27.869Z,56.85
2023-07-20T00:15:55.186Z,57.28
2023-07-20T00:18:22.527Z,57.27
2023-07-20T00:20:52.367Z,57.39
2023-07-20T00:23:20.401Z,57.69
2023-07-20T00:25:48.214Z,57.37
2023-07-20T00:28:17.028Z,57.72
2023-07-20T00:30:44.650Z,57.37
2023-07-20T00:33:12.230Z,57.65
2023-07-20T00:35:42.035Z,58.27
2023-07-20T00:38:09.015Z,58.25
2023-07-20T00:40:39.399Z,58.12
2023-07-20T00:43:06.491Z,57.83
2023-07-20T00:45:33.889Z,58.27
2023-07-20T00:48:00.943Z,58.56
2023-07-20T00:50:30.748Z,58.25
2023-07-20T00:52:58.006Z,58.44
2023-07-20T00:55:25.347Z,57.79
2023-07-20T00:57:52.233Z,58.47
2023-07-20T01:00:19.245Z,57.88
2023-07-20T01:02:46.712Z,58.45
2023-07-20T01:05:14.099Z,58.09
2023-07-20T01:07:48.174Z,59.03
2023-07-20T01:10:18.717Z,58.54
2023-07-20T01:12:49.599Z,58.54
2023-07-20T01:15:16.604Z,58.55
2023-07-20T01:17:43.830Z,58.90
2023-07-20T01:20:13.895Z,58.45
2023-07-20T01:23:10.765Z,58.87
2023-07-20T01:26:08.635Z,59.20
2023-07-20T01:28:39.017Z,59.60
2023-07-20T01:31:25.258Z,59.73
2023-07-20T01:33:53.537Z,59.68
2023-07-20T01:36:20.984Z,59.97
2023-07-20T01:38:48.255Z,59.11
2023-07-20T01:41:16.504Z,59.38
2023-07-20T01:43:46.353Z,58.91
2023-07-20T01:46:13.530Z,59.83
2023-07-20T01:48:41.805Z,59.84
2023-07-20T01:51:08.636Z,59.99
2023-07-20T01:53:35.832Z,59.21
2023-07-20T01:56:02.835Z,59.42
2023-07-20T01:58:29.972Z,59.48
2023-07-20T02:00:57.306Z,59.97
2023-07-20T02:03:24.268Z,60.45
2023-07-20T02:05:51.196Z,60.02
2023-07-20T02:08:18.108Z,60.37
2023-07-20T02:10:48.093Z,60.47
2023-07-20T02:13:14.865Z,59.67
2023-07-20T02:15:42.559Z,60.17
2023-07-20T02:18:09.627Z,60.56
2023-07-20T02:20:38.290Z,60.15
2023-07-20T02:23:05.311Z,59.96
2023-07-20T02:25:36.584Z,59.87
2023-07-20T02:28:05.354Z,60.53
2023-07-20T02:30:32.209Z,60.19
2023-07-20T02:32:59.459Z,59.89
2023-07-20T02:35:26.737Z,60.11
2023-07-20T02:37:53.878Z,60.66
2023-07-20T02:40:21.028Z,60.09
2023-07-20T02:42:48.079Z,60.93
2023-07-20T02:45:14.860Z,60.57
2023-07-20T02:47:41.675Z,60.95
2023-07-20T02:50:09.364Z,60.48
2023-07-20T02:52:36.608Z,61.15
2023-07-20T02:55:05.068Z,61.15
2023-07-20T02:57:31.863Z,60.87
2023-07-20T02:59:59.451Z,61.22
2023-07-20T03:02:26.744Z,60.69
2023-07-20T03:04:53.787Z,60.25
2023-07-20T03:07:21.410Z,60.42
2023-07-20T03:09:49.602Z,60.69
2023-07-20T03:12:16.633Z,60.59
2023-07-20T03:14:45.347Z,61.21
2023-07-20T03:17:12.425Z,61.13
2023-07-20T03:19:39.355Z,60.56
2023-07-20T03:22:07.061Z,60.70
2023-07-20T03:24:33.962Z,60.49
2023-07-20T03:27:00.740Z,60.94
2023-07-20T03:29:29.059Z,61.40
2023-07-20T03:31:55.968Z,61.37
2023-07-20T03:34:22.753Z,60.63
2023-07-20T03:36:49.873Z,61.51
2023-07-20T03:39:18.026Z,60.82
2023-07-20T03:41:45.107Z,62.25
2023-07-20T03:44:12.319Z,62.12
2023-07-20T03:46:39.498Z,62.35
2023-07-20T03:49:06.840Z,62.18
2023-07-20T03:51:33.656Z,63.05
2023-07-20T03:54:00.534Z,63.38
2023-07-20T03:56:27.701Z,62.87
2023-07-20T03:58:56.311Z,62.75
2023-07-20T04:01:23.426Z,63.30
2023-07-20T04:03:51.549Z,63.72
2023-07-20T04:06:18.400Z,63.63
2023-07-20T04:08:45.633Z,64.08
2023-07-20T04:11:12.748Z,63.74
2023-07-20T04:14:01.458Z,64.23
2023-07-20T04:16:28.371Z,64.04
2023-07-20T04:18:57.055Z,63.59
2023-07-20T04:21:24.638Z,63.45
2023-07-20T04:23:51.815Z,64.43
2023-07-20T04:26:19.423Z,64.23
2023-07-20T04:28:46.554Z,64.57
2023-07-20T04:31:14.330Z,64.52
2023-07-20T04:33:41.573Z,64.11
2023-07-20T04:36:08.785Z,64.36
2023-07-20T04:38:37.112Z,64.02
2023-07-20T04:41:03.982Z,64.54
2023-07-20T04:43:30.779Z,66.02
2023-07-20T04:45:58.745Z,65.07
2023-07-20T04:48:25.964Z,65.59
2023-07-20T04:50:52.808Z,65.81
2023-07-20T04:53:19.619Z,66.14
2023-07-20T04:55:50.152Z,66.14
2023-07-20T04:58:17.233Z,66.37
2023-07-20T05:00:44.423Z,65.88
2023-07-20T05:03:11.358Z,66.35
2023-07-20T05:05:38.404Z,64.27
2023-07-20T05:08:05.531Z,62.74
2023-07-20T05:10:32.444Z,63.08
2023-07-20T05:13:00.051Z,63.21
2023-07-20T05:15:27.004Z,61.79
2023-07-20T05:17:54.293Z,61.85
2023-07-20T05:20:21.334Z,63.57
2023-07-20T05:22:48.412Z,63.23
2023-07-20T05:25:15.612Z,60.24
2023-07-20T05:27:45.892Z,60.16
2023-07-20T05:30:12.940Z,60.51
2023-07-20T05:32:39.884Z,58.85
2023-07-20T05:35:07.388Z,56.06
2023-07-20T05:37:34.969Z,56.57
2023-07-20T05:40:02.188Z,56.31
2023-07-20T05:42:29.945Z,54.62
2023-07-20T05:44:56.702Z,52.27
2023-07-20T05:47:23.708Z,50.15
2023-07-20T05:49:52.089Z,50.19
2023-07-20T05:52:18.912Z,50.71
2023-07-20T05:54:47.149Z,52.13
2023-07-20T05:57:13.931Z,52.34
2023-07-20T05:59:41.151Z,51.74
2023-07-20T06:02:12.344Z,50.91
2023-07-20T06:04:40.287Z,52.93
2023-07-20T06:07:07.303Z,50.28
2023-07-20T06:09:34.118Z,50.11
2023-07-20T06:12:01.001Z,50.99
2023-07-20T06:14:30.365Z,52.95
2023-07-20T06:16:57.123Z,52.10
2023-07-20T06:19:25.078Z,49.92
2023-07-20T06:21:52.211Z,48.22
2023-07-20T06:24:19.049Z,50.62
2023-07-20T06:26:45.839Z,52.53
2023-07-20T06:29:13.836Z,51.13
2023-07-20T06:31:43.404Z,50.35
2023-07-20T06:34:10.309Z,48.04
2023-07-20T06:36:38.221Z,47.18
2023-07-20T06:44:06.042Z,49.58
2023-07-20T06:46:33.272Z,49.82
2023-07-20T06:51:30.575Z,49.87
2023-07-20T06:53:57.414Z,51.01
2023-07-20T06:56:26.138Z,50.83
2023-07-20T06:58:53.552Z,50.13
2023-07-20T07:01:20.637Z,50.69
2023-07-20T07:03:48.512Z,50.89
2023-07-20T07:06:17.168Z,51.08
2023-07-20T07:08:44.298Z,50.86
2023-07-20T07:11:11.433Z,50.24
2023-07-20T07:13:38.258Z,50.05
2023-07-20T07:16:09.721Z,49.48
2023-07-20T07:18:37.287Z,49.51
2023-07-20T07:21:07.077Z,49.29
2023-07-20T07:23:34.353Z,50.65
2023-07-20T07:26:01.668Z,50.01
2023-07-20T07:28:34.853Z,51.44
2023-07-20T07:31:02.056Z,51.46
2023-07-20T07:33:32.911Z,51.65
2023-07-20T07:36:02.420Z,50.83
2023-07-20T07:38:56.499Z,50.30
2023-07-20T07:41:18.242Z,48.54
2023-07-20T07:43:45.726Z,47.96
2023-07-20T07:46:15.411Z,46.87
2023-07-20T07:48:43.098Z,49.04
2023-07-20T07:51:09.827Z,52.64
2023-07-20T07:53:36.713Z,50.78
2023-07-20T07:56:04.311Z,49.70
2023-07-20T07:58:32.593Z,48.08
2023-07-20T08:00:59.798Z,48.18
2023-07-20T08:03:26.864Z,46.82
2023-07-20T08:05:56.903Z,47.36
2023-07-20T08:08:26.908Z,49.03
2023-07-20T08:10:56.684Z,49.63
2023-07-20T08:13:24.631Z,48.43
2023-07-20T08:15:51.921Z,47.33
2023-07-20T08:18:19.331Z,47.26
2023-07-20T08:20:48.131Z,47.81
2023-07-20T08:23:15.270Z,47.80
2023-07-20T08:25:46.359Z,46.81
2023-07-20T08:28:17.050Z,47.78
2023-07-20T08:30:48.458Z,46.71
2023-07-20T08:33:15.943Z,47.75
2023-07-20T08:35:42.909Z,46.54
2023-07-20T08:38:12.491Z,45.61
2023-07-20T08:40:47.300Z,45.68
2023-07-20T08:43:15.200Z,45.15
2023-07-20T08:45:43.397Z,46.23
2023-07-20T08:48:10.195Z,46.68
2023-07-20T08:50:39.931Z,44.92
2023-07-20T08:53:06.999Z,46.19
2023-07-20T08:55:34.102Z,47.53
2023-07-20T08:58:01.817Z,46.90
2023-07-20T09:00:30.052Z,46.18
2023-07-20T09:02:57.020Z,46.55
2023-07-20T09:05:27.942Z,44.85
2023-07-20T09:07:56.180Z,44.05
2023-07-20T09:10:25.443Z,42.49
2023-07-20T09:12:52.542Z,44.30
2023-07-20T09:15:23.060Z,45.96
2023-07-20T09:17:50.581Z,45.12
2023-07-20T09:20:22.212Z,43.17
2023-07-20T09:22:54.083Z,44.08
2023-07-20T09:25:25.352Z,42.39
2023-07-20T09:27:53.914Z,42.28
2023-07-20T09:30:20.806Z,41.60
2023-07-20T09:45:58.385Z,42.11
2023-07-20T09:50:56.098Z,42.92
2023-07-20T09:53:22.826Z,42.16
2023-07-20T09:55:50.060Z,42.73
2023-07-20T09:58:17.616Z,42.89
2023-07-20T10:03:18.917Z,41.95
2023-07-20T10:05:53.649Z,42.09
2023-07-20T10:10:54.152Z,40.41
2023-07-20T10:13:34.659Z,41.17
2023-07-20T10:16:19.747Z,40.87
2023-07-20T10:19:01.123Z,41.01
2023-07-20T10:23:58.902Z,40.04
2023-07-20T10:26:27.216Z,40.07
2023-07-20T10:28:54.985Z,40.31
2023-07-20T10:31:22.332Z,40.14
2023-07-20T10:33:49.161Z,39.30
2023-07-20T10:36:16.048Z,39.88
2023-07-20T10:38:46.086Z,41.02
2023-07-20T10:41:41.654Z,38.09
2023-07-20T10:44:08.976Z,39.34
2023-07-20T10:46:52.157Z,38.54
2023-07-20T10:49:20.438Z,36.98
2023-07-20T10:51:48.731Z,37.33
2023-07-20T10:54:18.932Z,35.82
2023-07-20T10:56:48.109Z,37.21
2023-07-20T10:59:37.152Z,36.54
2023-07-20T11:02:07.734Z,34.77
2023-07-20T11:04:47.787Z,32.81
2023-07-20T11:07:18.256Z,30.56
2023-07-20T11:09:46.851Z,35.42
2023-07-20T11:12:38.429Z,34.71
2023-07-20T11:15:06.726Z,35.50
2023-07-20T11:17:33.985Z,34.89
2023-07-20T11:22:33.611Z,33.92
2023-07-20T11:25:02.016Z,33.47
2023-07-20T11:27:29.169Z,32.79
2023-07-20T11:29:56.007Z,34.18
2023-07-20T11:32:23.695Z,34.70
2023-07-20T11:34:50.733Z,32.13
2023-07-20T11:37:21.613Z,32.68
2023-07-20T11:39:48.650Z,30.02
2023-07-20T11:44:47.263Z,27.13
2023-07-20T11:47:14.530Z,32.28
2023-07-20T11:49:45.432Z,31.09
2023-07-20T11:52:13.280Z,32.86
2023-07-20T11:54:40.980Z,33.90
2023-07-20T11:57:07.984Z,35.19
2023-07-20T11:59:34.876Z,34.50
2023-07-20T12:02:05.201Z,32.34
2023-07-20T12:04:32.992Z,32.14
2023-07-20T12:06:59.967Z,32.50
2023-07-20T12:09:35.090Z,32.17
2023-07-20T12:12:11.954Z,33.06
2023-07-20T12:14:41.688Z,32.59
2023-07-20T12:17:09.560Z,30.70
2023-07-20T12:19:39.849Z,30.74
2023-07-20T12:22:07.805Z,31.48
2023-07-20T12:24:34.991Z,31.46
2023-07-20T12:27:02.259Z,30.24
2023-07-20T12:29:29.742Z,30.20
2023-07-20T12:31:56.775Z,30.19
2023-07-20T12:34:24.526Z,30.59
2023-07-20T12:36:52.433Z,30.88
2023-07-20T12:39:19.553Z,29.90
2023-07-20T12:41:46.829Z,29.24
2023-07-20T12:44:14.403Z,30.01
2023-07-20T12:46:41.264Z,30.66
2023-07-20T12:49:08.428Z,29.89
2023-07-20T12:51:36.538Z,29.80
2023-07-20T12:54:05.511Z,29.84
2023-07-20T12:59:04.919Z,29.01
2023-07-20T13:01:31.720Z,29.82
2023-07-20T13:06:29.816Z,28.63
2023-07-20T13:08:57.616Z,29.10
2023-07-20T13:11:25.701Z,28.55
2023-07-20T13:13:53.601Z,29.11
2023-07-20T13:16:20.439Z,29.04
2023-07-20T13:18:47.399Z,28.36
2023-07-20T13:21:16.346Z,27.31
2023-07-20T13:23:46.017Z,26.01
2023-07-20T13:26:13.703Z,27.09
2023-07-20T13:28:43.650Z,27.71
2023-07-20T13:31:12.340Z,27.59
2023-07-20T13:33:41.105Z,27.02
2023-07-20T13:36:09.477Z,27.22
2023-07-20T13:38:36.668Z,26.87
2023-07-20T13:41:03.562Z,27.27
2023-07-20T13:43:30.571Z,26.92
2023-07-20T13:46:01.112Z,26.61
2023-07-20T13:48:31.108Z,26.75
2023-07-20T13:51:00.526Z,26.30
2023-07-20T13:58:31.908Z,27.25
2023-07-20T14:00:59.874Z,27.07
2023-07-20T14:03:26.826Z,26.77
2023-07-20T14:08:24.569Z,26.75
2023-07-20T14:13:31.089Z,27.66
2023-07-20T14:16:07.536Z,28.32
2023-07-20T14:18:34.583Z,28.04
2023-07-20T14:21:04.357Z,27.44
2023-07-20T14:23:32.363Z,27.51
2023-07-20T14:25:59.818Z,27.46
2023-07-20T14:28:27.009Z,26.15
2023-07-20T14:30:54.290Z,26.11
2023-07-20T14:33:22.075Z,26.57
2023-07-20T14:35:51.603Z,26.14
2023-07-20T14:38:18.960Z,25.37
2023-07-20T14:40:46.717Z,25.32
2023-07-20T14:43:13.849Z,24.89
2023-07-20T14:45:43.009Z,24.92
2023-07-20T14:48:10.281Z,25.15
2023-07-20T14:50:39.904Z,26.16
2023-07-20T14:53:07.113Z,25.51
2023-07-20T14:55:34.171Z,25.64
2023-07-20T14:58:01.258Z,25.86
2023-07-20T15:00:29.431Z,26.08
2023-07-20T15:02:56.514Z,25.81
2023-07-20T15:05:24.655Z,25.76
2023-07-20T15:07:54.456Z,25.71
2023-07-20T15:10:23.957Z,26.50
2023-07-20T15:12:50.782Z,25.49
2023-07-20T15:15:21.194Z,25.89
2023-07-20T15:17:50.204Z,25.65
2023-07-20T15:20:20.019Z,26.08
2023-07-20T15:22:50.071Z,26.86
2023-07-20T15:25:17.307Z,27.21
2023-07-20T15:27:50.509Z,27.11
2023-07-20T15:35:19.005Z,27.42
2023-07-20T15:37:46.808Z,28.40
2023-07-20T15:40:14.100Z,28.23
2023-07-20T15:42:42.248Z,27.86
2023-07-20T15:45:10.647Z,29.12
2023-07-20T15:47:38.079Z,28.12
2023-07-20T15:50:05.778Z,27.66
2023-07-20T15:53:03.769Z,27.02
2023-07-20T16:03:37.803Z,26.25
2023-07-20T16:06:07.090Z,26.78
2023-07-20T16:08:34.350Z,26.93
2023-07-20T16:11:01.494Z,28.74
2023-07-20T16:13:28.557Z,27.88
2023-07-20T16:15:56.553Z,28.24
2023-07-20T16:18:23.343Z,28.19
2023-07-20T16:20:50.527Z,27.90
2023-07-20T16:23:17.320Z,27.32
2023-07-20T16:25:47.552Z,27.70
2023-07-20T16:28:14.774Z,26.84
2023-07-20T16:30:41.894Z,28.53
2023-07-20T16:33:09.773Z,28.66
2023-07-20T16:38:14.235Z,27.39
2023-07-20T16:43:11.458Z,31.20
2023-07-20T16:45:41.235Z,32.13
2023-07-20T16:48:08.391Z,31.40
2023-07-20T16:50:35.591Z,31.83
2023-07-20T16:53:02.303Z,34.11
2023-07-20T16:55:31.263Z,32.28
2023-07-20T16:57:57.959Z,33.71
2023-07-20T17:00:25.467Z,34.16
2023-07-20T17:02:53.174Z,35.20
2023-07-20T17:05:20.422Z,33.83
2023-07-20T17:07:47.604Z,34.59
2023-07-20T17:10:15.031Z,34.58
2023-07-20T17:12:41.970Z,33.03
2023-07-20T17:15:08.959Z,33.17
2023-07-20T17:17:36.486Z,34.03
2023-07-20T17:22:33.878Z,35.10
2023-07-20T17:28:46.157Z,32.44
2023-07-20T17:30:21.663Z,33.42
2023-07-20T17:32:50.124Z,31.64
2023-07-20T17:35:16.952Z,32.25
2023-07-20T17:45:15.125Z,33.33
2023-07-20T17:47:42.580Z,33.03
2023-07-20T17:50:15.615Z,34.12
2023-07-20T17:52:43.765Z,33.38
2023-07-20T17:55:15.675Z,33.94
2023-07-20T17:57:43.083Z,33.28
2023-07-20T18:02:42.925Z,33.67
2023-07-20T18:05:09.927Z,34.65
2023-07-20T18:07:36.687Z,33.94
2023-07-20T18:10:03.555Z,34.94
2023-07-20T18:12:31.596Z,34.92
2023-07-20T18:14:58.331Z,33.59
2023-07-20T18:17:27.138Z,32.98
2023-07-20T18:19:54.268Z,35.55
2023-07-20T18:22:21.519Z,36.69
2023-07-20T18:24:50.385Z,37.28
2023-07-20T18:27:18.209Z,37.92
2023-07-20T18:29:45.349Z,38.04
2023-07-20T18:32:12.235Z,38.08
2023-07-20T18:34:39.259Z,37.77
2023-07-20T18:37:07.469Z,38.61
2023-07-20T18:39:34.390Z,38.08
2023-07-20T18:42:01.146Z,38.61
2023-07-20T18:44:28.049Z,39.92
2023-07-20T18:46:58.350Z,40.47
2023-07-20T18:49:25.230Z,41.98
2023-07-20T18:51:51.957Z,41.19
2023-07-20T18:54:19.095Z,41.91
2023-07-20T18:56:46.000Z,42.86
2023-07-20T18:59:12.747Z,42.68
2023-07-20T19:01:39.557Z,43.06
2023-07-20T19:04:06.662Z,43.08
2023-07-20T19:06:33.879Z,43.42
2023-07-20T19:09:01.234Z,44.14
2023-07-20T19:13:58.022Z,44.21
2023-07-20T19:16:25.013Z,44.41
2023-07-20T19:18:52.622Z,44.77
2023-07-20T19:21:20.596Z,44.96
2023-07-20T19:23:47.529Z,44.96
2023-07-20T19:26:14.488Z,44.98
2023-07-20T19:28:42.904Z,44.56
2023-07-20T19:31:10.044Z,45.44
2023-07-20T19:33:37.534Z,45.44
2023-07-20T19:36:04.625Z,46.06
2023-07-20T19:38:31.826Z,46.29
2023-07-20T19:40:58.594Z,45.95
2023-07-20T19:43:25.765Z,45.94
2023-07-20T19:45:52.667Z,46.35
2023-07-20T19:48:19.740Z,47.16
2023-07-20T19:50:47.285Z,47.29
2023-07-20T19:55:46.174Z,47.06
2023-07-20T19:58:13.280Z,47.93
2023-07-20T20:05:43.717Z,48.72
2023-07-20T20:12:03.558Z,48.00
2023-07-20T20:14:30.374Z,48.33
2023-07-20T20:16:57.137Z,47.83
2023-07-20T20:19:23.948Z,47.47
2023-07-20T20:21:50.788Z,47.94
2023-07-20T20:24:17.990Z,48.15
2023-07-20T20:26:47.732Z,47.67
2023-07-20T20:29:14.822Z,47.60
2023-07-20T20:31:41.888Z,48.27
2023-07-20T20:34:08.730Z,47.81
2023-07-20T20:36:35.595Z,47.40
2023-07-20T20:39:02.479Z,47.26
2023-07-20T20:41:30.009Z,48.27
2023-07-20T20:43:56.916Z,47.49
2023-07-20T20:46:24.878Z,48.75
2023-07-20T20:48:51.856Z,48.74
2023-07-20T20:51:19.681Z,49.20
2023-07-20T20:53:46.465Z,49.46
2023-07-20T20:56:13.267Z,48.56
2023-07-20T20:58:40.454Z,49.96
2023-07-20T21:01:07.723Z,50.42
2023-07-20T21:03:34.560Z,50.44
2023-07-20T21:06:01.312Z,50.57
2023-07-20T21:08:28.259Z,50.76
2023-07-20T21:10:58.235Z,51.00
2023-07-20T21:13:25.435Z,50.89
2023-07-20T21:15:52.800Z,50.94
2023-07-20T21:18:19.649Z,51.00
2023-07-20T21:20:46.857Z,51.00
2023-07-20T21:23:13.651Z,50.93
2023-07-20T21:25:40.383Z,50.51
2023-07-20T21:28:07.185Z,50.21
2023-07-20T21:30:33.915Z,49.97
2023-07-20T21:33:01.265Z,50.29
2023-07-20T21:35:28.434Z,50.60
2023-07-20T21:37:55.219Z,50.08
2023-07-20T21:40:22.041Z,49.65
2023-07-20T21:42:50.880Z,49.40
2023-07-20T21:45:17.767Z,49.19
2023-07-20T21:47:44.610Z,49.34
2023-07-20T21:50:11.672Z,48.93
2023-07-20T21:52:38.383Z,48.72
2023-07-20T21:55:06.871Z,49.11
2023-07-20T21:57:33.660Z,49.65
2023-07-20T22:00:00.440Z,49.97
2023-07-20T22:02:27.306Z,49.78
2023-07-20T22:04:54.365Z,50.09
2023-07-20T22:07:21.848Z,50.55
2023-07-20T22:09:49.012Z,50.43
2023-07-20T22:12:15.764Z,50.47
2023-07-20T22:14:43.128Z,50.70
2023-07-20T22:17:10.630Z,50.81
2023-07-20T22:19:37.538Z,50.75
2023-07-20T22:22:04.440Z,50.83
2023-07-20T22:24:31.297Z,50.94
2023-07-20T22:26:58.108Z,51.61
2023-07-20T22:29:24.834Z,51.54
2023-07-20T22:31:52.203Z,50.66
2023-07-20T22:34:19.436Z,50.54
2023-07-20T22:36:46.194Z,50.97
2023-07-20T22:39:12.973Z,50.46
2023-07-20T22:41:39.749Z,49.69
2023-07-20T22:44:06.464Z,48.60
2023-07-20T22:46:33.369Z,48.87
2023-07-20T22:49:00.121Z,49.04
2023-07-20T22:51:26.861Z,51.22
2023-07-20T22:53:53.596Z,50.99
2023-07-20T22:56:20.331Z,51.57
2023-07-20T22:58:47.159Z,53.14
2023-07-20T23:01:14.018Z,53.25
2023-07-20T23:03:40.960Z,54.48
2023-07-20T23:06:08.246Z,55.78
2023-07-20T23:08:35.071Z,56.58
2023-07-20T23:11:01.847Z,56.13
2023-07-20T23:13:28.636Z,56.07
2023-07-20T23:15:55.904Z,56.99
2023-07-20T23:18:22.668Z,57.58
2023-07-20T23:20:49.756Z,58.17
2023-07-20T23:23:16.521Z,57.92
2023-07-20T23:25:43.273Z,56.29
2023-07-20T23:28:10.452Z,55.78
2023-07-20T23:30:37.453Z,56.70
2023-07-20T23:33:04.434Z,56.60
2023-07-20T23:35:31.704Z,58.56
2023-07-20T23:37:58.446Z,58.51
2023-07-20T23:40:25.268Z,57.60
2023-07-20T23:42:52.240Z,56.51
2023-07-20T23:45:19.618Z,58.58
2023-07-20T23:47:47.684Z,58.44
2023-07-20T23:50:14.783Z,58.65
2023-07-20T23:52:41.969Z,58.88
2023-07-20T23:55:09.156Z,59.04
2023-07-20T23:57:35.964Z,59.42
