createdAt,value
2017-07-19T00:00:21.134Z,50.60
2017-07-19T00:02:49.210Z,51.00
2017-07-19T00:05:17.314Z,50.80
2017-07-19T00:07:46.154Z,51.00
2017-07-19T00:10:14.227Z,50.90
2017-07-19T00:12:42.319Z,51.10
2017-07-19T00:15:10.395Z,50.90
2017-07-19T00:17:38.526Z,51.10
2017-07-19T00:20:06.618Z,50.90
2017-07-19T00:22:34.686Z,51.30
2017-07-19T00:25:02.779Z,51.30
2017-07-19T00:27:30.854Z,50.90
2017-07-19T00:29:58.941Z,51.10
2017-07-19T00:32:27.042Z,51.10
2017-07-19T00:34:55.897Z,51.80
2017-07-19T00:37:24.027Z,51.30
2017-07-19T00:39:52.099Z,51.30
2017-07-19T00:42:20.937Z,51.40
2017-07-19T00:44:49.052Z,51.90
2017-07-19T00:47:17.126Z,51.60
2017-07-19T00:49:45.192Z,51.60
2017-07-19T00:52:13.307Z,51.50
2017-07-19T00:54:41.802Z,51.50
2017-07-19T00:57:09.965Z,51.50
2017-07-19T00:59:38.142Z,51.90
2017-07-19T01:02:06.313Z,52.10
2017-07-19T01:04:34.410Z,52.10
2017-07-19T01:07:02.570Z,52.40
2017-07-19T01:09:30.729Z,52.40
2017-07-19T01:11:58.915Z,52.30
2017-07-19T01:14:27.081Z,52.50
2017-07-19T01:16:55.974Z,52.40
2017-07-19T01:19:24.150Z,52.40
2017-07-19T01:21:52.336Z,52.70
2017-07-19T01:24:20.499Z,52.50
2017-07-19T01:26:48.986Z,52.40
2017-07-19T01:29:17.158Z,52.40
2017-07-19T01:31:45.739Z,52.40
2017-07-19T01:34:13.839Z,52.40
2017-07-19T01:36:42.019Z,52.40
2017-07-19T01:39:10.879Z,53.50
2017-07-19T01:41:39.059Z,52.40
2017-07-19T01:44:07.227Z,52.80
2017-07-19T01:46:35.403Z,53.10
2017-07-19T01:49:03.576Z,53.00
2017-07-19T01:51:31.746Z,52.90
2017-07-19T01:53:59.860Z,53.30
2017-07-19T01:56:28.699Z,54.00
2017-07-19T01:58:56.786Z,53.80
2017-07-19T02:01:24.915Z,53.60
2017-07-19T02:03:53.004Z,53.80
2017-07-19T02:06:21.076Z,53.70
2017-07-19T02:08:49.183Z,53.60
2017-07-19T02:11:17.259Z,53.80
2017-07-19T02:13:45.336Z,54.20
2017-07-19T02:16:13.449Z,54.10
2017-07-19T02:18:41.566Z,54.40
2017-07-19T02:21:10.039Z,54.20
2017-07-19T02:23:38.159Z,54.00
2017-07-19T02:26:06.998Z,55.00
2017-07-19T02:28:35.071Z,54.10
2017-07-19T02:31:03.562Z,54.60
2017-07-19T02:33:31.657Z,54.70
2017-07-19T02:36:00.159Z,54.60
2017-07-19T02:38:28.639Z,55.10
2017-07-19T02:40:57.476Z,55.80
2017-07-19T02:43:25.597Z,55.20
2017-07-19T02:45:53.670Z,55.10
2017-07-19T02:48:22.504Z,55.10
2017-07-19T02:50:51.430Z,55.60
2017-07-19T02:53:19.894Z,55.30
2017-07-19T02:55:48.363Z,55.10
2017-07-19T02:58:16.478Z,55.60
2017-07-19T03:00:44.555Z,55.40
2017-07-19T03:03:13.030Z,55.40
2017-07-19T03:05:41.907Z,55.70
2017-07-19T03:08:09.975Z,55.70
2017-07-19T03:10:39.558Z,56.10
2017-07-19T03:13:07.659Z,55.50
2017-07-19T03:15:35.735Z,55.70
2017-07-19T03:18:03.835Z,56.00
2017-07-19T03:20:32.680Z,56.30
2017-07-19T03:23:00.803Z,55.50
2017-07-19T03:25:28.882Z,55.70
2017-07-19T03:27:56.963Z,55.90
2017-07-19T03:30:25.062Z,55.60
2017-07-19T03:32:53.143Z,55.70
2017-07-19T03:35:21.222Z,55.30
2017-07-19T03:37:49.343Z,55.40
2017-07-19T03:40:17.419Z,55.70
2017-07-19T03:42:45.499Z,55.50
2017-07-19T03:45:13.603Z,55.40
2017-07-19T03:47:41.674Z,54.90
2017-07-19T03:50:10.155Z,55.40
2017-07-19T03:52:38.258Z,55.10
2017-07-19T03:55:07.107Z,55.60
2017-07-19T03:57:35.179Z,55.30
2017-07-19T04:00:03.323Z,54.90
2017-07-19T04:02:31.399Z,55.50
2017-07-19T04:04:59.475Z,54.80
2017-07-19T04:07:27.566Z,55.00
2017-07-19T04:09:55.644Z,54.90
2017-07-19T04:12:23.735Z,54.90
2017-07-19T04:14:51.838Z,55.30
2017-07-19T04:17:20.703Z,55.90
2017-07-19T04:19:48.785Z,55.00
2017-07-19T04:22:16.890Z,55.30
2017-07-19T04:24:44.963Z,55.10
2017-07-19T04:27:13.434Z,55.60
2017-07-19T04:29:41.966Z,54.80
2017-07-19T04:32:10.038Z,55.10
2017-07-19T04:34:38.218Z,55.80
2017-07-19T04:37:06.304Z,55.90
2017-07-19T04:39:34.399Z,55.00
2017-07-19T04:42:03.274Z,56.30
2017-07-19T04:44:31.426Z,55.30
2017-07-19T04:46:59.498Z,55.20
2017-07-19T04:49:27.602Z,55.40
2017-07-19T04:51:56.530Z,56.20
2017-07-19T04:54:25.403Z,54.90
2017-07-19T04:56:53.479Z,55.20
2017-07-19T04:59:21.555Z,55.40
2017-07-19T05:01:50.097Z,55.90
2017-07-19T05:04:18.179Z,56.00
2017-07-19T05:06:46.651Z,56.30
2017-07-19T05:09:14.814Z,54.90
2017-07-19T05:11:43.418Z,55.70
2017-07-19T05:14:12.387Z,55.30
2017-07-19T05:16:40.560Z,55.40
2017-07-19T05:19:08.731Z,54.40
2017-07-19T05:21:36.902Z,54.10
2017-07-19T05:24:05.083Z,53.70
2017-07-19T05:26:33.252Z,54.40
2017-07-19T05:29:01.839Z,54.40
2017-07-19T05:31:30.010Z,53.60
2017-07-19T05:33:58.594Z,53.70
2017-07-19T05:36:26.860Z,54.30
2017-07-19T05:38:55.100Z,54.30
2017-07-19T05:41:24.481Z,53.00
2017-07-19T05:43:53.472Z,54.00
2017-07-19T05:46:22.360Z,53.80
2017-07-19T05:48:51.202Z,54.20
2017-07-19T05:51:19.286Z,51.80
2017-07-19T05:53:47.387Z,51.80
2017-07-19T05:56:15.856Z,52.00
2017-07-19T05:58:43.995Z,51.10
2017-07-19T06:01:12.070Z,51.40
2017-07-19T06:03:40.148Z,51.00
2017-07-19T06:06:08.246Z,50.80
2017-07-19T06:08:36.314Z,50.70
2017-07-19T06:11:04.418Z,50.90
2017-07-19T06:13:33.291Z,51.90
2017-07-19T06:16:01.759Z,50.00
2017-07-19T06:18:30.243Z,49.60
2017-07-19T06:20:58.335Z,48.50
2017-07-19T06:23:26.418Z,48.20
2017-07-19T06:25:55.295Z,48.90
2017-07-19T06:28:23.370Z,49.00
2017-07-19T06:30:51.838Z,47.50
2017-07-19T06:33:19.948Z,47.70
2017-07-19T06:35:48.032Z,47.50
2017-07-19T06:38:16.114Z,46.70
2017-07-19T06:40:44.226Z,46.70
2017-07-19T06:43:12.302Z,47.30
2017-07-19T06:45:40.379Z,47.80
2017-07-19T06:48:08.502Z,46.60
2017-07-19T06:50:37.329Z,46.60
2017-07-19T06:53:05.414Z,45.20
2017-07-19T06:55:33.629Z,44.80
2017-07-19T06:58:01.703Z,44.40
2017-07-19T07:00:31.252Z,45.30
2017-07-19T07:02:59.423Z,43.80
2017-07-19T07:05:27.499Z,45.30
2017-07-19T07:07:55.671Z,46.10
2017-07-19T07:10:23.767Z,45.30
2017-07-19T07:12:52.639Z,43.70
2017-07-19T07:15:20.715Z,43.20
2017-07-19T07:17:48.802Z,43.40
2017-07-19T07:20:16.906Z,42.70
2017-07-19T07:22:44.979Z,44.40
2017-07-19T07:25:13.054Z,43.30
2017-07-19T07:27:41.562Z,43.70
2017-07-19T07:30:09.655Z,43.30
2017-07-19T07:32:37.722Z,41.80
2017-07-19T07:35:05.823Z,42.20
2017-07-19T07:37:33.894Z,44.00
2017-07-19T07:40:02.765Z,41.30
2017-07-19T07:42:30.927Z,41.50
2017-07-19T07:44:59.108Z,41.90
2017-07-19T07:47:27.274Z,40.20
2017-07-19T07:49:55.451Z,40.00
2017-07-19T07:52:23.640Z,38.80
2017-07-19T07:54:51.738Z,40.20
2017-07-19T07:57:20.593Z,38.00
2017-07-19T07:59:48.698Z,39.30
2017-07-19T08:02:17.544Z,39.30
2017-07-19T08:04:45.623Z,38.00
2017-07-19T08:07:13.738Z,38.60
2017-07-19T08:09:42.592Z,38.70
2017-07-19T08:12:10.668Z,40.20
2017-07-19T08:14:38.771Z,38.40
2017-07-19T08:17:07.618Z,38.00
2017-07-19T08:19:36.091Z,36.20
2017-07-19T08:22:04.219Z,34.90
2017-07-19T08:24:33.054Z,35.40
2017-07-19T08:27:01.127Z,35.00
2017-07-19T08:29:29.230Z,35.80
2017-07-19T08:31:57.306Z,34.40
2017-07-19T08:34:26.159Z,33.80
2017-07-19T08:36:54.255Z,34.70
2017-07-19T08:39:22.382Z,35.40
2017-07-19T08:41:50.450Z,33.30
2017-07-19T08:44:18.531Z,33.80
2017-07-19T08:46:46.630Z,30.70
2017-07-19T08:49:14.711Z,30.60
2017-07-19T08:51:42.836Z,31.60
2017-07-19T08:54:10.907Z,31.90
2017-07-19T08:56:38.982Z,29.70
2017-07-19T08:59:07.082Z,29.80
2017-07-19T09:01:35.154Z,29.80
2017-07-19T09:04:03.275Z,27.80
2017-07-19T09:06:32.118Z,26.50
2017-07-19T09:09:00.190Z,25.90
2017-07-19T09:11:28.314Z,26.30
2017-07-19T09:13:56.394Z,27.10
2017-07-19T09:16:24.474Z,25.70
2017-07-19T09:18:52.566Z,25.30
2017-07-19T09:21:20.642Z,24.40
2017-07-19T09:23:48.747Z,25.20
2017-07-19T09:26:17.220Z,24.80
2017-07-19T09:28:45.402Z,24.50
2017-07-19T09:31:13.572Z,25.20
2017-07-19T09:33:41.776Z,25.10
2017-07-19T09:36:09.926Z,24.60
2017-07-19T09:38:38.088Z,24.70
2017-07-19T09:41:06.268Z,23.90
2017-07-19T09:43:34.381Z,23.50
2017-07-19T09:46:03.223Z,24.20
2017-07-19T09:48:31.298Z,22.40
2017-07-19T09:50:59.442Z,24.30
2017-07-19T09:53:27.519Z,23.60
2017-07-19T09:55:55.594Z,21.90
2017-07-19T09:58:23.698Z,21.60
2017-07-19T10:00:51.774Z,22.40
2017-07-19T10:03:19.847Z,24.40
2017-07-19T10:05:47.948Z,22.10
2017-07-19T10:08:16.782Z,22.20
2017-07-19T10:10:44.898Z,22.20
2017-07-19T10:13:13.739Z,22.80
2017-07-19T10:15:41.815Z,21.60
2017-07-19T10:18:09.911Z,21.20
2017-07-19T10:20:38.027Z,21.40
2017-07-19T10:23:06.103Z,21.10
2017-07-19T10:25:34.174Z,21.90
2017-07-19T10:28:02.277Z,21.90
2017-07-19T10:30:30.359Z,22.10
2017-07-19T10:32:58.479Z,22.20
2017-07-19T10:35:26.555Z,21.30
2017-07-19T10:37:54.639Z,21.50
2017-07-19T10:40:22.738Z,22.00
2017-07-19T10:42:50.823Z,21.40
2017-07-19T10:45:18.903Z,20.30
2017-07-19T10:47:47.060Z,20.00
2017-07-19T10:50:15.143Z,20.50
2017-07-19T10:52:43.322Z,21.40
2017-07-19T10:55:11.428Z,22.00
2017-07-19T10:57:40.402Z,22.30
2017-07-19T11:00:08.567Z,20.50
2017-07-19T11:02:36.734Z,19.90
2017-07-19T11:05:05.203Z,20.30
2017-07-19T11:07:33.283Z,20.70
2017-07-19T11:10:01.419Z,19.50
2017-07-19T11:12:29.495Z,21.10
2017-07-19T11:14:57.571Z,21.40
2017-07-19T11:17:25.686Z,20.80
2017-07-19T11:19:53.770Z,20.20
2017-07-19T11:22:22.618Z,20.80
2017-07-19T11:24:50.831Z,20.20
2017-07-19T11:27:18.942Z,20.00
2017-07-19T11:29:47.020Z,19.40
2017-07-19T11:32:15.102Z,19.90
2017-07-19T11:34:43.220Z,19.90
2017-07-19T11:37:11.306Z,18.70
2017-07-19T11:39:40.147Z,19.90
2017-07-19T11:42:08.243Z,18.20
2017-07-19T11:44:36.327Z,18.80
2017-07-19T11:47:04.427Z,19.10
2017-07-19T11:49:32.512Z,18.40
2017-07-19T11:52:00.585Z,17.00
2017-07-19T11:54:28.680Z,17.40
2017-07-19T11:56:56.754Z,15.90
2017-07-19T11:59:25.263Z,16.50
2017-07-19T12:01:53.345Z,16.70
2017-07-19T12:04:21.418Z,17.20
2017-07-19T12:06:49.534Z,16.30
2017-07-19T12:09:17.619Z,16.60
2017-07-19T12:11:45.698Z,16.70
2017-07-19T12:14:13.803Z,16.00
2017-07-19T12:16:41.884Z,16.30
2017-07-19T12:19:09.954Z,15.40
2017-07-19T12:21:38.843Z,16.10
2017-07-19T12:24:06.919Z,16.10
2017-07-19T12:26:35.764Z,17.00
2017-07-19T12:29:03.911Z,14.60
2017-07-19T12:31:31.983Z,15.20
2017-07-19T12:34:00.058Z,15.30
2017-07-19T12:36:28.179Z,15.80
2017-07-19T12:38:56.643Z,16.60
2017-07-19T12:41:24.748Z,15.40
2017-07-19T12:43:52.868Z,16.60
2017-07-19T12:46:20.946Z,17.10
2017-07-19T12:48:49.022Z,16.10
2017-07-19T12:51:17.115Z,16.30
2017-07-19T12:53:45.219Z,14.50
2017-07-19T12:56:14.062Z,15.50
2017-07-19T12:58:42.139Z,15.20
2017-07-19T13:01:10.234Z,15.70
2017-07-19T13:03:38.306Z,15.10
2017-07-19T13:06:06.403Z,15.20
2017-07-19T13:08:35.242Z,14.80
2017-07-19T13:11:03.356Z,14.00
2017-07-19T13:13:31.431Z,14.30
2017-07-19T13:16:00.279Z,15.40
2017-07-19T13:18:28.415Z,13.90
2017-07-19T13:20:56.490Z,14.20
2017-07-19T13:23:24.571Z,15.20
2017-07-19T13:25:52.688Z,15.70
2017-07-19T13:28:20.855Z,16.10
2017-07-19T13:30:49.034Z,15.70
2017-07-19T13:33:17.203Z,14.90
2017-07-19T13:35:45.378Z,15.10
2017-07-19T13:38:13.552Z,14.20
2017-07-19T13:40:41.730Z,14.70
2017-07-19T13:43:09.911Z,14.90
2017-07-19T13:45:38.491Z,14.50
2017-07-19T13:48:06.618Z,15.00
2017-07-19T13:50:34.731Z,14.10
2017-07-19T13:53:02.903Z,13.20
2017-07-19T13:55:30.982Z,12.60
2017-07-19T13:57:59.109Z,13.40
2017-07-19T14:00:27.951Z,13.40
2017-07-19T14:02:56.135Z,13.30
2017-07-19T14:05:24.287Z,13.50
2017-07-19T14:07:52.367Z,13.10
2017-07-19T14:10:20.479Z,13.20
2017-07-19T14:12:48.611Z,13.80
2017-07-19T14:15:16.691Z,14.40
2017-07-19T14:17:44.857Z,13.80
2017-07-19T14:20:13.026Z,14.00
2017-07-19T14:22:41.103Z,13.80
2017-07-19T14:25:09.271Z,13.50
2017-07-19T14:27:37.451Z,13.00
2017-07-19T14:30:05.523Z,13.60
2017-07-19T14:32:34.438Z,13.20
2017-07-19T14:35:02.514Z,13.40
2017-07-19T14:37:31.483Z,14.10
2017-07-19T14:39:59.603Z,13.30
2017-07-19T14:42:28.078Z,13.80
2017-07-19T14:44:56.159Z,14.30
2017-07-19T14:47:24.264Z,14.70
2017-07-19T14:49:52.338Z,14.90
2017-07-19T14:52:20.421Z,14.60
2017-07-19T14:54:48.518Z,14.70
2017-07-19T14:57:16.612Z,14.40
2017-07-19T14:59:45.444Z,15.60
2017-07-19T15:02:13.571Z,15.60
2017-07-19T15:04:42.415Z,16.80
2017-07-19T15:07:10.494Z,17.10
2017-07-19T15:09:38.596Z,17.10
2017-07-19T15:12:07.467Z,18.30
2017-07-19T15:14:35.542Z,18.30
2017-07-19T15:17:03.619Z,19.00
2017-07-19T15:19:31.718Z,19.20
2017-07-19T15:21:59.835Z,19.00
2017-07-19T15:24:27.909Z,18.20
2017-07-19T15:26:55.984Z,17.70
2017-07-19T15:29:24.094Z,18.10
2017-07-19T15:31:52.939Z,18.50
2017-07-19T15:34:21.016Z,17.70
2017-07-19T15:36:49.116Z,19.00
2017-07-19T15:39:17.198Z,19.40
2017-07-19T15:41:46.075Z,20.50
2017-07-19T15:44:14.151Z,19.60
2017-07-19T15:46:42.239Z,19.90
2017-07-19T15:49:11.107Z,20.40
2017-07-19T15:51:39.187Z,20.20
2017-07-19T15:54:07.267Z,20.50
2017-07-19T15:56:36.143Z,21.10
2017-07-19T15:59:04.226Z,20.70
2017-07-19T16:01:32.324Z,21.10
2017-07-19T16:04:00.430Z,21.50
2017-07-19T16:06:28.506Z,21.70
2017-07-19T16:08:56.582Z,22.00
2017-07-19T16:11:24.691Z,21.70
2017-07-19T16:13:53.535Z,23.00
2017-07-19T16:16:21.616Z,22.80
2017-07-19T16:18:49.718Z,22.90
2017-07-19T16:21:18.568Z,23.90
2017-07-19T16:23:46.642Z,23.40
2017-07-19T16:26:14.743Z,23.70
2017-07-19T16:28:42.823Z,24.30
2017-07-19T16:31:10.930Z,25.00
2017-07-19T16:33:39.006Z,25.60
2017-07-19T16:36:07.083Z,26.20
2017-07-19T16:38:35.574Z,26.70
2017-07-19T16:41:03.656Z,26.60
2017-07-19T16:43:31.746Z,27.10
2017-07-19T16:45:59.860Z,26.30
2017-07-19T16:48:28.747Z,27.60
2017-07-19T16:50:57.587Z,28.90
2017-07-19T16:53:25.670Z,29.10
2017-07-19T16:55:54.167Z,30.00
2017-07-19T16:58:22.656Z,30.80
2017-07-19T17:00:50.792Z,31.60
2017-07-19T17:03:18.867Z,32.20
2017-07-19T17:05:46.963Z,32.80
2017-07-19T17:08:16.915Z,33.50
2017-07-19T17:10:45.213Z,33.70
2017-07-19T17:13:13.891Z,34.50
2017-07-19T17:15:42.202Z,35.20
2017-07-19T17:18:10.448Z,35.50
2017-07-19T17:20:38.750Z,36.10
2017-07-19T17:23:07.093Z,36.30
2017-07-19T17:25:36.550Z,36.30
2017-07-19T17:28:04.666Z,36.40
2017-07-19T17:30:32.802Z,36.50
2017-07-19T17:33:00.962Z,36.40
2017-07-19T17:35:29.039Z,36.20
2017-07-19T17:37:57.915Z,36.10
2017-07-19T17:40:26.050Z,36.00
2017-07-19T17:42:54.527Z,35.90
2017-07-19T17:45:23.367Z,36.10
2017-07-19T17:47:51.871Z,35.60
2017-07-19T17:50:20.349Z,35.10
2017-07-19T17:52:48.430Z,35.10
2017-07-19T17:55:16.916Z,35.50
2017-07-19T17:57:44.990Z,35.60
2017-07-19T18:00:13.854Z,36.60
2017-07-19T18:02:43.435Z,37.90
2017-07-19T18:05:13.051Z,37.40
2017-07-19T18:07:41.526Z,37.80
2017-07-19T18:10:09.607Z,38.20
2017-07-19T18:12:37.717Z,38.30
2017-07-19T18:15:06.186Z,39.00
2017-07-19T18:17:34.267Z,39.40
2017-07-19T18:20:02.777Z,39.40
2017-07-19T18:22:30.859Z,39.80
2017-07-19T18:24:58.939Z,40.50
2017-07-19T18:27:27.047Z,41.20
2017-07-19T18:29:55.125Z,41.80
2017-07-19T18:32:23.195Z,42.30
2017-07-19T18:34:51.691Z,42.60
2017-07-19T18:37:19.768Z,42.70
2017-07-19T18:39:47.843Z,42.30
2017-07-19T18:42:16.711Z,43.50
2017-07-19T18:44:45.554Z,42.60
2017-07-19T18:47:13.634Z,43.50
2017-07-19T18:49:41.731Z,43.70
2017-07-19T18:52:09.830Z,44.00
2017-07-19T18:54:37.908Z,44.40
2017-07-19T18:57:05.983Z,45.10
2017-07-19T18:59:34.862Z,46.30
2017-07-19T19:02:02.950Z,46.20
2017-07-19T19:04:31.795Z,47.40
2017-07-19T19:06:59.907Z,46.10
2017-07-19T19:09:28.386Z,46.30
2017-07-19T19:11:56.943Z,46.20
2017-07-19T19:14:25.843Z,46.80
2017-07-19T19:16:53.919Z,46.90
2017-07-19T19:19:22.390Z,46.70
2017-07-19T19:21:50.491Z,47.30
2017-07-19T19:24:18.595Z,47.40
2017-07-19T19:26:46.679Z,48.20
2017-07-19T19:29:14.790Z,48.00
2017-07-19T19:31:43.270Z,48.30
2017-07-19T19:34:11.350Z,48.70
2017-07-19T19:36:39.467Z,48.90
2017-07-19T19:39:07.539Z,49.20
2017-07-19T19:41:36.023Z,49.90
2017-07-19T19:44:04.140Z,50.00
2017-07-19T19:46:32.216Z,50.50
2017-07-19T19:49:00.327Z,51.10
2017-07-19T19:51:28.398Z,51.40
2017-07-19T19:53:56.883Z,51.90
2017-07-19T19:56:25.391Z,52.40
2017-07-19T19:58:53.479Z,52.90
2017-07-19T20:01:21.555Z,53.00
2017-07-19T20:03:50.060Z,53.80
2017-07-19T20:06:18.137Z,53.80
2017-07-19T20:08:47.068Z,54.00
2017-07-19T20:11:15.179Z,54.30
2017-07-19T20:13:43.254Z,54.90
2017-07-19T20:16:11.335Z,55.40
2017-07-19T20:18:39.480Z,55.80
2017-07-19T20:21:07.547Z,56.00
2017-07-19T20:23:35.635Z,56.60
2017-07-19T20:26:03.753Z,56.90
2017-07-19T20:28:32.595Z,57.50
2017-07-19T20:31:00.761Z,57.40
2017-07-19T20:33:29.578Z,58.00
2017-07-19T20:35:57.675Z,57.90
2017-07-19T20:38:26.544Z,58.60
2017-07-19T20:40:54.627Z,58.50
2017-07-19T20:43:22.698Z,58.90
2017-07-19T20:45:51.579Z,59.40
2017-07-19T20:48:19.655Z,58.80
2017-07-19T20:50:47.730Z,59.80
2017-07-19T20:53:15.826Z,59.90
2017-07-19T20:55:43.903Z,59.60
2017-07-19T20:58:11.999Z,59.60
2017-07-19T21:00:40.410Z,59.60
2017-07-19T21:03:08.487Z,59.60
2017-07-19T21:05:36.562Z,59.90
2017-07-19T21:08:04.675Z,60.30
2017-07-19T21:10:32.755Z,60.00
2017-07-19T21:13:00.855Z,60.30
2017-07-19T21:15:28.975Z,60.00
2017-07-19T21:17:57.819Z,60.00
2017-07-19T21:20:25.894Z,59.60
2017-07-19T21:22:53.996Z,59.90
2017-07-19T21:25:22.076Z,59.70
2017-07-19T21:27:50.950Z,60.90
2017-07-19T21:30:19.018Z,60.10
2017-07-19T21:32:47.499Z,60.20
2017-07-19T21:35:15.575Z,60.90
2017-07-19T21:37:43.652Z,59.70
2017-07-19T21:40:11.752Z,60.00
2017-07-19T21:42:40.622Z,60.30
2017-07-19T21:45:08.718Z,59.40
2017-07-19T21:47:36.814Z,59.30
2017-07-19T21:50:04.872Z,59.00
2017-07-19T21:52:32.971Z,58.60
2017-07-19T21:55:01.814Z,58.50
2017-07-19T21:57:30.333Z,58.60
2017-07-19T21:59:58.840Z,58.40
2017-07-19T22:02:26.923Z,58.10
2017-07-19T22:04:55.104Z,58.10
2017-07-19T22:07:23.228Z,58.50
2017-07-19T22:09:51.731Z,58.50
2017-07-19T22:12:19.806Z,58.20
2017-07-19T22:14:47.930Z,58.60
2017-07-19T22:17:16.023Z,58.50
2017-07-19T22:19:44.092Z,58.80
2017-07-19T22:22:12.200Z,59.00
2017-07-19T22:24:40.287Z,58.50
2017-07-19T22:27:08.768Z,58.20
2017-07-19T22:29:36.875Z,58.70
2017-07-19T22:32:05.724Z,59.30
2017-07-19T22:34:33.841Z,59.40
2017-07-19T22:37:02.679Z,59.80
2017-07-19T22:39:30.762Z,59.80
2017-07-19T22:41:58.872Z,59.20
2017-07-19T22:44:26.959Z,58.60
2017-07-19T22:46:55.040Z,58.70
2017-07-19T22:49:23.143Z,59.00
2017-07-19T22:51:51.615Z,59.00
2017-07-19T22:54:19.695Z,59.10
2017-07-19T22:56:47.822Z,59.50
2017-07-19T22:59:15.899Z,59.70
2017-07-19T23:01:43.970Z,59.20
2017-07-19T23:04:12.091Z,59.10
2017-07-19T23:06:40.222Z,59.10
2017-07-19T23:09:08.316Z,59.00
2017-07-19T23:11:36.455Z,59.50
2017-07-19T23:14:04.534Z,60.50
2017-07-19T23:16:32.619Z,60.40
2017-07-19T23:19:00.739Z,60.10
2017-07-19T23:21:28.815Z,60.70
2017-07-19T23:23:56.936Z,60.60
2017-07-19T23:26:25.775Z,61.00
2017-07-19T23:28:53.855Z,60.20
2017-07-19T23:31:21.931Z,60.40
2017-07-19T23:33:50.811Z,61.50
2017-07-19T23:36:18.891Z,60.70
2017-07-19T23:38:47.755Z,61.30
2017-07-19T23:41:15.871Z,60.10
2017-07-19T23:43:44.709Z,61.20
2017-07-19T23:46:12.787Z,60.60
2017-07-19T23:48:40.886Z,60.60
2017-07-19T23:51:08.964Z,60.60
2017-07-19T23:53:37.843Z,61.10
2017-07-19T23:56:05.918Z,61.20
2017-07-19T23:58:33.995Z,61.80
