createdAt,value
2018-08-19T00:00:30.717Z,1.60
2018-08-19T00:03:01.287Z,1.80
2018-08-19T00:05:29.640Z,1.77
2018-08-19T00:07:57.964Z,1.77
2018-08-19T00:10:39.413Z,1.90
2018-08-19T00:13:08.898Z,1.73
2018-08-19T00:15:37.937Z,1.80
2018-08-19T00:18:07.001Z,1.90
2018-08-19T00:20:35.291Z,1.60
2018-08-19T00:23:03.594Z,1.93
2018-08-19T00:25:35.240Z,1.83
2018-08-19T00:28:12.052Z,1.87
2018-08-19T00:30:40.307Z,1.90
2018-08-19T00:33:09.021Z,1.80
2018-08-19T00:35:37.309Z,1.80
2018-08-19T00:38:07.745Z,1.90
2018-08-19T00:40:36.033Z,1.60
2018-08-19T00:43:04.337Z,2.17
2018-08-19T00:45:32.607Z,1.90
2018-08-19T00:48:00.906Z,1.70
2018-08-19T00:50:29.178Z,1.60
2018-08-19T00:52:57.454Z,1.80
2018-08-19T00:55:26.009Z,1.67
2018-08-19T00:57:58.717Z,1.80
2018-08-19T01:00:28.217Z,1.70
2018-08-19T01:02:56.511Z,1.60
2018-08-19T01:05:24.788Z,1.60
2018-08-19T01:07:53.075Z,1.70
2018-08-19T01:10:21.353Z,1.67
2018-08-19T01:12:49.687Z,2.13
2018-08-19T01:15:17.983Z,1.67
2018-08-19T01:17:46.513Z,1.70
2018-08-19T01:20:22.041Z,1.70
2018-08-19T01:22:50.408Z,2.07
2018-08-19T01:25:18.628Z,2.00
2018-08-19T01:27:46.923Z,1.70
2018-08-19T01:30:18.185Z,1.87
2018-08-19T01:32:46.579Z,1.40
2018-08-19T01:35:14.887Z,1.73
2018-08-19T01:37:43.160Z,1.50
2018-08-19T01:40:16.239Z,1.73
2018-08-19T01:42:44.768Z,1.80
2018-08-19T01:45:13.027Z,1.50
2018-08-19T01:47:41.288Z,1.77
2018-08-19T01:50:14.823Z,1.73
2018-08-19T01:52:43.816Z,1.70
2018-08-19T01:55:12.095Z,1.83
2018-08-19T01:57:47.365Z,1.80
2018-08-19T02:00:16.357Z,1.60
2018-08-19T02:03:05.296Z,1.93
2018-08-19T02:05:33.574Z,1.80
2018-08-19T02:08:03.769Z,1.67
2018-08-19T02:10:34.037Z,1.90
2018-08-19T02:13:02.520Z,1.73
2018-08-19T02:15:31.713Z,1.87
2018-08-19T02:18:02.276Z,1.90
2018-08-19T02:20:36.539Z,1.70
2018-08-19T02:23:06.032Z,1.60
2018-08-19T02:25:38.576Z,1.50
2018-08-19T02:28:08.083Z,1.70
2018-08-19T02:30:40.918Z,2.00
2018-08-19T02:33:09.534Z,1.90
2018-08-19T02:35:37.816Z,2.00
2018-08-19T02:38:06.100Z,1.87
2018-08-19T02:40:34.363Z,1.90
2018-08-19T02:43:02.619Z,1.77
2018-08-19T02:45:30.878Z,1.70
2018-08-19T02:47:59.147Z,1.97
2018-08-19T02:50:27.416Z,1.90
2018-08-19T02:52:55.676Z,1.60
2018-08-19T02:55:25.095Z,2.00
2018-08-19T02:57:57.596Z,1.70
2018-08-19T03:00:25.894Z,1.80
2018-08-19T03:02:54.196Z,1.70
2018-08-19T03:05:22.459Z,2.00
2018-08-19T03:07:50.745Z,1.97
2018-08-19T03:10:19.029Z,1.80
2018-08-19T03:12:47.292Z,1.90
2018-08-19T03:15:16.121Z,2.20
2018-08-19T03:17:46.955Z,2.17
2018-08-19T03:20:15.223Z,2.30
2018-08-19T03:22:43.597Z,1.90
2018-08-19T03:25:11.933Z,2.30
2018-08-19T03:27:40.624Z,1.93
2018-08-19T03:30:16.214Z,1.90
2018-08-19T03:32:50.278Z,2.17
2018-08-19T03:35:20.457Z,2.03
2018-08-19T03:37:51.768Z,1.60
2018-08-19T03:40:20.248Z,2.20
2018-08-19T03:42:48.524Z,1.80
2018-08-19T03:45:18.266Z,1.97
2018-08-19T03:47:47.085Z,2.10
2018-08-19T03:50:20.728Z,1.73
2018-08-19T03:52:49.386Z,1.87
2018-08-19T03:55:25.001Z,2.23
2018-08-19T03:57:54.833Z,2.03
2018-08-19T04:00:23.116Z,1.80
2018-08-19T04:02:51.396Z,1.90
2018-08-19T04:05:35.016Z,2.07
2018-08-19T04:08:03.324Z,1.90
2018-08-19T04:10:31.604Z,1.87
2018-08-19T04:12:59.856Z,2.33
2018-08-19T04:15:28.112Z,2.00
2018-08-19T04:17:56.384Z,2.10
2018-08-19T04:20:25.286Z,2.17
2018-08-19T04:22:53.532Z,2.30
2018-08-19T04:25:26.014Z,1.97
2018-08-19T04:27:54.281Z,2.20
2018-08-19T04:30:22.552Z,2.07
2018-08-19T04:32:50.812Z,2.27
2018-08-19T04:35:19.095Z,2.13
2018-08-19T04:37:47.352Z,2.07
2018-08-19T04:40:15.624Z,2.20
2018-08-19T04:42:43.896Z,2.10
2018-08-19T04:45:12.164Z,2.27
2018-08-19T04:47:40.415Z,2.40
2018-08-19T04:50:08.688Z,1.97
2018-08-19T04:52:36.976Z,2.23
2018-08-19T04:55:05.232Z,2.00
2018-08-19T04:57:33.493Z,2.03
2018-08-19T05:00:01.837Z,1.67
2018-08-19T05:02:30.118Z,1.90
2018-08-19T05:04:58.336Z,2.10
2018-08-19T05:07:26.624Z,2.00
2018-08-19T05:09:54.957Z,2.03
2018-08-19T05:12:23.207Z,2.13
2018-08-19T05:14:51.476Z,2.30
2018-08-19T05:17:19.738Z,2.00
2018-08-19T05:19:48.033Z,2.10
2018-08-19T05:22:16.312Z,1.90
2018-08-19T05:24:45.907Z,1.90
2018-08-19T05:27:15.636Z,1.97
2018-08-19T05:29:43.916Z,2.13
2018-08-19T05:32:13.977Z,2.00
2018-08-19T05:34:42.528Z,2.00
2018-08-19T05:37:10.872Z,2.43
2018-08-19T05:39:45.059Z,2.00
2018-08-19T05:42:13.927Z,2.00
2018-08-19T05:44:42.906Z,2.00
2018-08-19T05:47:17.615Z,1.90
2018-08-19T05:49:46.764Z,2.40
2018-08-19T05:52:24.559Z,1.90
2018-08-19T05:55:00.085Z,2.00
2018-08-19T05:57:29.835Z,1.90
2018-08-19T05:59:58.197Z,1.80
2018-08-19T06:02:32.591Z,2.20
2018-08-19T06:05:01.959Z,1.77
2018-08-19T06:07:30.513Z,1.97
2018-08-19T06:09:58.729Z,2.10
2018-08-19T06:12:26.999Z,2.10
2018-08-19T06:14:57.543Z,1.87
2018-08-19T06:17:25.810Z,1.90
2018-08-19T06:19:54.089Z,1.87
2018-08-19T06:22:26.566Z,1.97
2018-08-19T06:24:54.867Z,1.80
2018-08-19T06:27:25.545Z,2.50
2018-08-19T06:29:53.890Z,2.13
2018-08-19T06:32:38.705Z,1.90
2018-08-19T06:35:07.482Z,2.00
2018-08-19T06:37:35.681Z,2.30
2018-08-19T06:40:04.906Z,1.90
2018-08-19T06:42:33.165Z,1.77
2018-08-19T06:45:01.439Z,1.90
2018-08-19T06:47:29.717Z,1.87
2018-08-19T06:49:59.270Z,2.20
2018-08-19T06:52:27.858Z,2.00
2018-08-19T06:54:56.461Z,2.13
2018-08-19T06:57:28.371Z,1.90
2018-08-19T06:59:56.982Z,2.00
2018-08-19T07:02:25.279Z,1.90
2018-08-19T07:04:53.538Z,2.20
2018-08-19T07:07:22.045Z,1.80
2018-08-19T07:09:50.317Z,1.73
2018-08-19T07:12:20.633Z,1.87
2018-08-19T07:14:50.279Z,1.87
2018-08-19T07:17:19.214Z,1.93
2018-08-19T07:19:47.500Z,1.90
2018-08-19T07:22:17.978Z,1.80
2018-08-19T07:24:46.265Z,2.00
2018-08-19T07:27:14.599Z,1.93
2018-08-19T07:29:42.934Z,2.30
2018-08-19T07:32:11.946Z,1.93
2018-08-19T07:34:40.337Z,2.30
2018-08-19T07:37:08.765Z,2.37
2018-08-19T07:39:43.523Z,1.90
2018-08-19T07:42:11.939Z,2.30
2018-08-19T07:44:40.793Z,2.00
2018-08-19T07:47:09.067Z,2.27
2018-08-19T07:49:37.442Z,1.90
2018-08-19T07:52:06.073Z,1.83
2018-08-19T07:54:34.366Z,1.90
2018-08-19T07:57:13.643Z,1.70
2018-08-19T07:59:42.581Z,2.07
2018-08-19T08:02:10.914Z,1.60
2018-08-19T08:04:42.008Z,2.10
2018-08-19T08:07:10.933Z,1.90
2018-08-19T08:09:39.915Z,1.90
2018-08-19T08:12:08.311Z,2.37
2018-08-19T08:14:38.142Z,2.00
2018-08-19T08:17:07.791Z,1.80
2018-08-19T08:19:36.213Z,1.80
2018-08-19T08:22:09.935Z,2.27
2018-08-19T08:24:39.432Z,2.20
2018-08-19T08:27:07.714Z,1.73
2018-08-19T08:29:35.997Z,1.90
2018-08-19T08:32:04.438Z,2.03
2018-08-19T08:34:32.735Z,2.00
2018-08-19T08:37:03.915Z,1.90
2018-08-19T08:39:34.473Z,2.10
2018-08-19T08:42:02.791Z,2.00
2018-08-19T08:44:31.370Z,1.90
2018-08-19T08:47:01.290Z,1.97
2018-08-19T08:49:48.281Z,2.00
2018-08-19T08:52:21.901Z,1.63
2018-08-19T08:54:53.598Z,2.00
2018-08-19T08:57:22.983Z,1.90
2018-08-19T08:59:51.830Z,1.83
2018-08-19T09:02:20.252Z,2.00
2018-08-19T09:04:49.198Z,1.83
2018-08-19T09:07:17.673Z,1.70
2018-08-19T09:09:46.777Z,1.80
2018-08-19T09:12:15.683Z,1.70
2018-08-19T09:14:44.472Z,1.80
2018-08-19T09:17:12.898Z,1.77
2018-08-19T09:19:42.121Z,1.80
2018-08-19T09:22:10.838Z,1.90
2018-08-19T09:24:39.482Z,1.83
2018-08-19T09:27:07.871Z,1.70
2018-08-19T09:29:36.133Z,1.77
2018-08-19T09:32:04.442Z,2.13
2018-08-19T09:34:32.734Z,1.90
2018-08-19T09:37:01.616Z,2.07
2018-08-19T09:39:30.596Z,1.83
2018-08-19T09:42:09.220Z,1.70
2018-08-19T09:44:37.880Z,1.93
2018-08-19T09:47:06.574Z,1.90
2018-08-19T09:49:34.994Z,2.00
2018-08-19T09:52:03.466Z,1.80
2018-08-19T09:54:34.112Z,1.67
2018-08-19T09:57:02.776Z,1.60
2018-08-19T09:59:31.106Z,1.60
2018-08-19T10:01:59.453Z,1.73
2018-08-19T10:04:28.038Z,1.70
2018-08-19T10:07:13.305Z,1.70
2018-08-19T10:09:41.928Z,2.13
2018-08-19T10:12:11.112Z,1.60
2018-08-19T10:14:39.422Z,2.00
2018-08-19T10:17:07.759Z,2.00
2018-08-19T10:19:36.047Z,1.80
2018-08-19T10:22:04.335Z,1.53
2018-08-19T10:24:33.626Z,1.50
2018-08-19T10:27:05.564Z,1.70
2018-08-19T10:29:33.895Z,1.83
2018-08-19T10:32:03.082Z,1.63
2018-08-19T10:34:33.953Z,1.50
2018-08-19T10:37:02.781Z,1.90
2018-08-19T10:39:31.134Z,1.90
2018-08-19T10:42:15.956Z,2.10
2018-08-19T10:44:44.356Z,1.83
2018-08-19T10:47:12.726Z,1.87
2018-08-19T10:49:41.025Z,2.00
2018-08-19T10:52:18.560Z,2.00
2018-08-19T10:54:46.840Z,1.97
2018-08-19T10:57:18.262Z,1.80
2018-08-19T10:59:46.907Z,2.10
2018-08-19T11:02:15.180Z,2.30
2018-08-19T11:04:43.476Z,2.27
2018-08-19T11:07:11.809Z,1.90
2018-08-19T11:09:51.496Z,1.80
2018-08-19T11:12:19.896Z,2.30
2018-08-19T11:14:48.189Z,2.60
2018-08-19T11:17:16.682Z,2.20
2018-08-19T11:19:46.268Z,2.00
2018-08-19T11:22:14.554Z,2.20
2018-08-19T11:24:42.862Z,2.57
2018-08-19T11:27:11.233Z,2.40
2018-08-19T11:29:40.948Z,2.40
2018-08-19T11:32:09.730Z,2.47
2018-08-19T11:34:38.025Z,2.40
2018-08-19T11:37:06.328Z,2.37
2018-08-19T11:39:39.967Z,2.50
2018-08-19T11:42:08.301Z,2.43
2018-08-19T11:44:36.793Z,2.53
2018-08-19T11:47:05.138Z,2.20
2018-08-19T11:49:33.416Z,2.47
2018-08-19T11:52:03.790Z,3.10
2018-08-19T11:54:32.890Z,3.10
2018-08-19T11:57:07.762Z,4.00
2018-08-19T11:59:36.939Z,3.40
2018-08-19T12:02:06.669Z,3.30
2018-08-19T12:04:34.925Z,3.30
2018-08-19T12:07:03.432Z,3.70
2018-08-19T12:09:31.713Z,3.53
2018-08-19T12:12:00.007Z,4.00
2018-08-19T12:14:28.338Z,4.20
2018-08-19T12:16:58.005Z,5.20
2018-08-19T12:19:27.680Z,81.83
2018-08-19T12:21:58.211Z,52.37
2018-08-19T12:24:31.105Z,23.57
2018-08-19T12:27:00.722Z,162.13
2018-08-19T12:29:30.236Z,138.50
2018-08-19T12:32:07.255Z,132.53
2018-08-19T12:34:38.891Z,83.43
2018-08-19T12:37:07.719Z,71.60
2018-08-19T12:39:36.004Z,46.87
2018-08-19T12:42:04.288Z,52.10
2018-08-19T12:44:32.610Z,50.73
2018-08-19T12:47:21.051Z,24.27
2018-08-19T12:49:54.565Z,36.40
2018-08-19T12:52:24.794Z,15.87
2018-08-19T12:54:58.329Z,11.83
2018-08-19T12:57:26.965Z,9.73
2018-08-19T13:00:04.172Z,11.57
2018-08-19T13:02:33.906Z,16.67
2018-08-19T13:05:02.200Z,16.70
2018-08-19T13:07:30.484Z,12.97
2018-08-19T13:09:58.799Z,6.87
2018-08-19T13:12:28.251Z,4.90
2018-08-19T13:14:56.539Z,4.27
2018-08-19T13:17:24.901Z,4.13
2018-08-19T13:19:58.601Z,5.73
2018-08-19T13:22:27.585Z,3.97
2018-08-19T13:24:58.047Z,3.90
2018-08-19T13:27:26.356Z,3.43
2018-08-19T13:29:54.650Z,3.37
2018-08-19T13:32:25.395Z,3.17
2018-08-19T13:34:53.684Z,3.23
2018-08-19T13:37:22.002Z,4.20
2018-08-19T13:39:50.317Z,3.50
2018-08-19T13:42:18.797Z,3.33
2018-08-19T13:44:47.201Z,3.90
2018-08-19T13:47:15.584Z,4.37
2018-08-19T13:49:43.828Z,4.20
2018-08-19T13:52:12.116Z,4.00
2018-08-19T13:55:13.915Z,3.77
2018-08-19T13:57:42.239Z,3.60
2018-08-19T14:00:22.312Z,3.57
2018-08-19T14:02:51.025Z,3.73
2018-08-19T14:05:22.193Z,3.53
2018-08-19T14:07:50.495Z,3.20
2018-08-19T14:10:18.917Z,3.47
2018-08-19T14:12:47.224Z,3.27
2018-08-19T14:15:15.536Z,3.13
2018-08-19T14:17:43.832Z,3.10
2018-08-19T14:20:12.492Z,3.40
2018-08-19T14:22:41.331Z,3.17
2018-08-19T14:25:10.856Z,3.23
2018-08-19T14:27:39.201Z,3.27
2018-08-19T14:30:08.820Z,3.10
2018-08-19T14:32:38.989Z,3.00
2018-08-19T14:35:07.296Z,2.90
2018-08-19T14:37:35.592Z,3.00
2018-08-19T14:40:04.740Z,3.27
2018-08-19T14:42:32.991Z,3.07
2018-08-19T14:45:01.262Z,3.40
2018-08-19T14:47:29.575Z,3.20
2018-08-19T14:49:58.745Z,2.80
2018-08-19T14:52:27.706Z,3.00
2018-08-19T14:54:56.030Z,2.93
2018-08-19T14:57:24.575Z,3.33
2018-08-19T14:59:53.073Z,3.07
2018-08-19T15:02:21.358Z,2.80
2018-08-19T15:04:49.647Z,3.20
2018-08-19T15:07:17.968Z,3.23
2018-08-19T15:09:47.794Z,2.87
2018-08-19T15:12:23.269Z,3.30
2018-08-19T15:14:51.991Z,3.10
2018-08-19T15:17:20.342Z,3.30
2018-08-19T15:19:50.813Z,3.30
2018-08-19T15:22:19.261Z,3.10
2018-08-19T15:24:47.573Z,3.27
2018-08-19T15:27:15.855Z,3.20
2018-08-19T15:29:45.955Z,3.30
2018-08-19T15:32:14.430Z,3.93
2018-08-19T15:34:42.569Z,4.13
2018-08-19T15:37:10.898Z,3.90
2018-08-19T15:39:39.313Z,4.03
2018-08-19T15:42:07.628Z,3.90
2018-08-19T15:44:35.974Z,3.77
2018-08-19T15:47:04.316Z,3.57
2018-08-19T15:49:32.593Z,3.93
2018-08-19T15:52:00.928Z,4.03
2018-08-19T15:54:29.224Z,3.63
2018-08-19T15:57:00.479Z,3.97
2018-08-19T15:59:36.071Z,3.70
2018-08-19T16:02:04.568Z,3.77
2018-08-19T16:04:32.848Z,3.70
2018-08-19T16:07:01.552Z,3.30
2018-08-19T16:09:30.248Z,4.03
2018-08-19T16:11:58.535Z,3.53
2018-08-19T16:14:27.947Z,3.57
2018-08-19T16:16:57.120Z,3.60
2018-08-19T16:19:25.396Z,4.00
2018-08-19T16:21:54.831Z,3.83
2018-08-19T16:24:23.251Z,3.40
2018-08-19T16:26:51.540Z,3.80
2018-08-19T16:29:19.901Z,4.07
2018-08-19T16:31:48.227Z,4.53
2018-08-19T16:34:16.601Z,3.80
2018-08-19T16:36:44.942Z,4.00
2018-08-19T16:39:14.893Z,4.40
2018-08-19T16:41:43.167Z,4.23
2018-08-19T16:44:11.550Z,4.60
2018-08-19T16:46:40.307Z,4.07
2018-08-19T16:49:08.616Z,5.03
2018-08-19T16:51:36.910Z,4.40
2018-08-19T16:54:05.255Z,4.60
2018-08-19T16:56:33.549Z,4.80
2018-08-19T16:59:01.872Z,5.30
2018-08-19T17:01:30.172Z,5.30
2018-08-19T17:03:58.455Z,4.57
2018-08-19T17:06:26.765Z,4.80
2018-08-19T17:08:55.068Z,4.87
2018-08-19T17:11:23.364Z,4.60
2018-08-19T17:13:51.662Z,5.00
2018-08-19T17:16:19.981Z,5.00
2018-08-19T17:18:48.268Z,5.30
2018-08-19T17:21:16.558Z,4.90
2018-08-19T17:23:48.522Z,4.90
2018-08-19T17:26:21.897Z,4.87
2018-08-19T17:28:50.416Z,5.40
2018-08-19T17:31:18.759Z,5.50
2018-08-19T17:33:47.136Z,5.57
2018-08-19T17:36:21.505Z,5.17
2018-08-19T17:38:50.008Z,5.63
2018-08-19T17:41:18.292Z,5.30
2018-08-19T17:43:46.556Z,5.43
2018-08-19T17:46:16.078Z,5.70
2018-08-19T17:48:49.238Z,5.60
2018-08-19T17:51:30.344Z,5.60
2018-08-19T17:53:58.606Z,5.40
2018-08-19T17:56:27.171Z,5.70
2018-08-19T17:58:55.478Z,5.83
2018-08-19T18:01:24.693Z,5.73
2018-08-19T18:03:52.988Z,5.17
2018-08-19T18:06:21.299Z,5.47
2018-08-19T18:08:50.878Z,5.53
2018-08-19T18:11:19.871Z,5.73
2018-08-19T18:13:48.457Z,5.53
2018-08-19T18:16:16.780Z,5.43
2018-08-19T18:18:45.744Z,5.20
2018-08-19T18:21:14.065Z,5.70
2018-08-19T18:23:47.936Z,5.80
2018-08-19T18:26:16.323Z,5.63
2018-08-19T18:28:46.372Z,6.13
2018-08-19T18:31:16.480Z,6.00
2018-08-19T18:33:50.918Z,5.73
2018-08-19T18:36:21.116Z,6.23
2018-08-19T18:38:49.420Z,6.20
2018-08-19T18:41:23.976Z,5.50
2018-08-19T18:43:54.470Z,6.20
2018-08-19T18:46:23.447Z,5.73
2018-08-19T18:48:57.084Z,5.77
2018-08-19T18:51:26.880Z,6.30
2018-08-19T18:53:55.356Z,5.93
2018-08-19T18:56:24.194Z,6.13
2018-08-19T18:58:52.595Z,5.87
2018-08-19T19:01:20.898Z,6.50
2018-08-19T19:03:49.496Z,6.67
2018-08-19T19:06:17.818Z,5.97
2018-08-19T19:08:46.154Z,6.30
2018-08-19T19:11:14.484Z,6.20
2018-08-19T19:13:42.786Z,6.27
2018-08-19T19:16:12.412Z,6.60
2018-08-19T19:18:40.758Z,5.80
2018-08-19T19:21:12.303Z,5.60
2018-08-19T19:23:43.478Z,6.00
2018-08-19T19:26:12.470Z,6.13
2018-08-19T19:28:40.996Z,5.80
2018-08-19T19:31:15.862Z,5.50
2018-08-19T19:33:45.133Z,6.20
2018-08-19T19:36:19.142Z,5.60
2018-08-19T19:38:56.628Z,5.90
2018-08-19T19:41:27.496Z,5.60
2018-08-19T19:43:56.788Z,5.47
2018-08-19T19:46:25.338Z,5.73
2018-08-19T19:48:53.721Z,5.63
2018-08-19T19:51:22.061Z,5.20
2018-08-19T19:53:50.774Z,5.40
2018-08-19T19:56:19.824Z,5.27
2018-08-19T19:58:49.425Z,5.17
2018-08-19T20:01:18.028Z,4.57
2018-08-19T20:03:51.553Z,4.77
2018-08-19T20:06:19.907Z,4.77
2018-08-19T20:08:48.269Z,4.83
2018-08-19T20:11:21.903Z,5.40
2018-08-19T20:13:50.396Z,4.87
2018-08-19T20:16:19.673Z,4.83
2018-08-19T20:18:49.040Z,4.33
2018-08-19T20:21:25.541Z,4.27
2018-08-19T20:23:55.281Z,4.90
2018-08-19T20:26:24.260Z,4.83
2018-08-19T20:28:54.076Z,4.40
2018-08-19T20:31:22.434Z,4.60
2018-08-19T20:33:50.759Z,4.77
2018-08-19T20:36:19.961Z,4.60
2018-08-19T20:38:48.298Z,4.73
2018-08-19T20:41:16.703Z,4.50
2018-08-19T20:43:45.011Z,4.73
2018-08-19T20:46:13.361Z,4.30
2018-08-19T20:48:41.699Z,4.67
2018-08-19T20:51:10.005Z,4.53
2018-08-19T20:53:38.346Z,4.23
2018-08-19T20:56:06.679Z,4.37
2018-08-19T20:58:35.009Z,4.60
2018-08-19T21:01:03.319Z,4.50
2018-08-19T21:03:31.833Z,4.43
2018-08-19T21:06:00.117Z,4.40
2018-08-19T21:08:28.514Z,4.60
2018-08-19T21:10:56.813Z,4.10
2018-08-19T21:13:25.075Z,4.70
2018-08-19T21:15:55.249Z,4.00
2018-08-19T21:18:23.541Z,4.07
2018-08-19T21:20:52.883Z,4.30
2018-08-19T21:23:21.171Z,4.13
2018-08-19T21:25:54.889Z,3.93
2018-08-19T21:28:23.182Z,4.80
2018-08-19T21:30:51.459Z,4.27
2018-08-19T21:33:19.788Z,4.87
2018-08-19T21:35:50.565Z,4.37
2018-08-19T21:38:18.953Z,4.40
2018-08-19T21:40:47.241Z,4.63
2018-08-19T21:43:15.538Z,4.30
2018-08-19T21:45:43.841Z,4.40
2018-08-19T21:48:14.329Z,4.20
2018-08-19T21:50:42.682Z,4.00
2018-08-19T21:53:13.526Z,4.40
2018-08-19T21:55:43.182Z,4.23
2018-08-19T21:58:11.541Z,4.13
2018-08-19T22:00:44.105Z,4.07
2018-08-19T22:03:18.663Z,4.90
2018-08-19T22:05:47.763Z,4.30
2018-08-19T22:08:16.059Z,4.33
2018-08-19T22:10:45.445Z,4.57
2018-08-19T22:13:13.851Z,4.30
2018-08-19T22:15:43.258Z,4.43
2018-08-19T22:18:18.296Z,4.13
2018-08-19T22:21:02.156Z,4.40
2018-08-19T22:23:35.865Z,3.90
2018-08-19T22:26:04.153Z,4.23
2018-08-19T22:28:32.799Z,4.40
2018-08-19T22:31:22.699Z,4.20
2018-08-19T22:33:52.289Z,4.40
2018-08-19T22:36:20.864Z,4.40
2018-08-19T22:38:49.601Z,3.97
2018-08-19T22:41:30.079Z,4.10
2018-08-19T22:43:58.719Z,4.40
2018-08-19T22:46:27.660Z,4.27
2018-08-19T22:48:56.612Z,4.40
2018-08-19T22:51:25.017Z,4.50
2018-08-19T22:53:54.700Z,4.40
2018-08-19T22:56:23.396Z,3.90
2018-08-19T22:58:51.688Z,4.47
2018-08-19T23:01:20.032Z,4.20
2018-08-19T23:03:48.560Z,3.97
2018-08-19T23:06:16.856Z,4.40
2018-08-19T23:08:45.134Z,4.07
2018-08-19T23:11:13.406Z,4.67
2018-08-19T23:13:53.107Z,4.60
2018-08-19T23:16:22.012Z,4.43
2018-08-19T23:18:50.304Z,4.57
2018-08-19T23:21:18.618Z,4.37
2018-08-19T23:23:46.906Z,4.80
2018-08-19T23:26:15.193Z,4.50
2018-08-19T23:28:43.475Z,4.53
2018-08-19T23:31:11.785Z,4.70
2018-08-19T23:33:40.052Z,4.53
2018-08-19T23:36:08.320Z,4.53
2018-08-19T23:38:36.583Z,4.60
2018-08-19T23:41:04.867Z,4.07
2018-08-19T23:43:33.133Z,4.67
2018-08-19T23:46:01.435Z,4.60
2018-08-19T23:48:29.703Z,4.87
2018-08-19T23:50:57.997Z,4.67
2018-08-19T23:53:26.278Z,4.60
2018-08-19T23:55:54.584Z,4.60
2018-08-19T23:58:22.865Z,4.90
