createdAt,value
2018-11-23T00:06:05.000Z,46.088
2018-11-23T00:16:05.000Z,46.084
2018-11-23T00:26:05.000Z,46.102
2018-11-23T00:36:05.000Z,46.132
2018-11-23T00:46:05.000Z,46.181
2018-11-23T00:56:05.000Z,45.858
2018-11-23T01:06:05.000Z,46.025
2018-11-23T01:16:05.000Z,45.936
2018-11-23T01:26:05.000Z,45.943
2018-11-23T01:36:05.000Z,45.973
2018-11-23T01:46:05.000Z,45.917
2018-11-23T01:56:05.000Z,45.787
2018-11-23T02:06:05.000Z,45.869
2018-11-23T02:26:05.000Z,45.81
2018-11-23T02:36:05.000Z,45.645
2018-11-23T02:46:05.000Z,45.546
2018-11-23T02:56:05.000Z,45.618
2018-11-23T03:06:05.000Z,45.497
2018-11-23T03:16:05.000Z,45.354
2018-11-23T03:26:05.000Z,45.266
2018-11-23T03:36:05.000Z,45.219
2018-11-23T03:46:05.000Z,45.109
2018-11-23T03:56:05.000Z,45.008
2018-11-23T04:06:05.000Z,44.941
2018-11-23T04:16:05.000Z,44.83
2018-11-23T04:26:05.000Z,44.741
2018-11-23T04:36:05.000Z,44.748
2018-11-23T04:46:05.000Z,44.679
2018-11-23T04:56:05.000Z,43.937
2018-11-23T05:06:05.000Z,43.404
2018-11-23T05:16:05.000Z,43.505
2018-11-23T05:26:05.000Z,43.335
2018-11-23T05:36:05.000Z,43.269
2018-11-23T05:46:05.000Z,43.204
2018-11-23T05:56:05.000Z,43.202
2018-11-23T06:06:05.000Z,43.213
2018-11-23T06:16:05.000Z,43.017
2018-11-23T06:26:05.000Z,41.741
2018-11-23T06:36:05.000Z,41.27
2018-11-23T06:46:06.000Z,41.029
2018-11-23T06:56:05.000Z,40.963
2018-11-23T07:06:05.000Z,40.689
2018-11-23T07:16:05.000Z,40.637
2018-11-23T07:26:05.000Z,40.668
2018-11-23T07:36:05.000Z,40.455
2018-11-23T07:46:05.000Z,40.466
2018-11-23T07:56:06.000Z,40.393
2018-11-23T08:06:06.000Z,40.385
2018-11-23T08:16:07.000Z,40.411
2018-11-23T08:26:06.000Z,40.424
2018-11-23T08:36:06.000Z,40.133
2018-11-23T08:46:06.000Z,41.804
2018-11-23T08:56:06.000Z,41.373
2018-11-23T09:06:06.000Z,40.935
2018-11-23T09:16:06.000Z,40.416
2018-11-23T09:26:06.000Z,40.369
2018-11-23T09:36:06.000Z,40.489
2018-11-23T09:46:06.000Z,39.545
2018-11-23T09:56:06.000Z,37.97
2018-11-23T10:06:06.000Z,37.131
2018-11-23T10:16:06.000Z,37.15
2018-11-23T10:26:06.000Z,37.025
2018-11-23T10:36:06.000Z,37.041
2018-11-23T10:46:06.000Z,37.749
2018-11-23T10:56:06.000Z,38.005
2018-11-23T11:06:06.000Z,38.275
2018-11-23T11:16:06.000Z,38.899
2018-11-23T11:26:06.000Z,39.232
2018-11-23T11:36:06.000Z,39.035
2018-11-23T11:46:06.000Z,38.928
2018-11-23T11:56:06.000Z,38.559
2018-11-23T12:06:06.000Z,39.122
2018-11-23T12:16:06.000Z,39.155
2018-11-23T12:26:06.000Z,39.594
2018-11-23T12:36:06.000Z,39.787
2018-11-23T12:46:06.000Z,39.958
2018-11-23T12:56:06.000Z,39.853
2018-11-23T13:16:06.000Z,40.055
2018-11-23T13:26:06.000Z,39.214
2018-11-23T13:36:06.000Z,39.601
2018-11-23T13:46:06.000Z,40.302
2018-11-23T13:56:06.000Z,39.421
2018-11-23T14:06:06.000Z,40.194
2018-11-23T14:16:06.000Z,40.243
2018-11-23T14:26:06.000Z,39.752
2018-11-23T14:36:07.000Z,40.444
2018-11-23T14:46:06.000Z,40.21
2018-11-23T14:56:06.000Z,40.175
2018-11-23T15:06:06.000Z,40.185
2018-11-23T15:16:06.000Z,40.493
2018-11-23T15:26:07.000Z,40.28
2018-11-23T15:56:07.000Z,40.302
2018-11-23T16:06:07.000Z,40.29
2018-11-23T16:16:07.000Z,40.415
2018-11-23T16:26:07.000Z,40.401
2018-11-23T16:36:07.000Z,40.416
2018-11-23T16:46:07.000Z,40.391
2018-11-23T16:56:07.000Z,40.299
2018-11-23T17:06:07.000Z,40.202
2018-11-23T17:16:07.000Z,40.518
2018-11-23T17:26:07.000Z,40.47
2018-11-23T17:36:07.000Z,40.425
2018-11-23T17:46:07.000Z,40.348
2018-11-23T17:56:07.000Z,40.512
2018-11-23T18:06:07.000Z,40.768
2018-11-23T18:16:07.000Z,41.262
2018-11-23T18:26:07.000Z,40.701
2018-11-23T18:36:08.000Z,40.343
2018-11-23T18:46:07.000Z,40.459
2018-11-23T18:56:07.000Z,41.828
2018-11-23T19:06:07.000Z,41.629
2018-11-23T19:16:07.000Z,41.549
2018-11-23T19:26:07.000Z,41.387
2018-11-23T19:36:07.000Z,41.301
2018-11-23T19:56:07.000Z,41.112
2018-11-23T20:06:08.000Z,41.07
2018-11-23T20:16:07.000Z,40.95
2018-11-23T20:26:07.000Z,40.931
2018-11-23T20:36:07.000Z,41.08
2018-11-23T20:46:09.000Z,40.585
2018-11-23T20:56:07.000Z,40.5
2018-11-23T21:06:07.000Z,39.966
2018-11-23T21:16:07.000Z,40.446
2018-11-23T21:26:07.000Z,40.5
2018-11-23T21:36:07.000Z,40.049
2018-11-23T21:46:07.000Z,39.902
2018-11-23T21:56:07.000Z,39.746
2018-11-23T22:06:07.000Z,39.927
2018-11-23T22:16:07.000Z,39.78
2018-11-23T22:26:07.000Z,39.687
2018-11-23T22:36:07.000Z,39.748
2018-11-23T22:46:07.000Z,39.834
2018-11-23T22:56:07.000Z,39.775
2018-11-23T23:06:07.000Z,39.768
2018-11-23T23:16:07.000Z,39.709
2018-11-23T23:26:07.000Z,39.64
2018-11-23T23:36:08.000Z,39.582
2018-11-23T23:46:07.000Z,39.73
2018-11-23T23:56:07.000Z,39.617
