createdAt,value
2022-07-27T00:00:15.001Z,2.63
2022-07-27T00:02:48.394Z,2.43
2022-07-27T00:05:21.797Z,2.30
2022-07-27T00:07:51.090Z,2.73
2022-07-27T00:10:31.376Z,2.53
2022-07-27T00:13:00.912Z,2.53
2022-07-27T00:15:30.649Z,2.60
2022-07-27T00:18:03.610Z,3.10
2022-07-27T00:20:45.424Z,2.90
2022-07-27T00:23:19.836Z,2.77
2022-07-27T00:25:51.009Z,3.20
2022-07-27T00:28:20.523Z,2.60
2022-07-27T00:30:53.333Z,2.77
2022-07-27T00:33:31.428Z,2.63
2022-07-27T00:36:01.564Z,2.50
2022-07-27T00:38:33.327Z,2.73
2022-07-27T00:41:06.774Z,2.97
2022-07-27T00:43:52.896Z,2.90
2022-07-27T00:46:25.221Z,3.23
2022-07-27T00:48:58.246Z,3.50
2022-07-27T00:51:28.881Z,3.60
2022-07-27T00:53:58.927Z,2.63
2022-07-27T00:56:35.012Z,2.63
2022-07-27T00:59:05.271Z,3.07
2022-07-27T01:01:41.892Z,3.20
2022-07-27T01:04:13.607Z,3.70
2022-07-27T01:06:45.627Z,3.70
2022-07-27T01:09:29.010Z,3.60
2022-07-27T01:12:00.856Z,3.63
2022-07-27T01:14:30.786Z,3.63
2022-07-27T01:17:01.427Z,4.07
2022-07-27T01:19:30.996Z,3.77
2022-07-27T01:22:03.787Z,3.63
2022-07-27T01:24:36.822Z,3.67
2022-07-27T01:27:08.038Z,4.00
2022-07-27T01:29:38.940Z,4.50
2022-07-27T01:32:09.534Z,4.83
2022-07-27T01:34:39.129Z,4.10
2022-07-27T01:37:10.464Z,4.73
2022-07-27T01:39:40.218Z,4.23
2022-07-27T01:42:09.860Z,3.97
2022-07-27T01:44:39.357Z,4.87
2022-07-27T01:47:14.688Z,4.60
2022-07-27T01:49:44.569Z,4.67
2022-07-27T01:52:15.734Z,5.33
2022-07-27T01:54:45.677Z,5.17
2022-07-27T01:57:15.975Z,5.50
2022-07-27T01:59:45.496Z,5.70
2022-07-27T02:02:16.824Z,5.23
2022-07-27T02:04:48.538Z,5.23
2022-07-27T02:07:19.973Z,5.83
2022-07-27T02:09:50.079Z,5.00
2022-07-27T02:12:45.533Z,5.13
2022-07-27T02:15:20.178Z,5.30
2022-07-27T02:17:52.190Z,5.27
2022-07-27T02:20:23.897Z,5.20
2022-07-27T02:22:58.988Z,5.10
2022-07-27T02:25:29.288Z,4.90
2022-07-27T02:28:01.044Z,4.60
2022-07-27T02:30:31.457Z,4.73
2022-07-27T02:33:03.984Z,4.70
2022-07-27T02:35:35.556Z,4.67
2022-07-27T02:38:10.204Z,5.17
2022-07-27T02:40:40.953Z,4.40
2022-07-27T02:43:11.133Z,4.73
2022-07-27T02:45:41.616Z,5.23
2022-07-27T02:48:10.895Z,5.33
2022-07-27T02:50:40.302Z,5.90
2022-07-27T02:53:12.382Z,5.60
2022-07-27T02:55:42.409Z,5.67
2022-07-27T02:58:12.503Z,5.53
2022-07-27T03:00:42.170Z,4.80
2022-07-27T03:03:11.137Z,4.80
2022-07-27T03:05:42.410Z,4.63
2022-07-27T03:08:14.110Z,5.30
2022-07-27T03:10:48.803Z,4.77
2022-07-27T03:13:18.710Z,5.47
2022-07-27T03:15:48.312Z,5.00
2022-07-27T03:18:18.313Z,5.23
2022-07-27T03:20:49.158Z,5.70
2022-07-27T03:23:22.022Z,5.63
2022-07-27T03:25:51.863Z,5.87
2022-07-27T03:28:22.850Z,6.40
2022-07-27T03:30:53.453Z,5.67
2022-07-27T03:33:23.361Z,5.50
2022-07-27T03:35:54.590Z,6.00
2022-07-27T03:38:27.735Z,5.70
2022-07-27T03:40:57.598Z,6.03
2022-07-27T03:43:27.137Z,6.47
2022-07-27T03:45:57.670Z,6.27
2022-07-27T03:48:28.570Z,6.73
2022-07-27T03:50:58.077Z,6.23
2022-07-27T03:53:29.312Z,7.70
2022-07-27T03:55:58.494Z,6.07
2022-07-27T03:58:29.138Z,6.77
2022-07-27T04:00:58.718Z,6.07
2022-07-27T04:03:28.105Z,6.00
2022-07-27T04:05:57.651Z,5.47
2022-07-27T04:08:28.573Z,5.80
2022-07-27T04:10:58.962Z,5.87
2022-07-27T04:13:30.326Z,5.80
2022-07-27T04:16:01.028Z,5.17
2022-07-27T04:18:31.283Z,5.77
2022-07-27T04:21:04.162Z,5.00
2022-07-27T04:23:38.320Z,5.50
2022-07-27T04:26:08.085Z,5.10
2022-07-27T04:28:38.889Z,5.03
2022-07-27T04:31:09.408Z,4.97
2022-07-27T04:33:38.821Z,5.30
2022-07-27T04:36:12.475Z,5.10
2022-07-27T04:38:47.553Z,5.70
2022-07-27T04:41:19.705Z,7.97
2022-07-27T04:43:50.044Z,6.47
2022-07-27T04:46:22.805Z,7.97
2022-07-27T04:48:56.198Z,6.13
2022-07-27T04:51:34.787Z,6.30
2022-07-27T04:54:06.597Z,5.87
2022-07-27T04:56:36.944Z,5.97
2022-07-27T04:59:06.857Z,6.22
2022-07-27T05:01:38.787Z,6.10
2022-07-27T05:04:10.171Z,5.88
2022-07-27T05:06:39.471Z,7.00
2022-07-27T05:09:13.627Z,5.72
2022-07-27T05:11:50.794Z,5.10
2022-07-27T05:14:21.812Z,5.30
2022-07-27T05:16:51.434Z,5.18
2022-07-27T05:19:23.204Z,5.75
2022-07-27T05:22:10.940Z,5.40
2022-07-27T05:24:43.560Z,5.07
2022-07-27T05:27:15.179Z,4.50
2022-07-27T05:29:47.033Z,5.20
2022-07-27T05:32:17.703Z,6.38
2022-07-27T05:34:49.255Z,5.50
2022-07-27T05:37:18.674Z,4.50
2022-07-27T05:39:50.788Z,4.30
2022-07-27T05:42:20.823Z,4.57
2022-07-27T05:44:55.325Z,4.53
2022-07-27T05:47:25.035Z,3.83
2022-07-27T05:49:55.843Z,3.67
2022-07-27T05:52:27.849Z,3.47
2022-07-27T05:54:59.108Z,3.05
2022-07-27T05:57:28.912Z,3.17
2022-07-27T05:59:59.643Z,3.20
2022-07-27T06:02:32.898Z,2.85
2022-07-27T06:05:03.325Z,3.35
2022-07-27T06:07:50.294Z,2.60
2022-07-27T06:10:23.499Z,3.10
2022-07-27T06:12:53.574Z,3.55
2022-07-27T06:15:26.978Z,3.60
2022-07-27T06:17:57.066Z,2.72
2022-07-27T06:20:27.851Z,2.97
2022-07-27T06:23:01.178Z,2.75
2022-07-27T06:25:35.985Z,2.60
2022-07-27T06:28:06.673Z,2.35
2022-07-27T06:30:36.820Z,2.53
2022-07-27T06:33:07.130Z,2.25
2022-07-27T06:35:39.905Z,1.88
2022-07-27T06:38:10.116Z,1.98
2022-07-27T06:40:40.937Z,1.98
2022-07-27T06:43:10.899Z,2.15
2022-07-27T06:45:43.152Z,1.85
2022-07-27T06:48:13.321Z,1.92
2022-07-27T06:50:44.644Z,1.63
2022-07-27T06:53:20.625Z,2.22
2022-07-27T06:55:53.380Z,2.03
2022-07-27T06:58:24.955Z,1.80
2022-07-27T07:00:55.163Z,1.98
2022-07-27T07:03:27.413Z,1.90
2022-07-27T07:05:57.549Z,1.50
2022-07-27T07:08:28.085Z,1.70
2022-07-27T07:11:02.242Z,2.00
2022-07-27T07:13:37.271Z,1.90
2022-07-27T07:16:08.781Z,1.80
2022-07-27T07:18:39.714Z,2.03
2022-07-27T07:21:15.258Z,1.80
2022-07-27T07:23:45.188Z,1.90
2022-07-27T07:26:16.934Z,2.20
2022-07-27T07:28:49.456Z,2.60
2022-07-27T07:31:21.001Z,2.35
2022-07-27T07:33:50.420Z,2.00
2022-07-27T07:36:21.440Z,1.98
2022-07-27T07:38:52.564Z,2.08
2022-07-27T07:41:30.951Z,2.67
2022-07-27T07:44:10.174Z,2.13
2022-07-27T07:46:47.106Z,1.95
2022-07-27T07:49:17.688Z,1.90
2022-07-27T07:51:50.559Z,2.10
2022-07-27T07:54:20.441Z,2.00
2022-07-27T07:56:52.900Z,1.60
2022-07-27T07:59:22.606Z,1.60
2022-07-27T08:01:52.332Z,1.90
2022-07-27T08:04:24.050Z,1.77
2022-07-27T08:06:57.518Z,2.20
2022-07-27T08:09:29.150Z,2.10
2022-07-27T08:12:03.814Z,2.13
2022-07-27T08:14:33.357Z,1.90
2022-07-27T08:17:05.007Z,1.73
2022-07-27T08:19:40.048Z,1.48
2022-07-27T08:22:21.153Z,1.40
2022-07-27T08:24:50.502Z,1.90
2022-07-27T08:27:29.922Z,2.58
2022-07-27T08:30:12.918Z,1.83
2022-07-27T08:32:53.526Z,1.98
2022-07-27T08:35:27.710Z,2.17
2022-07-27T08:37:58.617Z,2.53
2022-07-27T08:40:39.741Z,2.33
2022-07-27T08:43:21.796Z,2.40
2022-07-27T08:45:57.463Z,3.10
2022-07-27T08:48:28.438Z,2.08
2022-07-27T08:50:58.537Z,1.80
2022-07-27T08:53:41.917Z,1.40
2022-07-27T08:56:21.297Z,1.50
2022-07-27T08:58:54.662Z,1.55
2022-07-27T09:01:24.573Z,2.10
2022-07-27T09:03:56.158Z,1.50
2022-07-27T09:06:44.259Z,1.30
2022-07-27T09:09:14.944Z,1.30
2022-07-27T09:11:46.977Z,1.13
2022-07-27T09:14:18.508Z,1.30
2022-07-27T09:17:46.455Z,1.30
2022-07-27T09:19:55.682Z,1.40
2022-07-27T09:22:50.169Z,1.50
2022-07-27T09:25:44.892Z,1.20
2022-07-27T09:28:11.273Z,1.40
2022-07-27T09:30:45.699Z,1.10
2022-07-27T09:33:17.758Z,1.52
2022-07-27T09:36:01.022Z,1.00
2022-07-27T09:38:30.192Z,0.80
2022-07-27T09:41:01.432Z,0.88
2022-07-27T09:46:31.909Z,1.30
2022-07-27T09:49:01.819Z,1.13
2022-07-27T09:54:23.131Z,1.98
2022-07-27T09:57:01.992Z,2.22
2022-07-27T09:59:32.679Z,2.20
2022-07-27T10:02:04.262Z,1.85
2022-07-27T10:04:35.348Z,2.90
2022-07-27T10:07:08.326Z,2.67
2022-07-27T10:09:42.060Z,1.90
2022-07-27T10:12:11.276Z,1.70
2022-07-27T10:14:40.387Z,1.80
2022-07-27T10:17:16.897Z,2.47
2022-07-27T10:19:50.794Z,3.63
2022-07-27T10:22:53.675Z,1.98
2022-07-27T10:25:24.484Z,2.47
2022-07-27T10:28:13.436Z,1.60
2022-07-27T10:30:42.979Z,2.00
2022-07-27T10:33:38.153Z,1.52
2022-07-27T10:36:17.119Z,1.50
2022-07-27T10:38:51.833Z,1.98
2022-07-27T10:41:26.612Z,2.05
2022-07-27T10:44:28.430Z,1.73
2022-07-27T10:46:59.563Z,2.30
2022-07-27T10:49:31.751Z,3.50
2022-07-27T10:52:03.134Z,2.90
2022-07-27T10:54:42.385Z,2.08
2022-07-27T10:57:12.298Z,2.78
2022-07-27T11:00:08.305Z,2.55
2022-07-27T11:02:44.059Z,2.33
2022-07-27T11:05:57.942Z,1.85
2022-07-27T11:08:35.274Z,2.42
2022-07-27T11:10:53.857Z,2.05
2022-07-27T11:13:25.741Z,2.00
2022-07-27T11:16:28.508Z,1.52
2022-07-27T11:18:58.980Z,1.50
2022-07-27T11:21:33.257Z,1.90
2022-07-27T11:24:06.933Z,1.45
2022-07-27T11:26:40.557Z,1.50
2022-07-27T11:29:11.611Z,1.38
2022-07-27T11:31:55.421Z,1.40
2022-07-27T11:34:30.409Z,1.23
2022-07-27T11:37:10.782Z,1.27
2022-07-27T11:39:59.709Z,1.40
2022-07-27T11:42:39.806Z,1.33
2022-07-27T11:45:10.514Z,1.75
2022-07-27T11:47:41.237Z,1.65
2022-07-27T11:50:11.824Z,1.40
2022-07-27T11:52:43.901Z,1.77
2022-07-27T11:55:15.006Z,1.63
2022-07-27T11:57:43.872Z,1.35
2022-07-27T12:00:14.533Z,1.20
2022-07-27T12:02:52.941Z,1.55
2022-07-27T12:05:22.798Z,2.63
2022-07-27T12:07:56.253Z,1.67
2022-07-27T12:10:27.257Z,1.30
2022-07-27T12:12:58.589Z,1.23
2022-07-27T12:15:45.343Z,1.52
2022-07-27T12:18:16.137Z,1.40
2022-07-27T12:20:48.903Z,1.35
2022-07-27T12:23:19.554Z,1.48
2022-07-27T12:25:49.576Z,1.40
2022-07-27T12:28:27.096Z,1.10
2022-07-27T12:31:00.514Z,2.08
2022-07-27T12:33:35.014Z,1.40
2022-07-27T12:36:05.744Z,1.38
2022-07-27T12:38:49.119Z,1.70
2022-07-27T12:41:35.640Z,1.70
2022-07-27T12:44:10.023Z,1.60
2022-07-27T12:46:54.356Z,1.70
2022-07-27T12:49:26.169Z,1.40
2022-07-27T12:52:06.088Z,1.90
2022-07-27T12:54:36.500Z,1.48
2022-07-27T12:57:06.961Z,1.30
2022-07-27T12:59:36.415Z,1.50
2022-07-27T13:02:05.974Z,1.40
2022-07-27T13:04:38.756Z,1.98
2022-07-27T13:07:08.035Z,1.42
2022-07-27T13:10:03.576Z,1.70
2022-07-27T13:12:30.924Z,1.65
2022-07-27T13:15:00.649Z,1.42
2022-07-27T13:17:30.253Z,3.42
2022-07-27T13:19:59.200Z,1.70
2022-07-27T13:22:28.296Z,1.27
2022-07-27T13:24:58.754Z,2.75
2022-07-27T13:27:28.883Z,5.97
2022-07-27T13:29:58.215Z,6.82
2022-07-27T13:32:29.348Z,2.80
2022-07-27T13:34:58.334Z,1.17
2022-07-27T13:37:27.894Z,1.30
2022-07-27T13:39:58.870Z,1.33
2022-07-27T13:42:27.869Z,1.30
2022-07-27T13:45:09.218Z,1.10
2022-07-27T13:47:40.000Z,1.27
2022-07-27T13:50:17.793Z,1.00
2022-07-27T13:52:49.564Z,1.45
2022-07-27T13:55:23.631Z,1.13
2022-07-27T13:57:56.755Z,1.63
2022-07-27T14:00:26.192Z,1.85
2022-07-27T14:02:55.578Z,1.33
2022-07-27T14:05:24.512Z,1.33
2022-07-27T14:07:57.057Z,1.00
2022-07-27T14:10:39.959Z,1.00
2022-07-27T14:13:14.337Z,1.30
2022-07-27T14:15:50.412Z,1.13
2022-07-27T14:18:26.448Z,1.00
2022-07-27T14:20:57.001Z,0.93
2022-07-27T14:23:27.351Z,1.58
2022-07-27T14:25:59.871Z,1.27
2022-07-27T14:28:31.891Z,1.20
2022-07-27T14:31:04.217Z,1.40
2022-07-27T14:33:36.600Z,1.55
2022-07-27T14:36:07.719Z,1.42
2022-07-27T14:38:38.231Z,0.98
2022-07-27T14:41:10.239Z,1.30
2022-07-27T14:43:39.848Z,1.60
2022-07-27T14:46:08.884Z,1.42
2022-07-27T14:49:04.507Z,1.17
2022-07-27T14:51:27.424Z,1.10
2022-07-27T14:53:57.647Z,8.35
2022-07-27T14:56:28.651Z,3.30
2022-07-27T14:58:58.431Z,1.88
2022-07-27T15:01:27.469Z,1.92
2022-07-27T15:03:56.940Z,1.70
2022-07-27T15:06:27.263Z,1.80
2022-07-27T15:08:56.373Z,1.83
2022-07-27T15:11:26.615Z,1.95
2022-07-27T15:13:58.140Z,2.47
2022-07-27T15:16:28.062Z,1.40
2022-07-27T15:18:57.518Z,1.60
2022-07-27T15:21:27.480Z,1.83
2022-07-27T15:23:58.199Z,1.50
2022-07-27T15:26:27.459Z,1.33
2022-07-27T15:28:59.614Z,1.42
2022-07-27T15:31:29.206Z,1.90
2022-07-27T15:33:58.463Z,2.00
2022-07-27T15:36:32.035Z,4.82
2022-07-27T15:39:02.840Z,2.40
2022-07-27T15:41:34.942Z,7.13
2022-07-27T15:44:05.945Z,7.35
2022-07-27T15:46:36.192Z,7.63
2022-07-27T15:49:05.774Z,2.80
2022-07-27T15:51:35.159Z,2.40
2022-07-27T15:54:04.990Z,1.27
2022-07-27T15:56:34.901Z,1.30
2022-07-27T15:59:07.724Z,1.05
2022-07-27T16:01:37.126Z,1.70
2022-07-27T16:04:08.196Z,1.95
2022-07-27T16:06:39.587Z,1.38
2022-07-27T16:09:10.502Z,1.50
2022-07-27T16:11:41.493Z,1.30
2022-07-27T16:14:15.024Z,1.60
2022-07-27T16:16:46.336Z,1.50
2022-07-27T16:19:19.056Z,1.50
2022-07-27T16:21:54.274Z,1.52
2022-07-27T16:24:26.407Z,1.25
2022-07-27T16:26:56.034Z,1.60
2022-07-27T16:29:29.999Z,1.45
2022-07-27T16:32:00.371Z,1.30
2022-07-27T16:34:31.763Z,1.38
2022-07-27T16:37:02.688Z,1.70
2022-07-27T16:39:34.499Z,3.00
2022-07-27T16:42:04.868Z,6.68
2022-07-27T16:44:39.217Z,8.52
2022-07-27T16:47:10.211Z,4.32
2022-07-27T16:49:39.916Z,1.70
2022-07-27T16:52:10.295Z,2.00
2022-07-27T16:54:40.102Z,20.35
2022-07-27T16:57:10.899Z,18.70
2022-07-27T16:59:43.239Z,12.55
2022-07-27T17:02:12.883Z,3.40
2022-07-27T17:04:43.435Z,2.35
2022-07-27T17:07:12.991Z,1.70
2022-07-27T17:09:42.678Z,1.05
2022-07-27T17:12:12.895Z,1.30
2022-07-27T17:14:50.107Z,1.10
2022-07-27T17:17:20.104Z,1.30
2022-07-27T17:19:49.432Z,1.48
2022-07-27T17:22:19.348Z,1.30
2022-07-27T17:24:48.546Z,1.30
2022-07-27T17:27:17.539Z,1.42
2022-07-27T17:29:48.391Z,1.55
2022-07-27T17:32:17.618Z,1.35
2022-07-27T17:34:46.518Z,1.42
2022-07-27T17:37:18.226Z,1.48
2022-07-27T17:39:48.392Z,1.33
2022-07-27T17:42:18.113Z,1.38
2022-07-27T17:44:50.646Z,1.48
2022-07-27T17:47:20.482Z,1.65
2022-07-27T17:49:49.637Z,1.63
2022-07-27T17:52:22.383Z,2.05
2022-07-27T17:54:54.257Z,2.15
2022-07-27T17:57:25.822Z,2.65
2022-07-27T17:59:58.274Z,2.60
2022-07-27T18:02:27.753Z,2.50
2022-07-27T18:04:59.412Z,8.77
2022-07-27T18:07:28.746Z,8.73
2022-07-27T18:09:58.874Z,13.73
2022-07-27T18:12:28.005Z,17.48
2022-07-27T18:15:17.281Z,18.90
2022-07-27T18:17:46.582Z,15.35
2022-07-27T18:20:17.209Z,13.45
2022-07-27T18:22:46.485Z,12.73
2022-07-27T18:25:16.623Z,12.25
2022-07-27T18:27:48.671Z,12.75
2022-07-27T18:30:19.833Z,8.93
2022-07-27T18:32:49.157Z,3.85
2022-07-27T18:35:18.945Z,2.10
2022-07-27T18:37:48.697Z,2.45
2022-07-27T18:40:18.073Z,2.20
2022-07-27T18:42:48.948Z,2.53
2022-07-27T18:45:20.497Z,2.33
2022-07-27T18:47:50.317Z,2.80
2022-07-27T18:50:20.434Z,2.75
2022-07-27T18:52:50.192Z,3.13
2022-07-27T18:55:21.773Z,2.40
2022-07-27T18:57:52.984Z,2.65
2022-07-27T19:00:25.081Z,2.78
2022-07-27T19:02:58.105Z,3.23
2022-07-27T19:05:40.907Z,3.40
2022-07-27T19:08:14.114Z,3.20
2022-07-27T19:10:44.449Z,2.43
2022-07-27T19:13:14.449Z,2.23
2022-07-27T19:15:46.079Z,2.57
2022-07-27T19:18:15.564Z,2.20
2022-07-27T19:20:45.025Z,2.40
2022-07-27T19:23:14.516Z,2.60
2022-07-27T19:25:47.753Z,3.53
2022-07-27T19:28:19.913Z,3.10
2022-07-27T19:30:51.586Z,2.93
2022-07-27T19:33:22.217Z,3.47
2022-07-27T19:35:53.101Z,4.07
2022-07-27T19:38:23.237Z,3.47
2022-07-27T19:40:55.436Z,2.57
2022-07-27T19:43:27.955Z,2.80
2022-07-27T19:45:59.998Z,2.90
2022-07-27T19:48:30.692Z,3.00
2022-07-27T19:51:06.338Z,2.67
2022-07-27T19:53:37.000Z,3.03
2022-07-27T19:56:08.540Z,2.37
2022-07-27T19:58:39.292Z,2.50
2022-07-27T20:01:13.450Z,2.80
2022-07-27T20:03:52.280Z,3.10
2022-07-27T20:06:26.049Z,2.80
2022-07-27T20:09:00.069Z,2.90
2022-07-27T20:11:31.580Z,3.37
2022-07-27T20:14:03.032Z,3.03
2022-07-27T20:16:38.466Z,3.17
2022-07-27T20:19:07.975Z,3.97
2022-07-27T20:21:39.667Z,6.30
2022-07-27T20:24:10.152Z,5.40
2022-07-27T20:26:43.391Z,5.77
2022-07-27T20:29:17.100Z,5.17
2022-07-27T20:31:48.799Z,6.63
2022-07-27T20:34:22.794Z,4.63
2022-07-27T20:36:54.241Z,5.17
2022-07-27T20:39:25.811Z,5.83
2022-07-27T20:41:55.549Z,5.60
2022-07-27T20:44:27.807Z,5.20
2022-07-27T20:47:02.351Z,6.00
2022-07-27T20:49:32.509Z,5.57
2022-07-27T20:52:09.274Z,5.50
2022-07-27T20:54:39.556Z,5.70
2022-07-27T20:57:09.888Z,4.97
2022-07-27T20:59:39.830Z,5.30
2022-07-27T21:02:13.696Z,5.70
2022-07-27T21:04:43.639Z,5.00
2022-07-27T21:07:13.627Z,6.30
2022-07-27T21:09:43.807Z,5.40
2022-07-27T21:12:14.830Z,5.50
2022-07-27T21:14:44.935Z,4.90
2022-07-27T21:17:16.166Z,4.20
2022-07-27T21:19:45.782Z,4.70
2022-07-27T21:22:15.595Z,4.43
2022-07-27T21:24:44.273Z,4.33
2022-07-27T21:27:14.366Z,4.70
2022-07-27T21:29:44.206Z,4.30
2022-07-27T21:32:17.986Z,4.50
2022-07-27T21:34:47.698Z,4.97
2022-07-27T21:37:17.657Z,4.20
2022-07-27T21:39:46.973Z,4.17
2022-07-27T21:42:16.253Z,5.30
2022-07-27T21:44:46.004Z,5.10
2022-07-27T21:47:17.132Z,4.83
2022-07-27T21:49:47.230Z,4.90
2022-07-27T21:52:16.685Z,5.57
2022-07-27T21:54:45.793Z,6.07
2022-07-27T21:57:17.826Z,5.77
2022-07-27T21:59:47.046Z,6.40
2022-07-27T22:02:17.906Z,6.30
2022-07-27T22:04:47.334Z,6.57
2022-07-27T22:07:19.378Z,6.53
2022-07-27T22:09:48.913Z,5.60
2022-07-27T22:12:18.283Z,4.90
2022-07-27T22:14:47.941Z,4.80
2022-07-27T22:17:18.776Z,4.70
2022-07-27T22:19:48.565Z,4.60
2022-07-27T22:22:19.643Z,4.70
2022-07-27T22:24:49.376Z,4.80
2022-07-27T22:27:18.704Z,4.37
2022-07-27T22:29:48.186Z,4.90
2022-07-27T22:32:22.036Z,5.50
2022-07-27T22:34:53.207Z,5.33
2022-07-27T22:37:23.792Z,5.77
2022-07-27T22:39:52.768Z,6.63
2022-07-27T22:42:21.938Z,6.90
2022-07-27T22:44:51.234Z,7.00
2022-07-27T22:47:21.925Z,6.73
2022-07-27T22:49:51.403Z,6.37
2022-07-27T22:52:21.435Z,6.47
2022-07-27T22:54:50.634Z,6.53
2022-07-27T22:57:20.252Z,6.53
2022-07-27T22:59:49.223Z,6.50
2022-07-27T23:02:18.568Z,6.50
2022-07-27T23:04:49.493Z,6.73
2022-07-27T23:07:19.640Z,6.53
2022-07-27T23:09:48.566Z,5.47
2022-07-27T23:12:18.258Z,6.97
2022-07-27T23:14:49.015Z,6.43
2022-07-27T23:17:18.774Z,6.30
2022-07-27T23:19:49.619Z,6.90
2022-07-27T23:22:18.966Z,8.23
2022-07-27T23:24:50.366Z,8.10
2022-07-27T23:27:20.282Z,8.67
2022-07-27T23:29:49.143Z,9.60
2022-07-27T23:32:18.351Z,8.33
2022-07-27T23:34:49.940Z,7.70
2022-07-27T23:37:19.131Z,6.87
2022-07-27T23:39:49.091Z,6.73
2022-07-27T23:42:18.114Z,6.37
2022-07-27T23:44:47.474Z,6.50
2022-07-27T23:47:19.182Z,6.73
2022-07-27T23:49:49.982Z,6.90
2022-07-27T23:52:21.181Z,5.53
2022-07-27T23:54:50.825Z,5.37
2022-07-27T23:57:20.171Z,4.57
2022-07-27T23:59:49.476Z,4.13
