createdAt,value
2023-05-13T00:00:16.613Z,101316.59
2023-05-13T00:02:45.130Z,101313.09
2023-05-13T00:05:13.441Z,101317.38
2023-05-13T00:07:42.545Z,101306.16
2023-05-13T00:10:11.220Z,101311.69
2023-05-13T00:12:39.606Z,101305.28
2023-05-13T00:15:08.220Z,101311.00
2023-05-13T00:17:36.486Z,101305.94
2023-05-13T00:20:05.210Z,101309.59
2023-05-13T00:22:33.705Z,101308.44
2023-05-13T00:25:01.968Z,101308.50
2023-05-13T00:27:30.164Z,101306.44
2023-05-13T00:30:00.584Z,101301.03
2023-05-13T00:32:29.295Z,101300.91
2023-05-13T00:34:57.554Z,101294.66
2023-05-13T00:37:25.782Z,101297.47
2023-05-13T00:39:54.197Z,101301.13
2023-05-13T00:42:22.481Z,101301.91
2023-05-13T00:44:50.761Z,101292.72
2023-05-13T00:47:19.186Z,101302.41
2023-05-13T00:49:47.481Z,101292.53
2023-05-13T00:52:15.871Z,101294.78
2023-05-13T00:54:44.102Z,101303.28
2023-05-13T00:57:12.329Z,101294.69
2023-05-13T00:59:41.025Z,101299.53
2023-05-13T01:02:28.611Z,101300.81
2023-05-13T01:05:35.371Z,101298.59
2023-05-13T01:08:18.731Z,101293.63
2023-05-13T01:11:00.399Z,101295.16
2023-05-13T01:13:33.038Z,101296.69
2023-05-13T01:16:20.039Z,101299.56
2023-05-13T01:18:59.805Z,101292.38
2023-05-13T01:21:28.854Z,101296.81
2023-05-13T01:23:57.350Z,101292.72
2023-05-13T01:26:27.522Z,101296.94
2023-05-13T01:28:55.950Z,101301.75
2023-05-13T01:31:25.403Z,101301.94
2023-05-13T01:33:54.291Z,101302.88
2023-05-13T01:36:22.766Z,101298.88
2023-05-13T01:38:52.293Z,101304.41
2023-05-13T01:41:20.466Z,101311.13
2023-05-13T01:43:49.108Z,101306.13
2023-05-13T01:46:17.722Z,101316.91
2023-05-13T01:48:45.961Z,101310.19
2023-05-13T01:51:14.428Z,101308.03
2023-05-13T01:53:42.638Z,101314.94
2023-05-13T01:56:11.745Z,101308.88
2023-05-13T01:58:39.921Z,101307.28
2023-05-13T02:01:08.121Z,101315.28
2023-05-13T02:03:37.168Z,101312.94
2023-05-13T02:06:05.620Z,101319.19
2023-05-13T02:08:33.829Z,101325.28
2023-05-13T02:11:02.261Z,101333.06
2023-05-13T02:13:30.795Z,101329.47
2023-05-13T02:15:59.259Z,101323.47
2023-05-13T02:18:27.559Z,101325.09
2023-05-13T02:20:55.780Z,101330.91
2023-05-13T02:23:24.102Z,101337.72
2023-05-13T02:25:52.360Z,101340.88
2023-05-13T02:28:20.600Z,101338.72
2023-05-13T02:30:49.096Z,101344.72
2023-05-13T02:33:17.336Z,101340.94
2023-05-13T02:35:45.518Z,101346.16
2023-05-13T02:38:13.988Z,101342.09
2023-05-13T02:40:42.237Z,101342.41
2023-05-13T02:43:10.437Z,101340.59
2023-05-13T02:45:41.742Z,101341.47
2023-05-13T02:48:11.825Z,101345.09
2023-05-13T02:50:41.348Z,101337.13
2023-05-13T02:53:09.669Z,101343.75
2023-05-13T02:55:37.897Z,101345.28
2023-05-13T02:58:06.169Z,101350.19
2023-05-13T03:00:34.383Z,101346.47
2023-05-13T03:03:02.693Z,101359.50
2023-05-13T03:05:30.996Z,101359.22
2023-05-13T03:07:59.208Z,101362.03
2023-05-13T03:10:27.435Z,101356.38
2023-05-13T03:12:55.761Z,101361.34
2023-05-13T03:15:24.113Z,101360.63
2023-05-13T03:17:52.406Z,101365.03
2023-05-13T03:20:20.874Z,101363.59
2023-05-13T03:22:49.527Z,101363.88
2023-05-13T03:25:17.865Z,101360.59
2023-05-13T03:27:46.234Z,101365.50
2023-05-13T03:30:15.133Z,101372.88
2023-05-13T03:32:43.463Z,101369.53
2023-05-13T03:35:11.714Z,101381.31
2023-05-13T03:37:39.965Z,101380.50
2023-05-13T03:40:08.799Z,101373.41
2023-05-13T03:42:37.088Z,101381.72
2023-05-13T03:45:05.552Z,101379.31
2023-05-13T03:47:33.817Z,101382.06
2023-05-13T03:50:02.008Z,101383.78
2023-05-13T03:52:30.166Z,101384.03
2023-05-13T03:54:58.357Z,101384.31
2023-05-13T03:57:26.724Z,101380.09
2023-05-13T03:59:54.970Z,101387.31
2023-05-13T04:02:24.858Z,101393.75
2023-05-13T04:04:53.143Z,101391.28
2023-05-13T04:07:21.435Z,101388.75
2023-05-13T04:09:49.641Z,101395.91
2023-05-13T04:12:19.016Z,101394.31
2023-05-13T04:14:47.840Z,101399.94
2023-05-13T04:17:16.238Z,101388.56
2023-05-13T04:19:44.541Z,101401.94
2023-05-13T04:22:12.823Z,101400.38
2023-05-13T04:24:41.210Z,101403.25
2023-05-13T04:27:09.378Z,101398.16
2023-05-13T04:29:37.623Z,101399.88
2023-05-13T04:32:06.433Z,101407.91
2023-05-13T04:34:34.660Z,101402.75
2023-05-13T04:37:02.823Z,101405.53
2023-05-13T04:39:31.265Z,101407.22
2023-05-13T04:41:59.464Z,101401.88
2023-05-13T04:44:27.675Z,101407.22
2023-05-13T04:46:55.864Z,101410.94
2023-05-13T04:49:24.031Z,101411.31
2023-05-13T04:51:52.563Z,101411.66
2023-05-13T04:54:21.563Z,101411.91
2023-05-13T04:56:49.970Z,101409.34
2023-05-13T04:59:18.349Z,101409.50
2023-05-13T05:01:47.144Z,101419.28
2023-05-13T05:04:15.622Z,101417.84
2023-05-13T05:06:43.848Z,101418.31
2023-05-13T05:09:12.320Z,101425.63
2023-05-13T05:11:40.535Z,101415.88
2023-05-13T05:14:08.805Z,101412.38
2023-05-13T05:16:37.071Z,101413.31
2023-05-13T05:19:05.317Z,101417.69
2023-05-13T05:21:33.506Z,101411.34
2023-05-13T05:24:02.782Z,101404.16
2023-05-13T05:26:31.111Z,101409.81
2023-05-13T05:28:59.323Z,101405.38
2023-05-13T05:31:28.389Z,101402.63
2023-05-13T05:33:57.408Z,101395.56
2023-05-13T05:36:25.683Z,101400.91
2023-05-13T05:38:53.864Z,101399.97
2023-05-13T05:41:22.943Z,101400.00
2023-05-13T05:43:51.305Z,101399.09
2023-05-13T05:46:19.639Z,101388.47
2023-05-13T05:48:48.263Z,101390.28
2023-05-13T05:51:16.765Z,101393.09
2023-05-13T05:53:45.069Z,101388.28
2023-05-13T05:56:13.367Z,101385.78
2023-05-13T05:58:41.674Z,101386.88
2023-05-13T06:01:09.917Z,101378.91
2023-05-13T06:03:38.357Z,101377.00
2023-05-13T06:06:06.862Z,101373.41
2023-05-13T06:08:35.021Z,101376.13
2023-05-13T06:11:03.215Z,101371.66
2023-05-13T06:13:31.582Z,101379.75
2023-05-13T06:15:59.824Z,101373.72
2023-05-13T06:18:28.075Z,101373.56
2023-05-13T06:20:56.314Z,101365.47
2023-05-13T06:23:24.530Z,101360.94
2023-05-13T06:25:52.798Z,101359.19
2023-05-13T06:28:21.033Z,101365.41
2023-05-13T06:30:49.453Z,101368.13
2023-05-13T06:33:17.748Z,101357.63
2023-05-13T06:35:49.001Z,101360.53
2023-05-13T06:38:20.582Z,101356.06
2023-05-13T06:40:49.217Z,101359.63
2023-05-13T06:43:18.868Z,101356.16
2023-05-13T06:45:47.114Z,101352.69
2023-05-13T06:48:15.555Z,101350.22
2023-05-13T06:50:43.756Z,101349.44
2023-05-13T06:53:14.871Z,101354.88
2023-05-13T06:55:43.436Z,101349.53
2023-05-13T06:58:12.105Z,101346.06
2023-05-13T07:00:41.908Z,101339.91
2023-05-13T07:03:10.152Z,101343.50
2023-05-13T07:05:38.455Z,101343.63
2023-05-13T07:08:09.753Z,101341.94
2023-05-13T07:10:38.096Z,101342.91
2023-05-13T07:13:06.377Z,101345.63
2023-05-13T07:15:34.604Z,101344.75
2023-05-13T07:18:02.895Z,101334.19
2023-05-13T07:20:31.382Z,101328.13
2023-05-13T07:22:59.750Z,101325.63
2023-05-13T07:25:28.071Z,101327.28
2023-05-13T07:27:56.280Z,101322.78
2023-05-13T07:30:24.940Z,101329.84
2023-05-13T07:32:54.163Z,101329.97
2023-05-13T07:35:24.076Z,101331.81
2023-05-13T07:37:52.442Z,101336.44
2023-05-13T07:40:21.873Z,101328.47
2023-05-13T07:42:50.427Z,101327.63
2023-05-13T07:45:18.712Z,101333.78
2023-05-13T07:47:46.989Z,101326.75
2023-05-13T07:50:15.389Z,101325.09
2023-05-13T07:52:44.488Z,101324.31
2023-05-13T07:55:12.720Z,101316.31
2023-05-13T07:57:40.936Z,101319.91
2023-05-13T08:00:09.735Z,101315.59
2023-05-13T08:02:43.646Z,101312.09
2023-05-13T08:05:13.113Z,101315.81
2023-05-13T08:07:41.370Z,101312.31
2023-05-13T08:10:09.835Z,101313.19
2023-05-13T08:12:38.145Z,101305.25
2023-05-13T08:15:07.033Z,101304.44
2023-05-13T08:17:36.228Z,101301.81
2023-05-13T08:20:04.652Z,101295.63
2023-05-13T08:22:32.862Z,101290.31
2023-05-13T08:25:01.927Z,101286.78
2023-05-13T08:27:30.197Z,101289.38
2023-05-13T08:29:58.420Z,101287.56
2023-05-13T08:32:26.707Z,101296.44
2023-05-13T08:34:54.987Z,101288.50
2023-05-13T08:37:23.290Z,101291.22
2023-05-13T08:39:51.592Z,101289.50
2023-05-13T08:42:23.850Z,101291.41
2023-05-13T08:44:54.115Z,101282.81
2023-05-13T08:47:37.294Z,101286.56
2023-05-13T08:50:06.408Z,101277.88
2023-05-13T08:52:34.711Z,101280.81
2023-05-13T08:55:03.336Z,101284.50
2023-05-13T08:57:31.805Z,101275.75
2023-05-13T08:59:59.990Z,101272.22
2023-05-13T09:02:28.636Z,101267.84
2023-05-13T09:04:58.592Z,101265.25
2023-05-13T09:07:26.806Z,101265.41
2023-05-13T09:09:55.249Z,101270.94
2023-05-13T09:12:52.539Z,101264.78
2023-05-13T09:15:27.703Z,101255.00
2023-05-13T09:18:06.770Z,101252.38
2023-05-13T09:20:36.161Z,101248.91
2023-05-13T09:23:09.481Z,101251.59
2023-05-13T09:25:41.174Z,101254.41
2023-05-13T09:28:09.614Z,101250.16
2023-05-13T09:30:42.077Z,101246.69
2023-05-13T09:33:12.936Z,101248.50
2023-05-13T09:35:43.062Z,101252.06
2023-05-13T09:38:19.387Z,101242.34
2023-05-13T09:40:59.260Z,101240.59
2023-05-13T09:43:29.824Z,101246.78
2023-05-13T09:46:01.759Z,101236.22
2023-05-13T09:48:32.496Z,101238.94
2023-05-13T09:51:01.524Z,101239.06
2023-05-13T09:53:30.179Z,101238.22
2023-05-13T09:56:00.766Z,101230.31
2023-05-13T09:58:31.491Z,101238.22
2023-05-13T10:01:00.455Z,101236.44
2023-05-13T10:03:30.809Z,101229.47
2023-05-13T10:06:03.276Z,101223.41
2023-05-13T10:08:31.871Z,101232.25
2023-05-13T10:11:00.710Z,101223.44
2023-05-13T10:13:32.692Z,101224.41
2023-05-13T10:16:01.208Z,101221.75
2023-05-13T10:18:29.827Z,101221.84
2023-05-13T10:20:58.770Z,101222.81
2023-05-13T10:23:28.231Z,101224.69
2023-05-13T10:25:57.160Z,101223.84
2023-05-13T10:28:27.300Z,101217.66
2023-05-13T10:30:55.486Z,101222.03
2023-05-13T10:33:24.010Z,101222.03
2023-05-13T10:36:09.308Z,101232.69
2023-05-13T10:38:58.976Z,101232.75
2023-05-13T10:41:55.314Z,101232.88
2023-05-13T10:44:24.776Z,101227.63
2023-05-13T10:46:53.274Z,101220.59
2023-05-13T10:49:25.506Z,101229.47
2023-05-13T10:51:53.866Z,101236.56
2023-05-13T10:54:25.575Z,101229.50
2023-05-13T10:57:00.697Z,101233.03
2023-05-13T10:59:31.272Z,101233.97
2023-05-13T11:02:03.571Z,101237.53
2023-05-13T11:04:32.060Z,101232.25
2023-05-13T11:07:17.412Z,101244.72
2023-05-13T11:09:52.111Z,101240.38
2023-05-13T11:12:20.338Z,101240.38
2023-05-13T11:14:49.672Z,101251.00
2023-05-13T11:17:21.488Z,101244.84
2023-05-13T11:19:52.515Z,101242.25
2023-05-13T11:22:22.918Z,101243.22
2023-05-13T11:25:11.327Z,101260.88
2023-05-13T11:27:42.285Z,101242.19
2023-05-13T11:30:24.315Z,101242.97
2023-05-13T11:32:56.984Z,101249.00
2023-05-13T11:35:32.399Z,101244.47
2023-05-13T11:38:02.576Z,101235.41
2023-05-13T11:40:33.293Z,101245.91
2023-05-13T11:43:02.557Z,101245.78
2023-05-13T11:45:31.314Z,101245.56
2023-05-13T11:47:59.915Z,101250.75
2023-05-13T11:50:33.356Z,101247.06
2023-05-13T11:53:02.907Z,101245.13
2023-05-13T11:55:38.894Z,101251.25
2023-05-13T11:58:07.129Z,101244.03
2023-05-13T12:00:36.253Z,101244.03
2023-05-13T12:03:12.489Z,101252.75
2023-05-13T12:05:41.093Z,101246.34
2023-05-13T12:08:10.841Z,101250.56
2023-05-13T12:10:45.023Z,101252.31
2023-05-13T12:13:13.754Z,101240.66
2023-05-13T12:15:43.180Z,101234.47
2023-05-13T12:18:11.559Z,101231.81
2023-05-13T12:20:39.741Z,101227.34
2023-05-13T12:23:07.989Z,101230.84
2023-05-13T12:25:39.199Z,101231.72
2023-05-13T12:28:21.568Z,101228.03
2023-05-13T12:31:04.011Z,101231.50
2023-05-13T12:33:34.478Z,101218.19
2023-05-13T12:36:26.552Z,101225.22
2023-05-13T12:39:01.711Z,101215.31
2023-05-13T12:41:35.793Z,101218.81
2023-05-13T12:44:10.566Z,101213.44
2023-05-13T12:46:39.013Z,101212.63
2023-05-13T12:49:07.353Z,101215.22
2023-05-13T12:51:35.908Z,101214.31
2023-05-13T12:54:04.078Z,101215.06
2023-05-13T12:56:32.359Z,101217.66
2023-05-13T12:59:00.596Z,101214.00
2023-05-13T13:01:28.880Z,101214.00
2023-05-13T13:03:57.179Z,101205.06
2023-05-13T13:06:25.494Z,101201.53
2023-05-13T13:08:53.712Z,101201.59
2023-05-13T13:11:22.375Z,101200.75
2023-05-13T13:13:51.735Z,101199.91
2023-05-13T13:16:20.059Z,101196.38
2023-05-13T13:18:48.709Z,101188.22
2023-05-13T13:21:16.887Z,101191.72
2023-05-13T13:23:45.199Z,101197.91
2023-05-13T13:26:13.481Z,101194.31
2023-05-13T13:28:41.697Z,101194.22
2023-05-13T13:31:10.021Z,101202.22
2023-05-13T13:33:38.201Z,101201.28
2023-05-13T13:36:06.760Z,101202.16
2023-05-13T13:38:34.953Z,101202.09
2023-05-13T13:41:03.149Z,101199.31
2023-05-13T13:43:31.368Z,101199.22
2023-05-13T13:45:59.618Z,101204.41
2023-05-13T13:48:27.872Z,101208.78
2023-05-13T13:50:56.126Z,101207.78
2023-05-13T13:53:24.343Z,101211.25
2023-05-13T13:55:52.534Z,101217.34
2023-05-13T13:58:20.776Z,101214.53
2023-05-13T14:00:49.000Z,101217.88
2023-05-13T14:03:17.253Z,101222.19
2023-05-13T14:05:45.677Z,101222.94
2023-05-13T14:08:13.840Z,101214.81
2023-05-13T14:10:42.052Z,101203.22
2023-05-13T14:13:10.268Z,101197.72
2023-05-13T14:15:39.883Z,101199.31
2023-05-13T14:18:09.203Z,101191.13
2023-05-13T14:20:38.885Z,101199.09
2023-05-13T14:23:07.052Z,101195.41
2023-05-13T14:25:35.377Z,101194.38
2023-05-13T14:28:03.630Z,101196.88
2023-05-13T14:30:31.855Z,101203.75
2023-05-13T14:33:01.524Z,101203.59
2023-05-13T14:35:29.960Z,101202.69
2023-05-13T14:37:58.210Z,101206.22
2023-05-13T14:40:26.457Z,101209.69
2023-05-13T14:42:54.672Z,101201.59
2023-05-13T14:45:23.744Z,101200.00
2023-05-13T14:47:54.601Z,101194.53
2023-05-13T14:50:23.107Z,101199.63
2023-05-13T14:52:51.703Z,101204.94
2023-05-13T14:55:19.935Z,101197.69
2023-05-13T14:57:48.666Z,101203.63
2023-05-13T15:00:17.477Z,101205.19
2023-05-13T15:02:45.773Z,101209.47
2023-05-13T15:05:14.056Z,101210.34
2023-05-13T15:07:42.681Z,101206.69
2023-05-13T15:10:11.313Z,101206.44
2023-05-13T15:12:39.531Z,101202.50
2023-05-13T15:15:08.339Z,101203.06
2023-05-13T15:17:37.332Z,101203.53
2023-05-13T15:20:06.274Z,101208.53
2023-05-13T15:22:34.517Z,101211.78
2023-05-13T15:25:02.893Z,101213.25
2023-05-13T15:27:31.263Z,101217.53
2023-05-13T15:29:59.453Z,101217.19
2023-05-13T15:32:27.744Z,101213.06
2023-05-13T15:34:55.992Z,101214.31
2023-05-13T15:37:24.178Z,101215.88
2023-05-13T15:39:52.403Z,101208.75
2023-05-13T15:42:20.585Z,101206.72
2023-05-13T15:44:48.766Z,101207.38
2023-05-13T15:47:17.045Z,101207.91
2023-05-13T15:49:45.330Z,101212.72
2023-05-13T15:52:13.607Z,101214.19
2023-05-13T15:54:41.816Z,101221.00
2023-05-13T15:57:10.007Z,101213.38
2023-05-13T15:59:38.196Z,101213.78
2023-05-13T16:02:06.448Z,101215.38
2023-05-13T16:04:34.839Z,101204.31
2023-05-13T16:07:03.372Z,101198.38
2023-05-13T16:09:31.587Z,101206.75
2023-05-13T16:11:59.767Z,101208.13
2023-05-13T16:14:28.412Z,101203.19
2023-05-13T16:16:56.878Z,101202.59
2023-05-13T16:19:25.032Z,101208.34
2023-05-13T16:21:53.259Z,101196.09
2023-05-13T16:24:21.609Z,101191.44
2023-05-13T16:26:50.257Z,101179.53
2023-05-13T16:29:18.757Z,101181.59
2023-05-13T16:31:47.048Z,101181.66
2023-05-13T16:34:15.591Z,101179.25
2023-05-13T16:36:43.764Z,101183.13
2023-05-13T16:39:12.052Z,101175.78
2023-05-13T16:41:41.107Z,101186.06
2023-05-13T16:44:09.323Z,101179.28
2023-05-13T16:46:37.505Z,101185.28
2023-05-13T16:49:05.710Z,101181.16
2023-05-13T16:51:33.978Z,101184.09
2023-05-13T16:54:02.241Z,101180.66
2023-05-13T16:56:32.108Z,101178.16
2023-05-13T16:59:00.438Z,101175.28
2023-05-13T17:01:28.688Z,101159.00
2023-05-13T17:03:56.898Z,101159.59
2023-05-13T17:06:25.055Z,101155.34
2023-05-13T17:08:53.254Z,101155.41
2023-05-13T17:11:22.520Z,101156.53
2023-05-13T17:13:51.017Z,101152.44
2023-05-13T17:16:19.247Z,101152.66
2023-05-13T17:18:47.484Z,101150.00
2023-05-13T17:21:15.653Z,101142.03
2023-05-13T17:23:43.832Z,101135.84
2023-05-13T17:26:12.206Z,101137.75
2023-05-13T17:28:42.936Z,101134.31
2023-05-13T17:31:11.118Z,101132.00
2023-05-13T17:33:39.357Z,101127.66
2023-05-13T17:36:07.779Z,101127.63
2023-05-13T17:38:35.958Z,101123.84
2023-05-13T17:41:04.309Z,101126.97
2023-05-13T17:43:32.504Z,101121.66
2023-05-13T17:46:00.753Z,101119.75
2023-05-13T17:48:29.373Z,101109.75
2023-05-13T17:50:58.805Z,101115.06
2023-05-13T17:53:27.231Z,101120.59
2023-05-13T17:55:55.554Z,101115.53
2023-05-13T17:58:23.753Z,101104.13
2023-05-13T18:00:52.001Z,101105.19
2023-05-13T18:03:22.460Z,101101.09
2023-05-13T18:05:50.786Z,101100.53
2023-05-13T18:08:19.083Z,101093.50
2023-05-13T18:10:48.573Z,101083.03
2023-05-13T18:13:16.861Z,101080.28
2023-05-13T18:15:45.062Z,101076.72
2023-05-13T18:18:14.196Z,101075.31
2023-05-13T18:20:42.941Z,101066.72
2023-05-13T18:23:11.263Z,101071.66
2023-05-13T18:25:52.150Z,101074.53
2023-05-13T18:28:23.733Z,101075.75
2023-05-13T18:30:52.051Z,101062.47
2023-05-13T18:33:25.611Z,101068.41
2023-05-13T18:35:54.057Z,101061.19
2023-05-13T18:38:22.262Z,101061.13
2023-05-13T18:40:50.565Z,101056.69
2023-05-13T18:43:18.753Z,101056.06
2023-05-13T18:45:47.043Z,101056.13
2023-05-13T18:48:15.331Z,101052.41
2023-05-13T18:50:43.563Z,101040.09
2023-05-13T18:53:11.783Z,101039.34
2023-05-13T18:55:40.194Z,101030.47
2023-05-13T18:58:08.381Z,101029.72
2023-05-13T19:00:38.239Z,101020.69
2023-05-13T19:03:06.826Z,101015.75
2023-05-13T19:05:35.219Z,101016.84
2023-05-13T19:08:04.144Z,101013.53
2023-05-13T19:10:36.906Z,101021.63
2023-05-13T19:13:08.022Z,101016.16
2023-05-13T19:15:36.771Z,101004.66
2023-05-13T19:18:05.068Z,101004.69
2023-05-13T19:20:33.353Z,100995.94
2023-05-13T19:23:01.668Z,100989.72
2023-05-13T19:25:30.114Z,100994.78
2023-05-13T19:27:58.415Z,100991.78
2023-05-13T19:30:26.624Z,100987.38
2023-05-13T19:32:54.988Z,100978.13
2023-05-13T19:35:24.268Z,100970.97
2023-05-13T19:37:52.523Z,100964.34
2023-05-13T19:40:20.994Z,100967.63
2023-05-13T19:42:50.519Z,100958.31
2023-05-13T19:45:22.345Z,100959.09
2023-05-13T19:47:54.088Z,100948.75
2023-05-13T19:50:22.832Z,100950.97
2023-05-13T19:52:51.228Z,100940.41
2023-05-13T19:55:19.580Z,100943.53
2023-05-13T19:57:48.617Z,100937.63
2023-05-13T20:00:17.717Z,100934.19
2023-05-13T20:02:46.075Z,100930.88
2023-05-13T20:05:14.363Z,100920.56
2023-05-13T20:07:42.556Z,100921.16
2023-05-13T20:10:11.721Z,100923.06
2023-05-13T20:12:40.076Z,100921.78
2023-05-13T20:15:08.579Z,100914.63
2023-05-13T20:17:36.824Z,100903.16
2023-05-13T20:20:05.964Z,100904.63
2023-05-13T20:22:34.177Z,100904.19
2023-05-13T20:25:02.450Z,100898.97
2023-05-13T20:27:30.776Z,100881.53
2023-05-13T20:30:00.951Z,100881.38
2023-05-13T20:32:29.257Z,100879.66
2023-05-13T20:34:57.525Z,100881.88
2023-05-13T20:37:25.722Z,100870.56
2023-05-13T20:39:53.882Z,100868.28
2023-05-13T20:42:25.056Z,100860.38
2023-05-13T20:44:53.305Z,100856.72
2023-05-13T20:47:22.336Z,100856.88
2023-05-13T20:49:50.898Z,100853.09
2023-05-13T20:52:19.159Z,100851.66
2023-05-13T20:54:47.386Z,100837.88
2023-05-13T20:57:15.649Z,100833.19
2023-05-13T20:59:43.898Z,100833.50
2023-05-13T21:02:12.178Z,100824.75
2023-05-13T21:04:40.559Z,100813.22
2023-05-13T21:07:08.786Z,100811.25
2023-05-13T21:09:36.993Z,100811.88
2023-05-13T21:12:05.452Z,100803.91
2023-05-13T21:14:33.964Z,100803.63
2023-05-13T21:17:04.243Z,100797.00
2023-05-13T21:19:32.494Z,100795.94
2023-05-13T21:22:02.434Z,100781.03
2023-05-13T21:24:30.644Z,100778.13
2023-05-13T21:26:58.847Z,100764.59
2023-05-13T21:29:27.188Z,100764.25
2023-05-13T21:31:55.543Z,100766.06
2023-05-13T21:34:23.844Z,100769.22
2023-05-13T21:36:53.841Z,100772.88
2023-05-13T21:39:22.022Z,100761.31
2023-05-13T21:41:50.558Z,100763.81
2023-05-13T21:44:18.733Z,100754.00
2023-05-13T21:46:46.995Z,100757.13
2023-05-13T21:49:15.222Z,100755.94
2023-05-13T21:51:43.428Z,100746.81
2023-05-13T21:54:11.768Z,100755.31
2023-05-13T21:56:39.981Z,100740.81
2023-05-13T21:59:08.203Z,100743.28
2023-05-13T22:01:36.527Z,100739.25
2023-05-13T22:04:04.776Z,100741.91
2023-05-13T22:06:34.338Z,100735.81
2023-05-13T22:09:02.638Z,100736.66
2023-05-13T22:11:30.913Z,100728.50
2023-05-13T22:14:01.149Z,100720.34
2023-05-13T22:16:29.490Z,100720.81
2023-05-13T22:19:00.555Z,100711.25
2023-05-13T22:21:28.828Z,100713.78
2023-05-13T22:23:57.171Z,100705.19
2023-05-13T22:26:25.414Z,100706.44
2023-05-13T22:28:53.743Z,100701.91
2023-05-13T22:31:22.270Z,100694.88
2023-05-13T22:33:50.744Z,100691.91
2023-05-13T22:36:18.982Z,100688.91
2023-05-13T22:38:47.415Z,100691.38
2023-05-13T22:41:15.627Z,100685.13
2023-05-13T22:43:43.812Z,100682.16
2023-05-13T22:46:12.099Z,100676.03
2023-05-13T22:48:40.348Z,100675.78
2023-05-13T22:51:08.604Z,100668.94
2023-05-13T22:53:36.872Z,100667.16
2023-05-13T22:56:05.200Z,100663.91
2023-05-13T22:58:33.390Z,100660.78
2023-05-13T23:01:01.605Z,100658.00
2023-05-13T23:03:29.910Z,100655.63
2023-05-13T23:05:58.113Z,100646.66
2023-05-13T23:08:26.524Z,100638.16
2023-05-13T23:10:54.723Z,100637.50
2023-05-13T23:13:22.937Z,100640.50
2023-05-13T23:15:51.326Z,100636.91
2023-05-13T23:18:19.611Z,100633.56
2023-05-13T23:20:56.516Z,100622.97
2023-05-13T23:23:25.074Z,100629.22
2023-05-13T23:25:53.325Z,100622.84
2023-05-13T23:28:21.563Z,100625.78
2023-05-13T23:30:57.446Z,100617.28
2023-05-13T23:33:25.668Z,100613.06
2023-05-13T23:35:55.147Z,100615.13
2023-05-13T23:38:24.313Z,100623.84
2023-05-13T23:40:52.591Z,100610.91
2023-05-13T23:43:20.898Z,100608.59
2023-05-13T23:45:49.490Z,100609.88
2023-05-13T23:48:17.789Z,100604.13
2023-05-13T23:50:45.987Z,100607.31
2023-05-13T23:53:14.238Z,100600.88
2023-05-13T23:55:42.403Z,100599.59
2023-05-13T23:58:10.597Z,100592.09
