createdAt,value
2023-03-02T00:03:24.306Z,7.60
2023-03-02T00:07:48.336Z,7.03
2023-03-02T00:12:13.912Z,7.20
2023-03-02T00:16:40.469Z,6.70
2023-03-02T00:21:04.816Z,7.05
2023-03-02T00:25:29.524Z,6.57
2023-03-02T00:29:53.561Z,7.10
2023-03-02T00:34:19.396Z,7.38
2023-03-02T00:38:43.362Z,7.75
2023-03-02T00:43:07.360Z,7.70
2023-03-02T00:47:31.611Z,7.30
2023-03-02T00:51:57.165Z,7.32
2023-03-02T00:56:21.166Z,6.47
2023-03-02T01:00:48.683Z,6.82
2023-03-02T01:05:13.633Z,7.10
2023-03-02T01:09:40.373Z,7.97
2023-03-02T01:14:04.456Z,7.45
2023-03-02T01:18:28.537Z,7.22
2023-03-02T01:22:52.647Z,6.88
2023-03-02T01:27:18.575Z,7.43
2023-03-02T01:31:42.994Z,7.68
2023-03-02T01:36:08.301Z,7.70
2023-03-02T01:40:32.578Z,8.10
2023-03-02T01:44:57.970Z,8.23
2023-03-02T01:49:21.923Z,7.20
2023-03-02T01:53:55.596Z,7.73
2023-03-02T01:58:23.115Z,8.38
2023-03-02T02:02:53.511Z,8.10
2023-03-02T02:07:19.721Z,8.40
2023-03-02T02:11:45.455Z,8.77
2023-03-02T02:16:09.526Z,9.02
2023-03-02T02:20:39.027Z,9.05
2023-03-02T02:25:07.825Z,9.50
2023-03-02T02:29:37.228Z,10.50
2023-03-02T02:34:05.614Z,10.07
2023-03-02T02:38:30.338Z,9.63
2023-03-02T02:42:55.716Z,10.05
2023-03-02T02:47:23.185Z,9.70
2023-03-02T02:51:47.164Z,10.13
2023-03-02T02:56:12.442Z,10.10
2023-03-02T03:00:38.735Z,10.20
2023-03-02T03:05:05.366Z,9.32
2023-03-02T03:09:33.493Z,9.97
2023-03-02T03:14:09.629Z,10.05
2023-03-02T03:18:34.247Z,10.95
2023-03-02T03:23:00.881Z,10.70
2023-03-02T03:27:27.278Z,9.88
2023-03-02T03:31:51.817Z,9.93
2023-03-02T03:36:18.042Z,10.38
2023-03-02T03:40:43.610Z,10.13
2023-03-02T03:45:09.720Z,10.18
2023-03-02T03:49:35.480Z,10.25
2023-03-02T03:54:03.123Z,10.50
2023-03-02T03:58:34.150Z,10.60
2023-03-02T04:02:58.732Z,11.10
2023-03-02T04:07:24.413Z,10.83
2023-03-02T04:11:50.996Z,11.65
2023-03-02T04:16:17.536Z,10.45
2023-03-02T04:20:41.603Z,9.88
2023-03-02T04:25:07.393Z,11.17
2023-03-02T04:29:32.364Z,10.93
2023-03-02T04:34:00.391Z,10.18
2023-03-02T04:38:24.914Z,10.77
2023-03-02T04:42:49.266Z,11.02
2023-03-02T04:47:13.610Z,10.25
2023-03-02T04:51:41.893Z,10.47
2023-03-02T04:56:06.509Z,10.93
2023-03-02T05:00:34.215Z,10.35
2023-03-02T05:04:59.159Z,10.90
2023-03-02T05:09:27.459Z,10.67
2023-03-02T05:13:52.631Z,10.15
2023-03-02T05:18:20.349Z,10.50
2023-03-02T05:22:44.403Z,10.73
2023-03-02T05:27:09.965Z,10.25
2023-03-02T05:31:37.018Z,9.95
2023-03-02T05:36:01.432Z,10.47
2023-03-02T05:40:25.987Z,10.85
2023-03-02T05:44:51.501Z,10.88
2023-03-02T05:49:17.914Z,11.35
2023-03-02T05:53:41.827Z,11.60
2023-03-02T05:57:59.783Z,11.30
2023-03-02T06:02:25.104Z,11.13
2023-03-02T06:06:49.044Z,10.20
2023-03-02T06:11:13.424Z,10.05
2023-03-02T06:15:37.483Z,10.13
2023-03-02T06:20:04.313Z,10.43
2023-03-02T06:24:28.429Z,9.60
2023-03-02T06:28:53.919Z,8.88
2023-03-02T06:33:19.215Z,9.38
2023-03-02T06:37:45.087Z,10.27
2023-03-02T06:42:09.296Z,10.38
2023-03-02T06:46:33.682Z,9.57
2023-03-02T06:50:57.950Z,9.87
2023-03-02T06:55:23.898Z,9.88
2023-03-02T06:59:47.917Z,10.05
2023-03-02T07:04:12.073Z,9.93
2023-03-02T07:08:36.499Z,10.75
2023-03-02T07:13:00.122Z,10.10
2023-03-02T07:17:24.005Z,10.60
2023-03-02T07:21:48.147Z,9.37
2023-03-02T07:26:12.115Z,9.40
2023-03-02T07:30:37.790Z,10.02
2023-03-02T07:35:01.941Z,10.13
2023-03-02T07:39:25.880Z,10.50
2023-03-02T07:43:50.094Z,10.75
2023-03-02T07:48:15.715Z,11.20
2023-03-02T07:52:40.120Z,11.13
2023-03-02T07:57:04.068Z,11.63
2023-03-02T08:01:28.366Z,12.05
2023-03-02T08:05:53.629Z,12.90
2023-03-02T08:10:17.919Z,13.15
2023-03-02T08:14:41.908Z,12.80
2023-03-02T08:19:06.104Z,13.23
2023-03-02T08:23:31.787Z,13.60
2023-03-02T08:27:55.962Z,13.70
2023-03-02T08:32:20.075Z,13.27
2023-03-02T08:36:44.936Z,13.32
2023-03-02T08:41:14.314Z,12.95
2023-03-02T08:45:38.462Z,13.90
2023-03-02T08:50:02.382Z,14.17
2023-03-02T08:54:27.216Z,14.48
2023-03-02T08:58:54.235Z,13.60
2023-03-02T09:03:18.284Z,14.23
2023-03-02T09:07:42.172Z,13.50
2023-03-02T09:12:06.649Z,15.20
2023-03-02T09:16:32.460Z,14.20
2023-03-02T09:20:57.727Z,14.10
2023-03-02T09:25:21.819Z,14.43
2023-03-02T09:29:47.909Z,13.52
2023-03-02T09:34:13.484Z,14.10
2023-03-02T09:38:37.653Z,14.18
2023-03-02T09:43:09.821Z,13.43
2023-03-02T09:47:40.620Z,12.63
2023-03-02T09:52:15.718Z,13.63
2023-03-02T09:56:45.066Z,13.63
2023-03-02T10:01:16.945Z,13.53
2023-03-02T10:05:43.340Z,13.23
2023-03-02T10:10:25.430Z,13.63
2023-03-02T10:14:55.886Z,13.57
2023-03-02T10:19:26.606Z,13.00
2023-03-02T10:23:57.392Z,13.60
2023-03-02T10:28:25.327Z,13.05
2023-03-02T10:32:51.443Z,13.73
2023-03-02T10:37:18.738Z,14.02
2023-03-02T10:41:49.665Z,14.48
2023-03-02T10:46:15.863Z,14.03
2023-03-02T10:50:40.240Z,12.40
2023-03-02T10:55:08.103Z,13.60
2023-03-02T10:59:45.206Z,14.68
2023-03-02T11:04:17.232Z,13.50
2023-03-02T11:08:41.616Z,13.82
2023-03-02T11:13:18.454Z,13.30
2023-03-02T11:17:46.629Z,13.97
2023-03-02T11:22:29.043Z,12.73
2023-03-02T11:26:57.423Z,13.73
2023-03-02T11:31:31.272Z,13.53
2023-03-02T11:35:58.790Z,12.43
2023-03-02T11:40:33.096Z,12.20
2023-03-02T11:44:57.943Z,11.95
2023-03-02T11:49:26.149Z,11.47
2023-03-02T11:53:54.067Z,12.27
2023-03-02T11:58:22.099Z,11.10
2023-03-02T12:02:46.001Z,10.97
2023-03-02T12:07:20.201Z,11.18
2023-03-02T12:11:47.406Z,11.77
2023-03-02T12:16:23.847Z,10.80
2023-03-02T12:20:59.141Z,10.90
2023-03-02T12:25:30.391Z,11.13
2023-03-02T12:30:09.402Z,10.10
2023-03-02T12:34:40.559Z,9.70
2023-03-02T12:39:22.008Z,9.90
2023-03-02T12:43:56.491Z,8.00
2023-03-02T12:48:28.424Z,9.50
2023-03-02T12:53:00.729Z,8.63
2023-03-02T12:57:24.868Z,8.80
2023-03-02T13:01:48.749Z,8.63
2023-03-02T13:06:16.041Z,8.70
2023-03-02T13:10:43.793Z,8.13
2023-03-02T13:15:16.800Z,7.75
2023-03-02T13:19:40.891Z,7.80
2023-03-02T13:24:07.603Z,8.50
2023-03-02T13:28:35.529Z,8.05
2023-03-02T13:33:03.827Z,8.13
2023-03-02T13:37:39.234Z,8.02
2023-03-02T13:42:04.776Z,8.15
2023-03-02T13:46:37.399Z,7.57
2023-03-02T13:51:04.351Z,7.10
2023-03-02T13:55:28.577Z,7.85
2023-03-02T13:59:52.783Z,8.35
2023-03-02T14:04:21.723Z,8.90
2023-03-02T14:08:46.260Z,8.70
2023-03-02T14:13:16.104Z,8.65
2023-03-02T14:17:41.130Z,7.37
2023-03-02T14:22:06.684Z,7.55
2023-03-02T14:26:35.214Z,7.95
2023-03-02T14:30:59.868Z,7.80
2023-03-02T14:35:26.381Z,7.53
2023-03-02T14:39:55.608Z,7.78
2023-03-02T14:44:19.785Z,7.15
2023-03-02T14:48:43.759Z,7.30
2023-03-02T14:53:11.984Z,7.20
2023-03-02T14:57:39.349Z,6.63
2023-03-02T15:02:13.004Z,6.83
2023-03-02T15:06:47.796Z,7.53
2023-03-02T15:11:11.750Z,7.70
2023-03-02T15:15:37.364Z,7.87
2023-03-02T15:20:01.408Z,8.30
2023-03-02T15:24:26.465Z,8.43
2023-03-02T15:28:52.373Z,8.32
2023-03-02T15:33:17.947Z,8.30
2023-03-02T15:37:42.397Z,7.68
2023-03-02T15:42:06.667Z,8.10
2023-03-02T15:46:30.616Z,7.80
2023-03-02T15:51:00.309Z,7.38
2023-03-02T15:55:24.137Z,8.48
2023-03-02T15:59:48.186Z,7.27
2023-03-02T16:04:12.379Z,7.78
2023-03-02T16:08:38.087Z,7.97
2023-03-02T16:13:02.399Z,8.00
2023-03-02T16:17:26.390Z,8.70
2023-03-02T16:21:50.239Z,8.30
2023-03-02T16:26:18.923Z,8.32
2023-03-02T16:30:44.848Z,9.23
2023-03-02T16:35:10.831Z,8.93
2023-03-02T16:39:35.014Z,8.65
2023-03-02T16:44:01.317Z,8.70
2023-03-02T16:48:25.331Z,8.70
2023-03-02T16:52:49.332Z,8.65
2023-03-02T16:57:13.583Z,8.02
2023-03-02T17:01:39.292Z,7.70
2023-03-02T17:06:03.747Z,8.15
2023-03-02T17:10:27.891Z,8.15
2023-03-02T17:14:51.751Z,7.77
2023-03-02T17:19:17.595Z,8.13
2023-03-02T17:23:41.794Z,7.43
2023-03-02T17:28:06.567Z,7.43
2023-03-02T17:32:30.746Z,8.05
2023-03-02T17:36:56.301Z,8.52
2023-03-02T17:41:20.577Z,8.75
2023-03-02T17:45:45.878Z,8.83
2023-03-02T17:50:11.516Z,10.95
2023-03-02T17:54:37.097Z,13.40
2023-03-02T17:59:03.921Z,14.43
2023-03-02T18:03:28.296Z,16.17
2023-03-02T18:07:54.622Z,17.33
2023-03-02T18:12:22.850Z,17.43
2023-03-02T18:16:47.367Z,17.30
2023-03-02T18:21:20.150Z,17.75
2023-03-02T18:25:51.851Z,17.27
2023-03-02T18:35:08.107Z,17.73
2023-03-02T18:39:39.687Z,18.40
2023-03-02T18:44:09.374Z,17.30
2023-03-02T18:48:49.774Z,17.80
2023-03-02T18:53:35.013Z,18.38
2023-03-02T18:57:59.224Z,17.23
2023-03-02T19:02:23.215Z,17.35
2023-03-02T19:06:50.315Z,17.60
2023-03-02T19:11:34.875Z,17.48
2023-03-02T19:16:05.240Z,17.57
2023-03-02T19:20:29.288Z,17.45
2023-03-02T19:25:04.479Z,17.85
2023-03-02T19:29:29.396Z,18.03
2023-03-02T19:33:56.666Z,16.75
2023-03-02T19:38:25.617Z,18.38
2023-03-02T19:42:52.027Z,18.70
2023-03-02T19:47:19.014Z,16.85
2023-03-02T19:51:44.467Z,16.48
2023-03-02T19:56:12.866Z,18.27
2023-03-02T20:00:42.214Z,18.67
2023-03-02T20:05:07.344Z,18.10
2023-03-02T20:09:32.476Z,17.30
2023-03-02T20:13:57.541Z,18.53
2023-03-02T20:18:23.683Z,17.48
2023-03-02T20:22:52.792Z,16.92
2023-03-02T20:27:17.467Z,16.60
2023-03-02T20:31:42.404Z,17.42
2023-03-02T20:36:19.505Z,17.00
2023-03-02T20:40:43.771Z,18.05
2023-03-02T20:45:13.784Z,16.47
2023-03-02T20:49:38.992Z,18.27
2023-03-02T20:54:05.363Z,17.23
2023-03-02T20:58:30.056Z,18.87
2023-03-02T21:02:54.625Z,19.88
2023-03-02T21:07:19.412Z,19.50
2023-03-02T21:11:45.623Z,19.60
2023-03-02T21:16:21.003Z,21.55
2023-03-02T21:20:48.576Z,20.23
2023-03-02T21:25:13.104Z,21.63
2023-03-02T21:29:39.928Z,18.80
2023-03-02T21:34:08.607Z,19.33
2023-03-02T21:38:32.644Z,19.48
2023-03-02T21:43:41.019Z,19.40
2023-03-02T21:48:14.157Z,20.60
2023-03-02T21:52:45.146Z,19.48
2023-03-02T21:57:05.010Z,20.40
2023-03-02T22:01:37.009Z,20.48
2023-03-02T22:06:02.445Z,19.67
2023-03-02T22:10:32.140Z,19.17
2023-03-02T22:14:56.554Z,19.57
2023-03-02T22:19:31.485Z,20.65
2023-03-02T22:24:01.993Z,18.27
2023-03-02T22:28:29.075Z,22.47
2023-03-02T22:32:52.959Z,19.65
2023-03-02T22:37:19.290Z,18.35
2023-03-02T22:41:44.906Z,20.07
2023-03-02T22:46:15.556Z,18.17
2023-03-02T22:50:39.473Z,18.85
2023-03-02T22:55:24.517Z,18.73
2023-03-02T22:59:50.352Z,18.33
2023-03-02T23:04:19.375Z,19.38
2023-03-02T23:08:43.639Z,17.08
2023-03-02T23:13:09.374Z,16.60
2023-03-02T23:17:40.796Z,15.85
2023-03-02T23:22:05.207Z,16.05
2023-03-02T23:26:29.282Z,17.37
2023-03-02T23:30:53.427Z,13.77
2023-03-02T23:35:18.957Z,15.65
2023-03-02T23:39:45.731Z,15.05
2023-03-02T23:44:10.194Z,14.00
2023-03-02T23:48:35.117Z,13.52
2023-03-02T23:53:00.370Z,15.23
2023-03-02T23:57:24.426Z,14.07
