createdAt,value
2019-02-22T00:00:38.617Z,25.03
2019-02-22T00:03:08.133Z,24.03
2019-02-22T00:05:37.550Z,20.23
2019-02-22T00:08:07.271Z,21.10
2019-02-22T00:10:36.691Z,22.17
2019-02-22T00:13:06.250Z,21.87
2019-02-22T00:15:36.352Z,20.07
2019-02-22T00:18:05.984Z,23.57
2019-02-22T00:20:35.435Z,21.23
2019-02-22T00:23:04.982Z,21.60
2019-02-22T00:25:34.414Z,22.03
2019-02-22T00:28:03.910Z,22.70
2019-02-22T00:30:33.414Z,20.27
2019-02-22T00:33:02.865Z,23.77
2019-02-22T00:35:32.461Z,20.47
2019-02-22T00:38:01.907Z,24.87
2019-02-22T00:40:31.349Z,29.97
2019-02-22T00:43:00.854Z,27.07
2019-02-22T00:45:30.276Z,27.83
2019-02-22T00:47:59.721Z,23.30
2019-02-22T00:50:29.181Z,24.43
2019-02-22T00:52:58.754Z,25.67
2019-02-22T00:55:28.177Z,18.63
2019-02-22T00:57:57.646Z,20.00
2019-02-22T01:00:27.054Z,20.73
2019-02-22T01:02:56.616Z,19.07
2019-02-22T01:05:26.093Z,20.80
2019-02-22T01:07:55.690Z,20.00
2019-02-22T01:10:31.286Z,19.53
2019-02-22T01:12:56.308Z,20.00
2019-02-22T01:15:25.811Z,18.40
2019-02-22T01:17:55.316Z,21.13
2019-02-22T01:20:24.833Z,19.43
2019-02-22T01:22:54.283Z,18.33
2019-02-22T01:25:23.725Z,21.33
2019-02-22T01:27:53.161Z,21.93
2019-02-22T01:30:22.586Z,19.27
2019-02-22T01:32:52.141Z,19.10
2019-02-22T01:35:21.659Z,18.73
2019-02-22T01:37:51.178Z,22.23
2019-02-22T01:40:20.624Z,20.03
2019-02-22T01:42:50.075Z,25.03
2019-02-22T01:45:19.497Z,20.33
2019-02-22T01:47:48.958Z,22.27
2019-02-22T01:50:21.947Z,21.47
2019-02-22T01:52:51.422Z,24.23
2019-02-22T01:55:20.855Z,24.43
2019-02-22T01:57:50.300Z,25.90
2019-02-22T02:00:19.821Z,25.00
2019-02-22T02:02:49.347Z,25.23
2019-02-22T02:05:18.798Z,26.10
2019-02-22T02:07:48.238Z,27.67
2019-02-22T02:10:17.760Z,30.33
2019-02-22T02:12:47.282Z,33.20
2019-02-22T02:15:16.749Z,30.33
2019-02-22T02:17:46.264Z,33.60
2019-02-22T02:20:15.890Z,31.43
2019-02-22T02:22:45.604Z,35.20
2019-02-22T02:25:15.131Z,33.37
2019-02-22T02:27:44.576Z,28.63
2019-02-22T02:30:14.162Z,29.60
2019-02-22T02:32:44.681Z,30.30
2019-02-22T02:35:14.260Z,31.10
2019-02-22T02:37:43.688Z,31.47
2019-02-22T02:40:13.285Z,33.40
2019-02-22T02:42:42.808Z,31.93
2019-02-22T02:45:12.359Z,28.17
2019-02-22T02:47:41.993Z,30.10
2019-02-22T02:50:15.310Z,29.70
2019-02-22T02:52:44.815Z,27.90
2019-02-22T02:55:30.301Z,26.83
2019-02-22T02:57:59.816Z,26.93
2019-02-22T03:00:29.349Z,24.27
2019-02-22T03:02:58.851Z,24.63
2019-02-22T03:05:46.189Z,25.70
2019-02-22T03:08:28.861Z,25.20
2019-02-22T05:50:28.453Z,33.13
2019-02-22T07:59:29.207Z,36.00
2019-02-22T10:49:49.041Z,14.87
2019-02-22T11:55:42.956Z,11.80
2019-02-22T11:58:12.501Z,12.03
2019-02-22T12:00:41.947Z,10.17
2019-02-22T12:03:23.810Z,9.67
2019-02-22T12:05:42.587Z,6.83
2019-02-22T12:08:12.091Z,8.07
2019-02-22T12:10:41.539Z,9.40
2019-02-22T12:13:10.976Z,6.77
2019-02-22T12:15:40.421Z,5.30
2019-02-22T12:18:09.863Z,4.60
2019-02-22T12:20:39.446Z,4.33
2019-02-22T12:23:08.956Z,6.77
2019-02-22T12:25:38.514Z,6.43
2019-02-22T12:28:08.110Z,4.13
2019-02-22T12:30:37.596Z,6.50
2019-02-22T12:33:07.135Z,4.67
2019-02-22T12:35:39.347Z,3.60
2019-02-22T12:38:08.796Z,4.23
2019-02-22T12:40:38.220Z,4.87
2019-02-22T12:43:07.651Z,3.93
2019-02-22T12:45:37.180Z,5.00
2019-02-22T12:48:06.678Z,6.73
2019-02-22T12:50:36.201Z,6.53
2019-02-22T12:53:05.812Z,8.03
2019-02-22T12:55:35.258Z,5.00
2019-02-22T12:58:04.675Z,5.17
2019-02-22T13:00:34.124Z,4.50
2019-02-22T13:03:03.642Z,3.83
2019-02-22T13:05:33.092Z,4.50
2019-02-22T13:08:02.527Z,6.20
2019-02-22T13:10:32.019Z,3.67
2019-02-22T13:13:01.521Z,4.37
2019-02-22T13:15:30.997Z,4.40
2019-02-22T13:18:02.900Z,6.13
2019-02-22T13:20:31.688Z,5.47
2019-02-22T13:23:01.251Z,6.07
2019-02-22T13:25:30.700Z,4.20
2019-02-22T13:28:00.135Z,6.03
2019-02-22T13:30:29.607Z,6.73
2019-02-22T13:32:59.035Z,4.97
2019-02-22T13:35:28.515Z,4.30
2019-02-22T13:37:57.944Z,6.53
2019-02-22T13:40:27.427Z,5.17
2019-02-22T13:42:56.921Z,5.00
2019-02-22T13:45:27.322Z,4.00
2019-02-22T13:47:56.925Z,4.43
2019-02-22T13:50:26.448Z,4.10
2019-02-22T13:52:55.939Z,5.47
2019-02-22T13:55:28.207Z,4.43
2019-02-22T13:57:57.636Z,5.43
2019-02-22T14:00:27.070Z,5.70
2019-02-22T14:02:56.501Z,5.27
2019-02-22T14:05:26.022Z,5.60
2019-02-22T14:07:55.511Z,5.70
2019-02-22T14:10:25.363Z,6.53
2019-02-22T14:12:54.881Z,4.57
2019-02-22T14:15:24.319Z,7.90
2019-02-22T14:17:53.762Z,5.37
2019-02-22T14:20:23.313Z,5.43
2019-02-22T14:22:52.825Z,5.10
2019-02-22T14:25:22.374Z,5.37
2019-02-22T14:27:51.830Z,6.07
2019-02-22T14:30:21.284Z,5.83
2019-02-22T14:32:50.738Z,5.70
2019-02-22T14:35:20.282Z,4.83
2019-02-22T14:37:49.722Z,4.80
2019-02-22T14:40:19.181Z,4.87
2019-02-22T14:42:48.682Z,5.20
2019-02-22T14:45:18.116Z,9.27
2019-02-22T14:47:47.698Z,6.93
2019-02-22T14:50:18.128Z,9.33
2019-02-22T14:52:47.953Z,5.77
2019-02-22T14:55:17.440Z,8.73
2019-02-22T14:57:46.857Z,5.87
2019-02-22T15:00:16.608Z,5.83
2019-02-22T15:02:50.597Z,6.40
2019-02-22T15:05:20.165Z,8.17
2019-02-22T15:07:50.292Z,5.60
2019-02-22T15:10:19.892Z,7.27
2019-02-22T15:12:49.384Z,7.13
2019-02-22T15:15:19.504Z,7.23
2019-02-22T15:17:57.940Z,5.73
2019-02-22T15:20:27.396Z,8.43
2019-02-22T15:22:56.939Z,7.57
2019-02-22T15:25:26.432Z,7.73
2019-02-22T15:27:55.972Z,5.77
2019-02-22T15:30:25.477Z,5.57
2019-02-22T15:32:54.932Z,5.33
2019-02-22T15:35:24.389Z,8.83
2019-02-22T15:37:53.892Z,7.97
2019-02-22T15:40:23.415Z,7.87
2019-02-22T15:42:52.933Z,6.40
2019-02-22T15:45:22.516Z,7.20
2019-02-22T15:47:51.986Z,7.03
2019-02-22T15:50:21.508Z,6.23
2019-02-22T15:52:50.985Z,6.73
2019-02-22T15:55:20.465Z,8.47
2019-02-22T15:57:49.894Z,8.23
2019-02-22T16:00:21.203Z,11.23
2019-02-22T16:02:50.611Z,8.73
2019-02-22T16:05:23.661Z,6.87
2019-02-22T16:07:53.127Z,7.47
2019-02-22T16:10:22.672Z,7.43
2019-02-22T16:12:52.127Z,9.17
2019-02-22T16:15:21.591Z,6.10
2019-02-22T16:17:51.092Z,7.10
2019-02-22T16:20:20.530Z,5.90
2019-02-22T16:22:51.447Z,7.57
2019-02-22T16:25:21.160Z,6.60
2019-02-22T16:27:50.664Z,7.23
2019-02-22T16:30:21.652Z,8.87
2019-02-22T16:32:51.174Z,8.17
2019-02-22T16:35:20.716Z,7.83
2019-02-22T16:37:50.195Z,6.50
2019-02-22T16:40:19.771Z,5.83
2019-02-22T16:42:49.261Z,6.17
2019-02-22T16:45:18.708Z,6.30
2019-02-22T16:47:48.268Z,9.40
2019-02-22T16:50:17.719Z,6.93
2019-02-22T16:52:47.243Z,7.93
2019-02-22T16:55:16.766Z,8.33
2019-02-22T16:57:46.188Z,8.43
2019-02-22T17:00:16.344Z,8.20
2019-02-22T17:02:45.759Z,8.27
2019-02-22T17:05:15.258Z,8.70
2019-02-22T17:07:44.728Z,8.67
2019-02-22T17:10:14.162Z,9.90
2019-02-22T17:12:43.583Z,10.87
2019-02-22T17:15:13.100Z,9.63
2019-02-22T17:17:42.567Z,8.43
2019-02-22T17:20:12.015Z,8.10
2019-02-22T17:22:41.539Z,9.77
2019-02-22T17:25:11.815Z,8.00
2019-02-22T17:27:41.478Z,11.23
2019-02-22T17:30:11.659Z,10.93
2019-02-22T17:32:41.410Z,9.10
2019-02-22T17:35:13.697Z,7.50
2019-02-22T17:37:43.230Z,8.10
2019-02-22T17:40:13.155Z,8.50
2019-02-22T17:42:42.695Z,8.30
2019-02-22T17:45:12.129Z,9.57
2019-02-22T17:47:41.653Z,10.00
2019-02-22T17:50:11.075Z,8.10
2019-02-22T17:52:40.632Z,8.50
2019-02-22T17:55:10.194Z,10.47
2019-02-22T17:57:39.706Z,9.63
2019-02-22T18:00:11.902Z,8.57
2019-02-22T18:02:41.353Z,8.37
2019-02-22T18:05:10.776Z,8.93
2019-02-22T18:07:40.328Z,8.67
2019-02-22T18:10:09.760Z,8.63
2019-02-22T18:12:42.202Z,11.10
2019-02-22T18:15:11.662Z,7.63
2019-02-22T18:17:41.343Z,13.97
2019-02-22T18:20:10.784Z,9.70
2019-02-22T18:22:40.243Z,8.50
2019-02-22T18:25:09.667Z,8.17
2019-02-22T18:27:39.094Z,8.53
2019-02-22T18:30:09.140Z,7.40
2019-02-22T18:32:38.706Z,8.40
2019-02-22T18:35:08.347Z,9.57
2019-02-22T18:37:37.812Z,7.77
2019-02-22T18:40:08.629Z,9.87
2019-02-22T18:42:38.167Z,7.73
2019-02-22T18:45:07.758Z,10.70
2019-02-22T18:47:37.268Z,12.43
2019-02-22T18:50:07.212Z,8.40
2019-02-22T18:52:36.663Z,7.47
2019-02-22T18:55:06.291Z,11.10
2019-02-22T18:57:35.888Z,10.93
2019-02-22T19:00:07.822Z,10.10
2019-02-22T19:02:37.445Z,12.97
2019-02-22T19:05:07.228Z,8.60
2019-02-22T19:07:36.668Z,8.27
2019-02-22T19:10:06.681Z,10.40
2019-02-22T19:12:39.121Z,11.40
2019-02-22T19:15:09.339Z,9.63
2019-02-22T19:17:38.955Z,9.00
2019-02-22T19:20:09.513Z,9.43
2019-02-22T19:22:39.055Z,11.33
2019-02-22T19:25:08.474Z,11.57
2019-02-22T19:27:37.940Z,9.30
2019-02-22T19:30:08.523Z,10.07
2019-02-22T19:32:38.057Z,10.60
2019-02-22T19:35:07.732Z,10.90
2019-02-22T19:37:37.229Z,12.97
2019-02-22T19:40:08.113Z,13.20
2019-02-22T19:42:37.598Z,8.93
2019-02-22T19:45:07.240Z,11.37
2019-02-22T19:47:41.906Z,10.33
2019-02-22T19:50:08.821Z,13.03
2019-02-22T19:52:38.275Z,15.13
2019-02-22T19:55:10.832Z,11.00
2019-02-22T19:57:39.930Z,10.90
2019-02-22T20:00:10.582Z,11.13
2019-02-22T20:02:40.062Z,10.60
2019-02-22T20:05:09.813Z,10.37
2019-02-22T20:07:39.246Z,14.10
2019-02-22T20:10:17.425Z,12.70
2019-02-22T20:12:40.875Z,11.87
2019-02-22T20:15:11.070Z,12.57
2019-02-22T20:17:40.512Z,11.93
2019-02-22T20:20:10.932Z,11.57
2019-02-22T20:22:40.376Z,12.20
2019-02-22T20:25:09.845Z,12.40
2019-02-22T20:27:39.399Z,13.37
2019-02-22T20:30:10.086Z,11.50
2019-02-22T20:32:39.525Z,9.27
2019-02-22T20:35:10.027Z,10.27
2019-02-22T20:37:39.576Z,10.07
2019-02-22T20:40:09.113Z,8.87
2019-02-22T20:42:38.587Z,11.60
2019-02-22T20:45:08.064Z,10.40
2019-02-22T20:47:37.608Z,8.63
2019-02-22T20:50:07.605Z,10.77
2019-02-22T20:52:37.168Z,9.47
2019-02-22T20:55:08.447Z,9.77
2019-02-22T20:57:37.978Z,9.67
2019-02-22T21:00:08.708Z,13.67
2019-02-22T21:02:38.242Z,10.40
2019-02-22T21:05:09.014Z,9.77
2019-02-22T21:07:38.601Z,11.07
2019-02-22T21:10:09.244Z,10.70
2019-02-22T21:12:38.777Z,10.87
2019-02-22T21:15:08.934Z,11.17
2019-02-22T21:17:38.448Z,11.03
2019-02-22T21:20:08.508Z,11.63
2019-02-22T21:22:37.977Z,12.50
2019-02-22T21:25:10.343Z,11.90
2019-02-22T21:27:39.936Z,11.17
2019-02-22T21:30:10.111Z,12.27
2019-02-22T21:32:39.667Z,13.03
2019-02-22T21:35:09.123Z,13.07
2019-02-22T21:37:38.582Z,18.13
2019-02-22T21:40:08.360Z,13.90
2019-02-22T21:42:37.891Z,10.97
2019-02-22T21:45:07.564Z,9.53
2019-02-22T21:47:37.059Z,11.13
2019-02-22T21:50:07.469Z,9.47
2019-02-22T21:52:36.932Z,10.37
2019-02-22T21:55:06.434Z,12.83
2019-02-22T21:57:35.878Z,10.70
2019-02-22T22:00:06.100Z,10.33
2019-02-22T22:02:35.562Z,10.30
2019-02-22T22:05:05.095Z,10.67
2019-02-22T22:07:34.532Z,11.13
2019-02-22T22:10:04.204Z,9.10
2019-02-22T22:12:33.727Z,10.47
2019-02-22T22:15:03.217Z,9.37
2019-02-22T22:17:32.645Z,9.93
2019-02-22T22:20:02.198Z,14.20
2019-02-22T22:22:31.651Z,12.27
2019-02-22T22:25:01.109Z,8.73
2019-02-22T22:27:30.560Z,11.60
2019-02-22T22:30:00.093Z,11.10
2019-02-22T22:32:29.520Z,10.00
2019-02-22T22:34:59.046Z,10.17
2019-02-22T22:37:28.491Z,10.57
2019-02-22T22:39:57.943Z,10.33
2019-02-22T22:42:27.372Z,9.50
2019-02-22T22:44:56.821Z,9.67
2019-02-22T22:47:26.847Z,13.33
2019-02-22T22:49:56.358Z,13.70
2019-02-22T22:52:25.775Z,10.47
2019-02-22T22:54:55.244Z,12.07
2019-02-22T22:57:24.667Z,9.40
2019-02-22T22:59:54.119Z,11.13
2019-02-22T23:02:23.562Z,11.07
2019-02-22T23:04:53.009Z,9.83
2019-02-22T23:07:22.632Z,10.93
2019-02-22T23:09:52.088Z,10.23
2019-02-22T23:12:21.507Z,9.07
2019-02-22T23:14:50.959Z,8.47
2019-02-22T23:17:20.448Z,8.93
2019-02-22T23:19:49.993Z,6.97
2019-02-22T23:22:19.493Z,6.67
2019-02-22T23:24:49.048Z,5.93
2019-02-22T23:27:18.467Z,8.93
2019-02-22T23:29:47.975Z,8.03
2019-02-22T23:32:17.408Z,7.07
2019-02-22T23:34:46.943Z,9.57
2019-02-22T23:37:16.348Z,7.07
2019-02-22T23:39:45.856Z,6.83
2019-02-22T23:42:15.367Z,6.83
2019-02-22T23:44:44.856Z,6.90
2019-02-22T23:47:14.324Z,6.63
2019-02-22T23:49:44.509Z,6.37
2019-02-22T23:52:14.103Z,6.77
2019-02-22T23:54:43.538Z,7.10
2019-02-22T23:57:13.050Z,7.00
2019-02-22T23:59:42.486Z,8.77
