createdAt,value
2024-04-30T00:00:11.784Z,183.39
2024-04-30T00:01:11.016Z,184.44
2024-04-30T00:02:10.938Z,183.19
2024-04-30T00:03:10.990Z,183.34
2024-04-30T00:04:11.177Z,183.16
2024-04-30T00:05:11.044Z,182.77
2024-04-30T00:06:11.026Z,182.41
2024-04-30T00:07:11.073Z,182.45
2024-04-30T00:08:11.067Z,182.50
2024-04-30T00:09:11.100Z,180.61
2024-04-30T00:10:11.148Z,179.71
2024-04-30T00:11:11.218Z,180.73
2024-04-30T00:12:11.173Z,180.34
2024-04-30T00:13:11.178Z,180.00
2024-04-30T00:14:11.205Z,179.51
2024-04-30T00:15:11.950Z,179.79
2024-04-30T00:16:11.304Z,180.15
2024-04-30T00:17:11.282Z,180.71
2024-04-30T00:18:11.304Z,179.84
2024-04-30T00:19:11.363Z,180.34
2024-04-30T00:20:11.487Z,181.34
2024-04-30T00:21:11.359Z,181.01
2024-04-30T00:22:11.399Z,181.61
2024-04-30T00:23:11.375Z,181.68
2024-04-30T00:24:11.427Z,181.98
2024-04-30T00:25:11.488Z,182.95
2024-04-30T00:26:11.436Z,183.91
2024-04-30T00:27:11.467Z,185.00
2024-04-30T00:28:11.538Z,184.78
2024-04-30T00:29:11.522Z,185.81
2024-04-30T00:30:11.527Z,185.52
2024-04-30T00:31:11.587Z,186.54
2024-04-30T00:32:11.602Z,187.42
2024-04-30T00:33:11.740Z,187.88
2024-04-30T00:34:11.639Z,187.55
2024-04-30T00:35:11.654Z,189.64
2024-04-30T00:36:11.663Z,188.71
2024-04-30T00:37:11.696Z,188.45
2024-04-30T00:38:11.728Z,189.11
2024-04-30T00:39:11.728Z,190.00
2024-04-30T00:40:11.786Z,190.99
2024-04-30T00:41:11.800Z,190.36
2024-04-30T00:42:11.815Z,192.04
2024-04-30T00:43:11.900Z,191.10
2024-04-30T00:44:11.875Z,191.45
2024-04-30T00:45:11.907Z,191.81
2024-04-30T00:46:11.933Z,192.33
2024-04-30T00:47:11.952Z,195.20
2024-04-30T00:48:12.040Z,193.89
2024-04-30T00:49:12.014Z,194.61
2024-04-30T00:50:12.026Z,195.13
2024-04-30T00:51:12.092Z,195.18
2024-04-30T00:52:12.113Z,194.04
2024-04-30T00:53:12.132Z,195.19
2024-04-30T00:54:12.192Z,195.63
2024-04-30T00:55:12.177Z,195.65
2024-04-30T00:56:12.171Z,196.05
2024-04-30T00:57:12.235Z,195.93
2024-04-30T00:58:12.262Z,197.23
2024-04-30T00:59:12.234Z,197.70
2024-04-30T01:00:12.283Z,196.00
2024-04-30T01:01:12.357Z,197.27
2024-04-30T01:02:12.394Z,197.88
2024-04-30T01:03:12.399Z,198.00
2024-04-30T01:04:12.438Z,198.64
2024-04-30T01:05:12.427Z,198.82
2024-04-30T01:06:12.438Z,199.15
2024-04-30T01:07:12.513Z,198.83
2024-04-30T01:08:12.563Z,198.99
2024-04-30T01:09:12.502Z,198.80
2024-04-30T01:10:12.589Z,199.14
2024-04-30T01:11:12.574Z,199.85
2024-04-30T01:12:13.609Z,199.47
2024-04-30T01:13:12.650Z,199.98
2024-04-30T01:14:12.643Z,199.55
2024-04-30T01:15:12.668Z,199.34
2024-04-30T01:16:12.740Z,198.64
2024-04-30T01:17:12.748Z,198.49
2024-04-30T01:18:12.794Z,198.79
2024-04-30T01:19:12.807Z,198.77
2024-04-30T01:20:12.835Z,199.23
2024-04-30T01:21:12.853Z,199.93
2024-04-30T01:22:12.912Z,198.56
2024-04-30T01:23:12.923Z,198.40
2024-04-30T01:24:12.924Z,200.27
2024-04-30T01:25:13.052Z,198.37
2024-04-30T01:26:12.995Z,198.53
2024-04-30T01:27:12.998Z,200.10
2024-04-30T01:28:13.054Z,198.48
2024-04-30T01:29:13.035Z,197.79
2024-04-30T01:30:13.124Z,198.45
2024-04-30T01:31:13.143Z,199.03
2024-04-30T01:32:13.163Z,199.41
2024-04-30T01:33:13.180Z,198.36
2024-04-30T01:34:13.204Z,198.64
2024-04-30T01:35:13.231Z,199.91
2024-04-30T01:36:13.256Z,198.58
2024-04-30T01:37:13.311Z,198.87
2024-04-30T01:38:13.316Z,199.55
2024-04-30T01:39:13.327Z,198.37
2024-04-30T01:40:13.400Z,199.18
2024-04-30T01:41:13.383Z,198.33
2024-04-30T01:42:13.392Z,196.88
2024-04-30T01:43:13.421Z,199.15
2024-04-30T01:44:13.537Z,199.14
2024-04-30T01:45:13.483Z,199.02
2024-04-30T01:46:13.546Z,199.32
2024-04-30T01:47:13.548Z,199.18
2024-04-30T01:48:13.623Z,198.22
2024-04-30T01:49:13.611Z,198.27
2024-04-30T01:50:13.654Z,199.80
2024-04-30T01:51:13.670Z,198.69
2024-04-30T01:52:13.745Z,198.94
2024-04-30T01:53:13.738Z,197.95
2024-04-30T01:54:13.784Z,199.04
2024-04-30T01:55:13.813Z,199.48
2024-04-30T01:56:13.813Z,197.50
2024-04-30T01:57:13.851Z,197.96
2024-04-30T01:58:13.942Z,198.20
2024-04-30T01:59:13.935Z,198.62
2024-04-30T02:00:13.964Z,199.46
2024-04-30T02:01:14.079Z,198.18
2024-04-30T02:02:14.044Z,199.42
2024-04-30T02:03:14.087Z,199.74
2024-04-30T02:04:14.128Z,199.72
2024-04-30T02:05:20.931Z,198.47
2024-04-30T02:06:15.158Z,198.57
2024-04-30T02:07:14.170Z,198.85
2024-04-30T02:08:14.148Z,199.06
2024-04-30T02:09:14.139Z,199.60
2024-04-30T02:10:14.241Z,199.96
2024-04-30T02:11:14.168Z,199.02
2024-04-30T02:12:14.175Z,198.25
2024-04-30T02:13:14.141Z,199.29
2024-04-30T02:14:14.120Z,199.32
2024-04-30T02:15:14.130Z,199.68
2024-04-30T02:16:14.177Z,198.90
2024-04-30T02:17:14.164Z,199.27
2024-04-30T02:18:14.195Z,199.10
2024-04-30T02:19:14.198Z,198.78
2024-04-30T02:20:14.159Z,198.36
2024-04-30T02:21:14.143Z,198.73
2024-04-30T02:22:14.206Z,199.59
2024-04-30T02:23:14.244Z,198.54
2024-04-30T02:24:14.300Z,199.11
2024-04-30T02:25:14.370Z,199.46
2024-04-30T02:26:14.374Z,199.41
2024-04-30T02:27:14.380Z,198.38
2024-04-30T02:28:14.550Z,198.00
2024-04-30T02:29:14.489Z,199.66
2024-04-30T02:30:14.550Z,197.31
2024-04-30T02:31:14.557Z,198.54
2024-04-30T02:32:14.631Z,197.79
2024-04-30T02:33:14.632Z,199.65
2024-04-30T02:34:14.688Z,198.83
2024-04-30T02:35:14.749Z,198.64
2024-04-30T02:36:14.766Z,199.64
2024-04-30T02:37:14.841Z,199.21
2024-04-30T02:38:14.869Z,199.35
2024-04-30T02:39:14.878Z,198.95
2024-04-30T02:40:14.992Z,199.09
2024-04-30T02:41:14.964Z,199.05
2024-04-30T02:42:15.005Z,199.31
2024-04-30T02:43:15.073Z,199.13
2024-04-30T02:44:15.104Z,198.41
2024-04-30T02:45:15.125Z,199.29
2024-04-30T02:46:15.174Z,199.55
2024-04-30T02:47:15.248Z,199.76
2024-04-30T02:48:15.259Z,199.23
2024-04-30T02:49:15.322Z,198.45
2024-04-30T02:50:15.316Z,199.59
2024-04-30T02:51:15.358Z,198.91
2024-04-30T02:52:15.419Z,198.31
2024-04-30T02:53:15.485Z,198.30
2024-04-30T02:54:15.489Z,199.50
2024-04-30T02:55:15.578Z,198.96
2024-04-30T02:56:15.600Z,198.50
2024-04-30T02:57:15.603Z,199.65
2024-04-30T02:58:15.727Z,199.05
2024-04-30T02:59:15.717Z,199.57
2024-04-30T03:00:15.721Z,198.24
2024-04-30T03:01:15.847Z,197.65
2024-04-30T03:02:15.902Z,198.06
2024-04-30T03:03:15.844Z,197.97
2024-04-30T03:04:16.002Z,198.68
2024-04-30T03:05:15.982Z,198.72
2024-04-30T03:06:16.017Z,198.74
2024-04-30T03:07:16.115Z,198.90
2024-04-30T03:08:16.110Z,198.55
2024-04-30T03:09:16.142Z,198.12
2024-04-30T03:10:16.227Z,198.34
2024-04-30T03:11:16.330Z,199.38
2024-04-30T03:12:16.278Z,199.32
2024-04-30T03:13:16.367Z,197.28
2024-04-30T03:14:16.381Z,198.38
2024-04-30T03:15:17.983Z,199.10
2024-04-30T03:16:16.478Z,198.74
2024-04-30T03:17:16.561Z,199.95
2024-04-30T03:18:16.709Z,198.84
2024-04-30T03:19:16.645Z,197.17
2024-04-30T03:20:16.636Z,199.03
2024-04-30T03:21:16.659Z,197.61
2024-04-30T03:22:16.759Z,198.92
2024-04-30T03:23:16.762Z,198.28
2024-04-30T03:24:16.814Z,199.18
2024-04-30T03:25:16.924Z,198.96
2024-04-30T03:26:16.908Z,198.85
2024-04-30T03:27:16.981Z,198.85
2024-04-30T03:28:17.014Z,198.25
2024-04-30T03:29:17.063Z,198.36
2024-04-30T03:30:17.112Z,197.92
2024-04-30T03:31:17.192Z,199.65
2024-04-30T03:32:17.265Z,198.91
2024-04-30T03:33:17.371Z,198.73
2024-04-30T03:34:17.333Z,199.19
2024-04-30T03:35:17.349Z,198.38
2024-04-30T03:36:17.392Z,199.08
2024-04-30T03:37:17.536Z,198.55
2024-04-30T03:38:17.503Z,199.12
2024-04-30T03:39:17.568Z,198.77
2024-04-30T03:40:17.600Z,198.92
2024-04-30T03:41:17.702Z,197.58
2024-04-30T03:42:17.694Z,199.03
2024-04-30T03:43:17.835Z,198.39
2024-04-30T03:44:17.801Z,198.82
2024-04-30T03:45:18.029Z,197.91
2024-04-30T03:46:17.979Z,199.38
2024-04-30T03:47:17.963Z,198.32
2024-04-30T03:48:18.020Z,199.22
2024-04-30T03:49:18.035Z,199.21
2024-04-30T03:50:18.088Z,199.16
2024-04-30T03:51:18.137Z,198.12
2024-04-30T03:52:18.229Z,199.36
2024-04-30T03:53:18.209Z,197.63
2024-04-30T03:54:18.301Z,199.20
2024-04-30T03:55:18.395Z,198.47
2024-04-30T03:56:18.362Z,198.48
2024-04-30T03:57:18.423Z,198.95
2024-04-30T03:58:21.096Z,199.21
2024-04-30T03:59:18.454Z,198.85
2024-04-30T04:00:18.478Z,198.46
2024-04-30T04:01:18.474Z,198.79
2024-04-30T04:02:18.468Z,197.16
2024-04-30T04:03:18.459Z,197.46
2024-04-30T04:04:18.587Z,196.74
2024-04-30T04:05:18.485Z,194.30
2024-04-30T04:06:18.475Z,192.47
2024-04-30T04:07:18.498Z,189.64
2024-04-30T04:08:18.497Z,187.85
2024-04-30T04:09:18.457Z,185.17
2024-04-30T04:10:18.524Z,181.60
2024-04-30T04:11:18.515Z,179.55
2024-04-30T04:12:18.547Z,176.96
2024-04-30T04:13:18.516Z,173.06
2024-04-30T04:14:18.473Z,170.84
2024-04-30T04:15:18.486Z,167.75
2024-04-30T04:16:18.512Z,165.12
2024-04-30T04:17:18.606Z,164.97
2024-04-30T04:18:18.599Z,163.04
2024-04-30T04:19:18.523Z,158.97
2024-04-30T04:20:18.490Z,155.74
2024-04-30T04:21:20.570Z,154.14
2024-04-30T04:22:18.530Z,153.13
2024-04-30T04:23:26.373Z,50.00
2024-04-30T04:24:26.522Z,50.00
2024-04-30T04:25:26.749Z,50.00
2024-04-30T04:26:26.899Z,50.00
2024-04-30T04:27:27.021Z,50.00
2024-04-30T04:28:27.076Z,50.00
2024-04-30T04:29:27.301Z,50.73
2024-04-30T04:30:27.795Z,50.00
2024-04-30T04:31:27.627Z,50.13
2024-04-30T04:32:27.784Z,51.11
2024-04-30T04:33:27.942Z,50.00
2024-04-30T04:34:28.093Z,50.83
2024-04-30T04:35:28.119Z,51.38
2024-04-30T04:36:28.102Z,52.30
2024-04-30T04:37:28.157Z,53.04
2024-04-30T04:38:28.108Z,50.28
2024-04-30T04:39:28.120Z,54.29
2024-04-30T04:40:28.167Z,56.04
2024-04-30T04:41:28.105Z,56.76
2024-04-30T04:42:28.128Z,55.88
2024-04-30T04:43:28.183Z,57.86
2024-04-30T04:44:28.155Z,58.54
2024-04-30T04:45:28.127Z,57.65
2024-04-30T04:46:28.142Z,60.04
2024-04-30T04:47:28.311Z,61.25
2024-04-30T04:48:28.324Z,60.96
2024-04-30T04:49:28.365Z,59.27
2024-04-30T04:50:28.360Z,58.48
2024-04-30T04:51:28.372Z,58.82
2024-04-30T04:52:28.408Z,59.45
2024-04-30T04:53:28.393Z,61.67
2024-04-30T04:54:28.397Z,66.07
2024-04-30T04:55:28.439Z,67.45
2024-04-30T04:56:28.430Z,68.26
2024-04-30T04:57:28.440Z,69.74
2024-04-30T04:58:28.556Z,71.66
2024-04-30T04:59:28.875Z,70.25
2024-04-30T05:00:28.553Z,70.99
2024-04-30T05:01:28.581Z,68.76
2024-04-30T05:02:28.607Z,69.06
2024-04-30T05:03:28.687Z,69.53
2024-04-30T05:04:28.789Z,63.12
2024-04-30T05:05:28.808Z,68.44
2024-04-30T05:06:28.764Z,67.47
2024-04-30T05:07:28.857Z,70.37
2024-04-30T05:08:28.957Z,70.68
2024-04-30T05:09:29.029Z,80.64
2024-04-30T05:10:29.059Z,86.88
2024-04-30T05:11:29.064Z,88.07
2024-04-30T05:12:29.093Z,88.52
2024-04-30T05:13:29.170Z,90.29
2024-04-30T05:14:29.178Z,88.97
2024-04-30T05:15:29.970Z,86.16
2024-04-30T05:16:29.367Z,86.99
2024-04-30T05:17:29.462Z,86.31
2024-04-30T05:18:29.404Z,86.29
2024-04-30T05:19:29.445Z,85.73
2024-04-30T05:20:29.420Z,84.87
2024-04-30T05:21:29.399Z,86.42
2024-04-30T05:22:29.438Z,86.15
2024-04-30T05:23:29.448Z,85.06
2024-04-30T05:24:29.484Z,86.90
2024-04-30T05:25:29.506Z,87.38
2024-04-30T05:26:29.508Z,84.99
2024-04-30T05:27:29.575Z,85.90
2024-04-30T05:28:29.653Z,85.65
2024-04-30T05:29:29.591Z,81.39
2024-04-30T05:30:29.623Z,78.36
2024-04-30T05:31:29.740Z,74.78
2024-04-30T05:32:29.986Z,70.43
2024-04-30T05:33:29.798Z,67.32
2024-04-30T05:34:29.897Z,60.75
2024-04-30T05:35:29.868Z,58.63
2024-04-30T05:36:29.952Z,54.34
2024-04-30T05:37:30.066Z,54.43
2024-04-30T05:38:30.063Z,51.67
2024-04-30T05:39:30.214Z,50.57
2024-04-30T05:40:30.252Z,53.01
2024-04-30T05:41:30.291Z,51.69
2024-04-30T05:42:30.330Z,51.97
2024-04-30T05:43:30.455Z,50.79
2024-04-30T05:44:30.518Z,53.08
2024-04-30T05:45:30.508Z,50.92
2024-04-30T05:46:30.654Z,54.93
2024-04-30T05:47:30.712Z,58.22
2024-04-30T05:48:30.730Z,58.95
2024-04-30T05:49:30.986Z,63.73
2024-04-30T05:50:31.062Z,63.29
2024-04-30T05:51:31.372Z,69.75
2024-04-30T05:52:31.447Z,73.54
2024-04-30T05:53:31.084Z,74.40
2024-04-30T05:54:31.127Z,80.79
2024-04-30T05:55:31.233Z,82.06
2024-04-30T05:56:31.238Z,88.38
2024-04-30T05:57:31.330Z,93.39
2024-04-30T05:58:31.342Z,101.66
2024-04-30T05:59:31.325Z,106.35
2024-04-30T06:00:31.410Z,109.21
2024-04-30T06:01:31.939Z,115.95
2024-04-30T06:02:33.392Z,120.72
2024-04-30T06:03:31.827Z,124.61
2024-04-30T06:04:31.504Z,129.23
2024-04-30T06:05:31.554Z,130.86
2024-04-30T06:06:31.511Z,137.26
2024-04-30T06:07:31.624Z,143.80
2024-04-30T06:08:31.542Z,148.07
2024-04-30T06:09:31.598Z,150.65
2024-04-30T06:10:31.624Z,154.12
2024-04-30T06:11:31.617Z,156.95
2024-04-30T06:12:31.622Z,159.90
2024-04-30T06:13:32.025Z,162.71
2024-04-30T06:14:31.630Z,164.71
2024-04-30T06:15:31.639Z,168.80
2024-04-30T06:16:31.690Z,169.34
2024-04-30T06:17:31.687Z,171.07
2024-04-30T06:18:31.707Z,173.94
2024-04-30T06:19:31.697Z,174.09
2024-04-30T06:20:31.791Z,174.97
2024-04-30T06:21:37.675Z,177.13
2024-04-30T06:22:32.755Z,177.18
2024-04-30T06:23:31.743Z,177.74
2024-04-30T06:24:31.927Z,177.91
2024-04-30T06:25:31.852Z,178.11
2024-04-30T06:26:31.919Z,179.71
2024-04-30T06:27:31.820Z,179.34
2024-04-30T06:28:34.042Z,179.31
2024-04-30T06:29:31.728Z,177.95
2024-04-30T06:30:31.745Z,180.81
2024-04-30T06:31:31.842Z,182.39
2024-04-30T06:32:31.872Z,179.98
2024-04-30T06:33:31.806Z,184.37
2024-04-30T06:34:31.781Z,179.27
2024-04-30T06:35:31.775Z,181.77
2024-04-30T06:36:31.780Z,179.68
2024-04-30T06:37:31.833Z,181.41
2024-04-30T06:38:31.810Z,181.78
2024-04-30T06:39:31.744Z,180.43
2024-04-30T06:40:31.798Z,179.52
2024-04-30T06:41:31.873Z,180.33
2024-04-30T06:42:31.774Z,183.28
2024-04-30T06:43:31.771Z,185.98
2024-04-30T06:44:31.777Z,188.92
2024-04-30T06:45:31.781Z,187.73
2024-04-30T06:46:31.815Z,187.12
2024-04-30T06:47:31.918Z,187.93
2024-04-30T06:48:31.923Z,189.24
2024-04-30T06:49:32.549Z,187.21
2024-04-30T06:50:31.830Z,187.38
2024-04-30T06:51:31.796Z,185.44
2024-04-30T06:52:32.097Z,187.71
2024-04-30T06:53:31.797Z,189.27
2024-04-30T06:54:31.820Z,186.06
2024-04-30T06:55:31.830Z,189.38
2024-04-30T06:56:31.830Z,187.71
2024-04-30T06:57:31.939Z,187.96
2024-04-30T06:58:31.816Z,189.07
2024-04-30T06:59:31.897Z,188.18
2024-04-30T07:00:31.795Z,182.48
2024-04-30T07:01:31.802Z,185.55
2024-04-30T07:02:32.020Z,187.27
2024-04-30T07:03:31.811Z,185.86
2024-04-30T07:04:31.838Z,187.39
2024-04-30T07:05:31.894Z,182.79
2024-04-30T07:06:31.924Z,181.73
2024-04-30T07:07:32.109Z,182.11
2024-04-30T07:08:32.049Z,185.41
2024-04-30T07:09:32.140Z,185.48
2024-04-30T07:10:32.199Z,184.80
2024-04-30T07:11:32.503Z,181.54
2024-04-30T07:12:32.456Z,182.48
2024-04-30T07:13:32.467Z,181.82
2024-04-30T07:14:32.388Z,181.45
2024-04-30T07:15:32.476Z,181.34
2024-04-30T07:16:32.515Z,179.98
2024-04-30T07:17:33.975Z,180.46
2024-04-30T07:18:33.077Z,176.80
2024-04-30T07:19:33.095Z,173.98
2024-04-30T07:20:32.753Z,174.71
2024-04-30T07:21:32.748Z,174.07
2024-04-30T07:22:32.817Z,170.61
2024-04-30T07:23:32.822Z,170.53
2024-04-30T07:24:32.942Z,173.07
2024-04-30T07:25:33.978Z,175.28
2024-04-30T07:26:33.046Z,170.76
2024-04-30T07:27:32.995Z,173.03
2024-04-30T07:28:33.081Z,174.07
2024-04-30T07:29:33.411Z,172.11
2024-04-30T07:30:33.185Z,171.27
2024-04-30T07:31:33.404Z,170.93
2024-04-30T07:32:33.420Z,165.43
2024-04-30T07:33:34.071Z,159.13
2024-04-30T07:34:33.711Z,149.26
2024-04-30T07:35:33.456Z,140.00
2024-04-30T07:36:33.481Z,125.85
2024-04-30T07:37:33.627Z,113.94
2024-04-30T07:38:33.786Z,103.89
2024-04-30T07:39:33.898Z,94.63
2024-04-30T07:40:34.642Z,89.61
2024-04-30T07:41:34.004Z,87.50
2024-04-30T07:42:34.033Z,86.79
2024-04-30T07:43:34.117Z,86.09
2024-04-30T07:44:36.892Z,79.99
2024-04-30T07:45:34.418Z,82.21
2024-04-30T07:46:34.298Z,82.73
2024-04-30T07:47:34.204Z,80.43
2024-04-30T07:48:34.143Z,80.49
2024-04-30T07:49:34.320Z,80.06
2024-04-30T07:50:34.128Z,80.19
2024-04-30T07:51:34.147Z,81.01
2024-04-30T07:52:34.456Z,80.83
2024-04-30T07:53:34.087Z,80.76
2024-04-30T07:54:34.110Z,80.79
2024-04-30T07:55:34.182Z,83.76
2024-04-30T07:56:34.120Z,85.79
2024-04-30T07:57:34.203Z,87.66
2024-04-30T07:58:34.492Z,92.44
2024-04-30T07:59:34.232Z,91.74
2024-04-30T08:00:34.217Z,95.15
2024-04-30T08:01:34.275Z,95.68
2024-04-30T08:02:34.162Z,98.37
2024-04-30T08:03:34.449Z,99.04
2024-04-30T08:04:34.192Z,100.78
2024-04-30T08:05:42.685Z,102.46
2024-04-30T08:06:35.213Z,102.59
2024-04-30T08:07:34.244Z,103.00
2024-04-30T08:08:34.411Z,103.68
2024-04-30T08:09:34.202Z,102.89
2024-04-30T08:10:34.423Z,102.99
2024-04-30T08:11:34.295Z,105.57
2024-04-30T08:12:34.221Z,104.56
2024-04-30T08:13:34.333Z,101.39
2024-04-30T08:14:36.367Z,100.64
2024-04-30T08:15:34.442Z,101.05
2024-04-30T08:16:34.513Z,102.63
2024-04-30T08:17:34.676Z,99.89
2024-04-30T08:18:34.626Z,102.31
2024-04-30T08:19:39.626Z,102.32
2024-04-30T08:20:35.936Z,101.38
2024-04-30T08:21:34.624Z,96.99
2024-04-30T08:22:34.553Z,94.96
2024-04-30T08:23:34.576Z,95.28
2024-04-30T08:24:34.604Z,95.90
2024-04-30T08:25:34.985Z,94.81
2024-04-30T08:26:34.601Z,93.78
2024-04-30T08:27:34.627Z,91.13
2024-04-30T08:28:34.776Z,87.77
2024-04-30T08:29:34.626Z,79.79
2024-04-30T08:30:34.977Z,69.33
2024-04-30T08:31:34.662Z,61.79
2024-04-30T08:32:34.708Z,50.22
2024-04-30T08:33:34.946Z,49.94
2024-04-30T08:34:35.045Z,50.00
2024-04-30T08:35:34.879Z,51.34
2024-04-30T08:36:34.861Z,51.02
2024-04-30T08:37:40.111Z,50.00
2024-04-30T08:38:35.944Z,50.06
2024-04-30T08:39:35.439Z,47.22
2024-04-30T08:40:34.985Z,41.54
2024-04-30T08:41:34.938Z,32.46
2024-04-30T08:42:34.958Z,21.46
2024-04-30T08:43:35.185Z,22.63
2024-04-30T08:44:35.454Z,38.47
2024-04-30T08:45:35.450Z,49.89
2024-04-30T08:46:35.072Z,52.94
2024-04-30T08:47:36.175Z,52.59
2024-04-30T08:48:35.098Z,53.03
2024-04-30T08:49:46.135Z,56.38
2024-04-30T09:00:02.510Z,50.00
2024-04-30T09:01:02.570Z,50.00
2024-04-30T09:02:02.621Z,50.00
2024-04-30T09:03:03.738Z,50.00
2024-04-30T09:04:03.178Z,50.00
2024-04-30T09:05:02.652Z,47.32
2024-04-30T09:06:02.602Z,47.34
2024-04-30T09:07:02.716Z,48.64
2024-04-30T09:08:02.632Z,49.57
2024-04-30T09:09:02.637Z,51.10
2024-04-30T09:10:03.604Z,50.00
2024-04-30T09:11:03.749Z,50.00
2024-04-30T09:12:03.189Z,50.61
2024-04-30T09:13:02.640Z,50.00
2024-04-30T09:14:02.688Z,52.97
2024-04-30T09:15:02.718Z,52.09
2024-04-30T09:16:03.916Z,50.85
2024-04-30T09:17:03.489Z,53.32
2024-04-30T09:18:02.815Z,49.31
2024-04-30T09:19:02.720Z,49.31
2024-04-30T09:20:02.721Z,50.00
2024-04-30T09:22:02.772Z,50.30
2024-04-30T09:23:03.134Z,49.81
2024-04-30T09:24:02.746Z,50.62
2024-04-30T09:25:02.755Z,50.63
2024-04-30T09:26:02.731Z,55.50
2024-04-30T09:27:02.737Z,66.54
2024-04-30T09:28:02.764Z,68.84
2024-04-30T09:29:02.766Z,59.07
2024-04-30T09:30:02.789Z,52.03
2024-04-30T09:31:02.784Z,51.43
2024-04-30T09:32:02.786Z,52.56
2024-04-30T09:33:02.819Z,50.09
2024-04-30T09:34:02.809Z,49.72
2024-04-30T09:35:02.815Z,52.36
2024-04-30T09:36:06.248Z,50.00
2024-04-30T09:37:03.832Z,50.04
2024-04-30T09:38:02.869Z,40.26
2024-04-30T09:39:02.764Z,30.04
2024-04-30T09:40:02.930Z,26.49
2024-04-30T09:41:02.789Z,24.66
2024-04-30T09:42:02.780Z,37.17
2024-04-30T09:43:02.814Z,50.22
2024-04-30T09:44:02.801Z,50.48
2024-04-30T09:45:02.782Z,50.00
2024-04-30T09:46:02.854Z,50.61
2024-04-30T09:47:02.953Z,50.00
2024-04-30T09:48:03.158Z,52.45
2024-04-30T09:49:04.367Z,51.50
2024-04-30T09:50:02.997Z,50.00
2024-04-30T09:51:02.854Z,50.00
2024-04-30T09:52:02.779Z,50.30
2024-04-30T09:53:02.821Z,52.85
2024-04-30T09:54:02.824Z,50.00
2024-04-30T09:55:02.763Z,49.53
2024-04-30T09:56:05.543Z,50.02
2024-04-30T09:57:03.119Z,49.86
2024-04-30T09:58:02.814Z,42.34
2024-04-30T09:59:02.893Z,44.25
2024-04-30T10:00:02.925Z,35.22
2024-04-30T10:01:02.838Z,26.88
2024-04-30T10:02:03.578Z,43.25
2024-04-30T10:03:02.870Z,53.43
2024-04-30T10:04:02.865Z,50.71
2024-04-30T10:05:03.122Z,50.00
2024-04-30T10:06:02.839Z,50.65
2024-04-30T10:07:02.778Z,50.77
2024-04-30T10:08:02.796Z,52.12
2024-04-30T10:09:03.082Z,55.01
2024-04-30T10:10:02.926Z,56.59
2024-04-30T10:11:02.921Z,58.99
2024-04-30T10:12:02.854Z,59.13
2024-04-30T10:13:02.856Z,63.52
2024-04-30T10:14:02.860Z,73.82
2024-04-30T10:15:02.813Z,78.37
2024-04-30T10:16:02.836Z,77.92
2024-04-30T10:17:03.245Z,84.69
2024-04-30T10:18:02.946Z,85.33
2024-04-30T10:19:02.824Z,85.80
2024-04-30T10:20:02.853Z,86.00
2024-04-30T10:21:02.807Z,84.31
2024-04-30T10:22:02.838Z,83.69
2024-04-30T10:23:03.039Z,90.68
2024-04-30T10:24:02.848Z,95.71
2024-04-30T10:25:02.865Z,101.35
2024-04-30T10:26:02.875Z,93.62
2024-04-30T10:27:02.847Z,90.93
2024-04-30T10:28:02.855Z,88.48
2024-04-30T10:29:02.812Z,85.19
2024-04-30T10:30:02.833Z,88.35
2024-04-30T10:31:02.849Z,95.98
2024-04-30T10:32:02.854Z,97.87
2024-04-30T10:33:03.086Z,96.84
2024-04-30T10:34:02.882Z,90.91
2024-04-30T10:35:02.807Z,93.09
2024-04-30T10:36:02.816Z,88.53
2024-04-30T10:37:02.865Z,91.35
2024-04-30T10:38:03.085Z,96.89
2024-04-30T10:39:02.832Z,100.88
2024-04-30T10:40:02.835Z,105.47
2024-04-30T10:41:02.847Z,102.24
2024-04-30T10:42:03.069Z,100.27
2024-04-30T10:43:02.865Z,105.14
2024-04-30T10:44:02.866Z,102.41
2024-04-30T10:45:02.836Z,103.47
2024-04-30T10:46:02.881Z,101.14
2024-04-30T10:47:02.838Z,108.29
2024-04-30T10:48:03.223Z,112.04
2024-04-30T10:49:02.898Z,113.98
2024-04-30T10:51:02.836Z,111.25
2024-04-30T10:52:02.875Z,112.16
2024-04-30T10:53:03.544Z,114.48
2024-04-30T10:54:03.097Z,121.21
2024-04-30T10:55:02.844Z,135.95
2024-04-30T10:56:03.074Z,140.77
2024-04-30T10:57:02.847Z,148.16
2024-04-30T10:58:02.858Z,147.70
2024-04-30T10:59:03.072Z,136.18
2024-04-30T11:00:02.862Z,136.34
2024-04-30T11:01:02.928Z,130.04
2024-04-30T11:02:02.939Z,132.91
2024-04-30T11:03:02.918Z,134.57
2024-04-30T11:04:02.859Z,134.37
2024-04-30T11:05:02.992Z,133.04
2024-04-30T11:06:02.859Z,134.46
2024-04-30T11:07:02.854Z,131.73
2024-04-30T11:08:03.060Z,127.76
2024-04-30T11:09:02.866Z,127.02
2024-04-30T11:10:02.870Z,135.61
2024-04-30T11:11:02.903Z,140.34
2024-04-30T11:12:02.905Z,130.71
2024-04-30T11:13:03.570Z,127.26
2024-04-30T11:14:02.882Z,128.50
2024-04-30T11:15:02.864Z,134.54
2024-04-30T11:16:10.353Z,141.80
2024-04-30T11:17:04.014Z,141.94
2024-04-30T11:18:03.265Z,142.75
2024-04-30T11:19:02.909Z,144.51
2024-04-30T11:20:02.947Z,147.62
2024-04-30T11:21:02.853Z,154.80
2024-04-30T11:22:02.870Z,156.93
2024-04-30T11:23:02.868Z,157.58
2024-04-30T11:24:02.884Z,158.50
2024-04-30T11:25:02.908Z,149.19
2024-04-30T11:26:02.879Z,138.85
2024-04-30T11:27:02.854Z,137.88
2024-04-30T11:28:02.867Z,135.49
2024-04-30T11:29:15.696Z,136.51
2024-04-30T11:30:03.952Z,132.96
2024-04-30T11:31:02.867Z,129.96
2024-04-30T11:32:02.906Z,135.26
2024-04-30T11:33:03.046Z,136.84
2024-04-30T11:34:02.906Z,140.40
2024-04-30T11:35:02.915Z,143.27
2024-04-30T11:36:02.908Z,146.55
2024-04-30T11:37:02.928Z,148.08
2024-04-30T11:38:02.992Z,151.19
2024-04-30T11:39:02.958Z,152.86
2024-04-30T11:40:02.925Z,156.96
2024-04-30T11:41:02.884Z,160.27
2024-04-30T11:42:13.551Z,161.23
2024-04-30T11:43:03.938Z,159.99
2024-04-30T11:44:03.008Z,161.48
2024-04-30T11:45:02.986Z,161.40
2024-04-30T11:46:02.945Z,156.44
2024-04-30T11:47:02.955Z,148.68
2024-04-30T11:48:03.108Z,140.26
2024-04-30T11:49:02.983Z,144.15
2024-04-30T11:50:02.945Z,139.19
2024-04-30T11:51:02.935Z,137.48
2024-04-30T11:52:02.954Z,139.30
2024-04-30T11:53:03.113Z,138.16
2024-04-30T11:54:02.988Z,132.22
2024-04-30T11:55:02.942Z,126.87
2024-04-30T11:56:02.982Z,125.25
2024-04-30T11:57:03.037Z,121.85
2024-04-30T11:58:03.004Z,120.56
2024-04-30T11:59:02.998Z,115.01
2024-04-30T12:00:03.015Z,112.28
2024-04-30T12:01:03.126Z,118.85
2024-04-30T12:02:03.189Z,119.93
2024-04-30T12:03:03.137Z,112.20
2024-04-30T12:04:03.237Z,106.46
2024-04-30T12:05:03.342Z,99.96
2024-04-30T12:06:03.240Z,86.71
2024-04-30T12:07:03.266Z,68.33
2024-04-30T12:08:03.407Z,66.62
2024-04-30T12:09:03.422Z,64.71
2024-04-30T12:10:03.507Z,68.87
2024-04-30T12:11:03.778Z,76.06
2024-04-30T12:12:03.610Z,81.12
2024-04-30T12:13:03.681Z,88.56
2024-04-30T12:14:03.792Z,90.95
2024-04-30T12:15:03.825Z,94.94
2024-04-30T12:16:03.969Z,97.41
2024-04-30T12:17:04.014Z,107.63
2024-04-30T12:18:04.085Z,113.17
2024-04-30T12:19:04.086Z,113.34
2024-04-30T12:20:04.142Z,111.88
2024-04-30T12:21:04.222Z,112.72
2024-04-30T12:22:04.296Z,117.09
2024-04-30T12:23:04.365Z,121.00
2024-04-30T12:24:04.417Z,125.28
2024-04-30T12:25:04.538Z,128.27
2024-04-30T12:26:04.534Z,130.75
2024-04-30T12:27:04.607Z,129.96
2024-04-30T12:28:04.717Z,131.32
2024-04-30T12:29:04.816Z,128.55
2024-04-30T12:30:04.838Z,127.09
2024-04-30T12:31:04.871Z,128.69
2024-04-30T12:32:07.683Z,128.42
2024-04-30T12:33:05.115Z,128.48
2024-04-30T12:34:05.066Z,128.62
2024-04-30T12:35:05.051Z,126.62
2024-04-30T12:36:05.079Z,125.21
2024-04-30T12:37:05.000Z,124.12
2024-04-30T12:38:05.012Z,126.97
2024-04-30T12:39:05.039Z,131.90
2024-04-30T12:40:07.920Z,133.80
2024-04-30T12:41:05.054Z,135.01
2024-04-30T12:42:05.045Z,139.16
2024-04-30T12:43:05.120Z,142.48
2024-04-30T12:44:05.686Z,147.48
2024-04-30T12:45:05.030Z,145.28
2024-04-30T12:46:05.786Z,141.35
2024-04-30T12:47:05.031Z,140.61
2024-04-30T12:48:05.203Z,148.71