createdAt,value
2023-02-23T00:00:25.919Z,99.99
2023-02-23T00:05:25.850Z,99.99
2023-02-23T00:10:25.776Z,99.99
2023-02-23T00:15:25.735Z,99.99
2023-02-23T00:20:25.621Z,99.99
2023-02-23T00:25:25.616Z,99.99
2023-02-23T00:30:25.522Z,99.99
2023-02-23T00:35:25.457Z,99.99
2023-02-23T00:40:25.390Z,99.99
2023-02-23T00:45:25.444Z,99.99
2023-02-23T00:50:25.270Z,99.99
2023-02-23T00:55:25.212Z,99.99
2023-02-23T01:00:25.142Z,99.99
2023-02-23T01:05:44.137Z,99.99
2023-02-23T01:10:36.528Z,99.99
2023-02-23T01:15:36.470Z,99.99
2023-02-23T01:20:36.400Z,99.99
2023-02-23T01:25:36.306Z,99.99
2023-02-23T01:30:36.307Z,99.99
2023-02-23T01:35:36.186Z,99.99
2023-02-23T01:40:36.134Z,99.99
2023-02-23T01:45:36.065Z,99.99
2023-02-23T01:50:36.018Z,99.99
2023-02-23T01:55:35.914Z,99.99
2023-02-23T02:00:35.878Z,99.99
2023-02-23T02:05:35.795Z,99.99
2023-02-23T02:10:35.734Z,99.99
2023-02-23T02:15:35.657Z,99.99
2023-02-23T02:20:35.603Z,99.99
2023-02-23T02:25:35.519Z,99.99
2023-02-23T02:30:35.492Z,99.99
2023-02-23T02:35:35.370Z,99.99
2023-02-23T02:40:35.360Z,99.99
2023-02-23T02:45:35.281Z,99.99
2023-02-23T02:50:35.227Z,99.99
2023-02-23T02:55:35.136Z,99.99
2023-02-23T03:00:35.075Z,99.99
2023-02-23T03:05:35.015Z,99.99
2023-02-23T03:10:34.961Z,99.99
2023-02-23T03:15:34.903Z,99.99
2023-02-23T03:20:34.829Z,99.99
2023-02-23T03:25:34.757Z,99.99
2023-02-23T03:30:34.684Z,99.99
2023-02-23T03:35:34.625Z,99.99
2023-02-23T03:40:34.565Z,99.99
2023-02-23T03:45:34.476Z,99.99
2023-02-23T03:50:34.424Z,99.99
2023-02-23T03:55:34.435Z,99.99
2023-02-23T04:00:34.296Z,99.99
2023-02-23T04:05:34.225Z,99.99
2023-02-23T04:10:34.156Z,99.99
2023-02-23T04:15:34.077Z,99.99
2023-02-23T04:20:34.120Z,99.99
2023-02-23T04:25:33.949Z,99.99
2023-02-23T04:30:33.923Z,99.99
2023-02-23T04:35:33.873Z,99.99
2023-02-23T04:40:33.781Z,99.99
2023-02-23T04:45:33.695Z,99.99
2023-02-23T04:50:33.646Z,99.99
2023-02-23T04:55:33.552Z,99.99
2023-02-23T05:00:33.505Z,99.99
2023-02-23T05:05:33.430Z,99.99
2023-02-23T05:10:33.483Z,99.99
2023-02-23T05:15:47.824Z,99.99
2023-02-23T05:20:40.180Z,99.99
2023-02-23T05:25:40.151Z,99.99
2023-02-23T05:30:40.076Z,99.99
2023-02-23T05:35:40.000Z,99.99
2023-02-23T05:40:39.917Z,99.99
2023-02-23T05:45:39.844Z,99.99
2023-02-23T05:50:40.097Z,99.99
2023-02-23T05:55:39.743Z,99.99
2023-02-23T06:00:39.630Z,99.99
2023-02-23T06:05:39.784Z,99.99
2023-02-23T06:10:39.512Z,99.99
2023-02-23T06:15:39.830Z,99.99
2023-02-23T06:20:40.392Z,99.99
2023-02-23T06:25:39.339Z,99.99
2023-02-23T06:30:39.324Z,99.99
2023-02-23T06:35:39.221Z,99.99
2023-02-23T06:40:39.118Z,99.99
2023-02-23T06:45:39.079Z,99.99
2023-02-23T06:50:38.999Z,99.99
2023-02-23T06:55:38.964Z,99.99
2023-02-23T07:00:38.875Z,99.99
2023-02-23T07:05:38.813Z,99.99
2023-02-23T07:10:38.726Z,99.99
2023-02-23T07:15:38.671Z,99.99
2023-02-23T07:20:38.589Z,99.99
2023-02-23T07:25:38.567Z,99.99
2023-02-23T07:30:38.494Z,99.99
2023-02-23T07:35:38.426Z,99.99
2023-02-23T07:40:38.331Z,99.99
2023-02-23T07:45:38.321Z,99.99
2023-02-23T07:50:38.206Z,99.99
2023-02-23T07:55:38.148Z,99.99
2023-02-23T08:00:38.082Z,99.99
2023-02-23T08:05:38.013Z,99.99
2023-02-23T08:10:37.941Z,99.99
2023-02-23T08:15:37.903Z,99.99
2023-02-23T08:20:37.805Z,99.99
2023-02-23T08:25:37.739Z,99.99
2023-02-23T08:30:37.849Z,99.99
2023-02-23T08:35:37.629Z,99.99
2023-02-23T08:40:37.544Z,99.99
2023-02-23T08:45:37.489Z,99.99
2023-02-23T08:50:37.422Z,99.99
2023-02-23T08:55:37.355Z,99.99
2023-02-23T09:00:37.268Z,99.99
2023-02-23T09:05:37.269Z,99.99
2023-02-23T09:10:37.144Z,99.99
2023-02-23T09:15:37.180Z,99.99
2023-02-23T09:20:37.018Z,99.82
2023-02-23T09:25:36.944Z,99.10
2023-02-23T09:30:36.912Z,98.79
2023-02-23T09:35:36.834Z,99.41
2023-02-23T09:40:36.781Z,99.51
2023-02-23T09:45:36.647Z,99.51
2023-02-23T09:50:36.640Z,99.10
2023-02-23T09:55:36.525Z,99.10
2023-02-23T10:00:36.538Z,98.12
2023-02-23T10:05:36.437Z,99.15
2023-02-23T10:10:36.437Z,99.91
2023-02-23T10:15:36.303Z,99.41
2023-02-23T10:20:36.247Z,98.90
2023-02-23T10:25:36.163Z,98.22
2023-02-23T10:30:36.170Z,97.81
2023-02-23T10:35:36.005Z,98.49
2023-02-23T10:40:36.039Z,97.31
2023-02-23T10:45:35.884Z,95.94
2023-02-23T10:50:35.867Z,94.36
2023-02-23T10:55:35.754Z,93.85
2023-02-23T11:00:35.718Z,94.56
2023-02-23T11:05:35.642Z,94.67
2023-02-23T11:10:35.568Z,94.15
2023-02-23T11:15:49.768Z,93.44
2023-02-23T11:20:36.430Z,94.32
2023-02-23T11:25:36.180Z,93.33
2023-02-23T11:30:35.337Z,94.20
2023-02-23T11:35:36.244Z,94.71
2023-02-23T11:40:35.198Z,94.15
2023-02-23T11:45:35.145Z,92.88
2023-02-23T11:50:35.033Z,93.03
2023-02-23T11:55:34.984Z,93.13
2023-02-23T12:00:34.905Z,92.78
2023-02-23T12:05:34.850Z,91.66
2023-02-23T12:10:34.837Z,90.25
2023-02-23T12:15:34.712Z,89.69
2023-02-23T12:20:34.656Z,87.96
2023-02-23T12:25:34.612Z,86.43
2023-02-23T12:30:34.513Z,86.33
2023-02-23T12:35:34.450Z,85.41
2023-02-23T12:40:34.363Z,87.61
2023-02-23T12:45:34.412Z,84.66
2023-02-23T12:50:34.228Z,85.68
2023-02-23T12:55:34.189Z,88.37
2023-02-23T13:00:34.122Z,88.71
2023-02-23T13:05:34.033Z,88.96
2023-02-23T13:10:33.976Z,89.61
2023-02-23T13:15:33.908Z,90.23
2023-02-23T13:20:33.824Z,90.47
2023-02-23T13:25:33.777Z,90.84
2023-02-23T13:30:33.835Z,90.23
2023-02-23T13:35:33.649Z,90.43
2023-02-23T13:40:33.579Z,89.45
2023-02-23T13:45:33.515Z,90.27
2023-02-23T13:50:33.436Z,90.72
2023-02-23T13:55:47.103Z,90.00
2023-02-23T14:00:34.318Z,90.92
2023-02-23T14:05:33.245Z,92.05
2023-02-23T14:10:33.169Z,92.19
2023-02-23T14:15:33.116Z,91.78
2023-02-23T14:20:33.036Z,92.71
2023-02-23T14:25:32.995Z,92.30
2023-02-23T14:30:32.969Z,92.85
2023-02-23T14:35:32.878Z,93.12
2023-02-23T14:40:32.815Z,91.99
2023-02-23T14:45:32.786Z,91.58
2023-02-23T14:50:32.646Z,92.50
2023-02-23T14:55:32.633Z,91.38
2023-02-23T15:00:32.716Z,91.95
2023-02-23T15:05:32.480Z,90.72
2023-02-23T15:10:32.370Z,92.05
2023-02-23T15:15:32.341Z,91.69
2023-02-23T15:20:32.401Z,90.81
2023-02-23T15:25:32.178Z,92.14
2023-02-23T15:30:32.128Z,92.49
2023-02-23T15:35:32.070Z,94.27
2023-02-23T15:40:31.982Z,95.20
2023-02-23T15:45:31.980Z,96.62
2023-02-23T15:50:36.977Z,98.57
2023-02-23T15:55:32.816Z,99.12
2023-02-23T16:00:31.725Z,98.82
2023-02-23T16:05:35.397Z,99.12
2023-02-23T16:10:32.642Z,98.76
2023-02-23T16:15:31.505Z,99.38
2023-02-23T16:20:31.478Z,99.68
2023-02-23T16:25:31.402Z,99.27
2023-02-23T16:30:31.334Z,98.66
2023-02-23T16:35:31.271Z,97.88
2023-02-23T16:40:31.215Z,97.27
2023-02-23T16:45:31.131Z,97.78
2023-02-23T16:50:31.066Z,97.67
2023-02-23T16:55:31.005Z,98.33
2023-02-23T17:00:30.929Z,98.24
2023-02-23T17:05:30.899Z,98.85
2023-02-23T17:10:30.857Z,99.16
2023-02-23T17:15:30.752Z,99.05
2023-02-23T17:20:30.664Z,99.26
2023-02-23T17:25:30.634Z,98.18
2023-02-23T17:30:30.598Z,98.28
2023-02-23T17:35:30.482Z,97.25
2023-02-23T17:40:30.424Z,97.25
2023-02-23T17:45:30.369Z,97.77
2023-02-23T17:50:30.269Z,97.71
2023-02-23T17:55:30.231Z,97.61
2023-02-23T18:00:30.151Z,97.81
2023-02-23T18:05:30.123Z,96.93
2023-02-23T18:10:30.001Z,96.78
2023-02-23T18:15:29.996Z,96.37
2023-02-23T18:20:29.856Z,96.78
2023-02-23T18:25:29.808Z,96.27
2023-02-23T18:30:29.755Z,96.06
2023-02-23T18:35:29.693Z,95.75
2023-02-23T18:40:29.714Z,96.27
2023-02-23T18:45:29.557Z,96.06
2023-02-23T18:50:29.525Z,96.37
2023-02-23T18:55:29.430Z,97.24
2023-02-23T19:00:29.343Z,97.40
2023-02-23T19:05:29.444Z,97.24
2023-02-23T19:10:29.205Z,97.75
2023-02-23T19:15:29.635Z,98.06
2023-02-23T19:20:29.077Z,98.16
2023-02-23T19:25:29.247Z,98.68
2023-02-23T19:30:28.954Z,99.30
2023-02-23T19:35:28.959Z,99.40
2023-02-23T19:40:28.851Z,99.65
2023-02-23T19:45:28.820Z,99.99
2023-02-23T19:50:28.692Z,99.99
2023-02-23T19:55:28.678Z,99.99
2023-02-23T20:00:28.590Z,99.99
2023-02-23T20:05:28.617Z,99.99
2023-02-23T20:10:28.460Z,99.18
2023-02-23T20:15:28.370Z,98.77
2023-02-23T20:20:28.326Z,98.93
2023-02-23T20:25:28.253Z,98.93
2023-02-23T20:30:28.260Z,99.08
2023-02-23T20:35:28.146Z,99.18
2023-02-23T20:40:28.080Z,99.49
2023-02-23T20:45:28.055Z,99.39
2023-02-23T20:50:27.948Z,99.18
2023-02-23T20:55:27.985Z,99.18
2023-02-23T21:00:27.880Z,98.88
2023-02-23T21:05:27.733Z,98.88
2023-02-23T21:10:27.653Z,98.46
2023-02-23T21:15:27.643Z,98.46
2023-02-23T21:20:27.580Z,98.67
2023-02-23T21:25:27.477Z,98.36
2023-02-23T21:30:27.363Z,98.46
2023-02-23T21:35:27.354Z,98.46
2023-02-23T21:40:27.329Z,99.18
2023-02-23T21:45:27.198Z,98.88
2023-02-23T21:50:27.160Z,99.34
2023-02-23T21:55:27.078Z,98.93
2023-02-23T22:00:26.989Z,98.77
2023-02-23T22:05:26.905Z,98.57
2023-02-23T22:10:26.840Z,98.36
2023-02-23T22:15:26.777Z,98.05
2023-02-23T22:20:26.727Z,98.05
2023-02-23T22:25:26.652Z,97.53
2023-02-23T22:30:26.579Z,96.71
2023-02-23T22:35:26.550Z,96.61
2023-02-23T22:40:26.489Z,96.09
2023-02-23T22:45:26.384Z,95.99
2023-02-23T22:50:26.307Z,95.48
2023-02-23T22:55:26.259Z,96.30
2023-02-23T23:00:26.198Z,96.09
2023-02-23T23:05:26.141Z,95.31
2023-02-23T23:10:26.049Z,96.24
2023-02-23T23:15:26.018Z,96.45
2023-02-23T23:20:26.113Z,96.55
2023-02-23T23:25:27.673Z,97.17
2023-02-23T23:30:25.875Z,97.38
2023-02-23T23:35:25.755Z,98.30
2023-02-23T23:40:25.660Z,98.55
2023-02-23T23:45:25.611Z,98.66
2023-02-23T23:50:25.536Z,97.83
2023-02-23T23:55:25.476Z,98.24
