createdAt,value
2018-12-01T00:01:18.054Z,75.20
2018-12-01T00:03:47.442Z,75.30
2018-12-01T00:06:16.610Z,75.20
2018-12-01T00:08:45.602Z,75.30
2018-12-01T00:11:14.889Z,75.30
2018-12-01T00:13:44.659Z,75.10
2018-12-01T00:16:13.872Z,75.30
2018-12-01T00:18:43.434Z,75.20
2018-12-01T00:21:12.973Z,74.90
2018-12-01T00:23:43.164Z,74.80
2018-12-01T00:26:10.963Z,75.40
2018-12-01T00:28:40.573Z,75.30
2018-12-01T00:31:10.755Z,75.00
2018-12-01T00:33:40.015Z,75.30
2018-12-01T00:36:10.658Z,75.50
2018-12-01T00:38:40.540Z,75.60
2018-12-01T00:41:10.362Z,75.50
2018-12-01T00:43:40.672Z,75.50
2018-12-01T00:46:11.204Z,75.60
2018-12-01T00:48:41.727Z,75.20
2018-12-01T00:51:12.474Z,74.90
2018-12-01T00:53:43.713Z,75.00
2018-12-01T00:56:14.005Z,75.20
2018-12-01T00:58:43.136Z,75.10
2018-12-01T01:01:13.149Z,75.20
2018-12-01T01:03:43.728Z,75.40
2018-12-01T01:06:13.866Z,75.70
2018-12-01T01:08:42.861Z,75.80
2018-12-01T01:11:11.786Z,75.20
2018-12-01T01:13:41.891Z,75.40
2018-12-01T01:16:11.828Z,75.70
2018-12-01T01:18:42.560Z,75.40
2018-12-01T01:21:12.934Z,75.00
2018-12-01T01:23:42.390Z,75.10
2018-12-01T01:26:12.515Z,75.30
2018-12-01T01:28:41.600Z,75.40
2018-12-01T01:31:11.005Z,75.20
2018-12-01T01:33:41.335Z,74.90
2018-12-01T01:36:11.968Z,75.00
2018-12-01T01:38:42.259Z,74.90
2018-12-01T01:41:12.435Z,75.00
2018-12-01T01:43:42.964Z,75.10
2018-12-01T01:46:11.990Z,75.20
2018-12-01T01:48:41.437Z,75.00
2018-12-01T01:51:11.073Z,75.10
2018-12-01T01:53:41.333Z,75.10
2018-12-01T01:56:10.637Z,75.80
2018-12-01T01:58:40.051Z,75.20
2018-12-01T02:01:08.877Z,75.00
2018-12-01T02:03:38.744Z,74.90
2018-12-01T02:06:08.830Z,74.70
2018-12-01T02:08:38.690Z,75.20
2018-12-01T02:11:08.599Z,75.20
2018-12-01T02:13:38.613Z,75.20
2018-12-01T02:16:08.455Z,75.30
2018-12-01T02:18:38.811Z,75.30
2018-12-01T02:21:08.689Z,75.30
2018-12-01T02:23:39.023Z,75.50
2018-12-01T02:26:08.594Z,75.10
2018-12-01T02:28:37.723Z,75.00
2018-12-01T02:31:06.817Z,74.90
2018-12-01T02:33:35.913Z,75.10
2018-12-01T02:36:05.876Z,75.10
2018-12-01T02:38:36.466Z,75.40
2018-12-01T02:41:06.305Z,75.60
2018-12-01T02:43:35.259Z,75.40
2018-12-01T02:46:15.118Z,75.40
2018-12-01T02:48:45.052Z,75.30
2018-12-01T02:51:14.814Z,75.10
2018-12-01T02:53:44.558Z,75.20
2018-12-01T02:56:14.468Z,75.20
2018-12-01T02:58:45.001Z,75.00
2018-12-01T03:01:14.681Z,75.20
2018-12-01T03:03:44.239Z,75.40
2018-12-01T03:06:13.481Z,75.00
2018-12-01T03:08:42.877Z,74.90
2018-12-01T03:11:12.585Z,75.30
2018-12-01T03:13:41.216Z,75.50
2018-12-01T03:16:16.252Z,75.10
2018-12-01T03:18:45.538Z,75.40
2018-12-01T03:21:14.806Z,75.20
2018-12-01T03:23:43.885Z,75.40
2018-12-01T03:26:13.481Z,75.00
2018-12-01T03:28:42.874Z,75.20
2018-12-01T03:31:12.382Z,75.50
2018-12-01T03:33:42.266Z,75.50
2018-12-01T03:36:11.742Z,75.80
2018-12-01T03:38:41.185Z,75.40
2018-12-01T03:41:09.738Z,75.60
2018-12-01T03:43:38.937Z,75.50
2018-12-01T03:46:08.068Z,75.50
2018-12-01T03:48:37.001Z,75.30
2018-12-01T03:51:06.727Z,75.40
2018-12-01T03:53:35.695Z,75.30
2018-12-01T03:56:04.741Z,75.50
2018-12-01T03:58:33.992Z,75.60
2018-12-01T04:01:03.258Z,75.60
2018-12-01T04:03:33.429Z,75.60
2018-12-01T04:06:02.826Z,75.40
2018-12-01T04:08:31.513Z,75.20
2018-12-01T04:11:00.903Z,75.20
2018-12-01T04:13:30.058Z,75.40
2018-12-01T04:15:58.883Z,75.30
2018-12-01T04:18:28.360Z,75.40
2018-12-01T04:20:57.785Z,75.30
2018-12-01T04:23:27.033Z,75.10
2018-12-01T04:25:56.270Z,75.20
2018-12-01T04:28:25.324Z,75.20
2018-12-01T04:30:54.984Z,75.70
2018-12-01T04:33:23.909Z,75.10
2018-12-01T04:35:53.551Z,75.10
2018-12-01T04:38:22.889Z,75.40
2018-12-01T04:40:53.077Z,75.30
2018-12-01T04:43:23.230Z,75.00
2018-12-01T04:45:52.740Z,75.00
2018-12-01T04:48:22.565Z,75.00
2018-12-01T04:50:52.436Z,75.10
2018-12-01T04:53:22.579Z,75.00
2018-12-01T04:55:52.359Z,75.00
2018-12-01T04:58:20.938Z,75.00
2018-12-01T05:00:51.100Z,75.00
2018-12-01T05:03:21.081Z,75.20
2018-12-01T05:05:51.023Z,75.20
2018-12-01T05:08:21.253Z,75.40
2018-12-01T05:10:51.614Z,75.00
2018-12-01T05:13:21.941Z,75.00
2018-12-01T05:15:51.914Z,75.30
2018-12-01T05:18:21.878Z,75.00
2018-12-01T05:20:50.971Z,75.10
2018-12-01T05:23:21.016Z,74.90
2018-12-01T05:25:50.934Z,74.80
2018-12-01T05:28:21.011Z,75.00
2018-12-01T05:30:50.817Z,75.00
2018-12-01T05:33:20.984Z,75.20
2018-12-01T05:35:50.726Z,75.30
2018-12-01T05:38:19.625Z,75.30
2018-12-01T05:40:49.381Z,75.30
2018-12-01T05:43:18.633Z,75.30
2018-12-01T05:45:48.818Z,75.20
2018-12-01T05:48:18.018Z,75.30
2018-12-01T05:50:48.253Z,75.20
2018-12-01T05:53:17.544Z,75.70
2018-12-01T05:55:47.148Z,75.50
2018-12-01T05:58:16.111Z,75.30
2018-12-01T06:00:45.205Z,75.10
2018-12-01T06:03:14.436Z,75.40
2018-12-01T06:05:43.690Z,75.40
2018-12-01T06:08:13.345Z,75.30
2018-12-01T06:10:42.405Z,75.20
2018-12-01T06:13:11.015Z,75.10
2018-12-01T06:15:40.178Z,75.40
2018-12-01T06:18:09.215Z,75.50
2018-12-01T06:20:38.931Z,75.10
2018-12-01T06:23:08.423Z,75.40
2018-12-01T06:25:38.768Z,75.50
2018-12-01T06:28:08.948Z,75.30
2018-12-01T06:30:37.829Z,75.10
2018-12-01T06:33:07.209Z,75.20
2018-12-01T06:35:37.226Z,75.00
2018-12-01T06:38:08.132Z,74.90
2018-12-01T06:40:38.250Z,74.70
2018-12-01T06:43:09.087Z,74.70
2018-12-01T06:45:39.119Z,74.90
2018-12-01T06:48:09.138Z,75.00
2018-12-01T06:50:38.658Z,74.80
2018-12-01T06:53:08.498Z,75.00
2018-12-01T06:55:38.052Z,74.80
2018-12-01T06:58:06.916Z,74.70
2018-12-01T07:00:36.171Z,74.60
2018-12-01T07:03:05.523Z,74.60
2018-12-01T07:05:34.608Z,74.70
2018-12-01T07:08:03.875Z,74.70
2018-12-01T07:10:33.147Z,74.90
2018-12-01T07:13:03.319Z,74.90
2018-12-01T07:15:36.549Z,74.80
2018-12-01T07:18:16.436Z,74.30
2018-12-01T07:20:45.631Z,74.20
2018-12-01T07:23:15.678Z,74.40
2018-12-01T07:25:44.970Z,74.50
2018-12-01T07:28:14.279Z,74.50
2018-12-01T07:30:43.964Z,74.40
2018-12-01T07:33:13.847Z,74.50
2018-12-01T07:35:42.753Z,74.30
2018-12-01T07:38:12.436Z,74.00
2018-12-01T07:40:41.560Z,73.90
2018-12-01T07:43:11.186Z,73.90
2018-12-01T07:45:40.696Z,73.80
2018-12-01T07:48:10.253Z,74.30
2018-12-01T07:50:39.029Z,74.20
2018-12-01T07:53:08.358Z,74.00
2018-12-01T07:55:38.417Z,74.40
2018-12-01T07:58:08.249Z,74.20
2018-12-01T08:00:38.113Z,74.20
2018-12-01T08:03:08.208Z,74.20
2018-12-01T08:05:37.641Z,74.10
2018-12-01T08:08:07.071Z,73.80
2018-12-01T08:10:36.364Z,73.70
2018-12-01T08:13:06.262Z,74.00
2018-12-01T08:15:35.634Z,75.40
2018-12-01T08:18:05.094Z,75.50
2018-12-01T08:20:34.510Z,75.70
2018-12-01T08:23:03.770Z,76.00
2018-12-01T08:25:34.295Z,76.10
2018-12-01T08:28:03.984Z,76.40
2018-12-01T08:30:33.855Z,76.20
2018-12-01T08:33:05.724Z,76.30
2018-12-01T08:35:35.000Z,76.40
2018-12-01T08:38:04.338Z,76.30
2018-12-01T08:40:33.903Z,76.20
2018-12-01T08:43:02.837Z,76.50
2018-12-01T08:45:31.968Z,76.70
2018-12-01T08:48:01.149Z,76.60
2018-12-01T08:50:29.756Z,76.60
2018-12-01T08:52:59.170Z,75.30
2018-12-01T08:55:28.074Z,75.10
2018-12-01T08:57:56.881Z,75.10
2018-12-01T09:00:33.188Z,75.00
2018-12-01T09:03:12.359Z,75.10
2018-12-01T09:05:42.201Z,75.10
2018-12-01T09:08:12.011Z,75.30
2018-12-01T09:10:41.529Z,75.30
2018-12-01T09:13:11.566Z,75.40
2018-12-01T09:15:41.494Z,75.40
2018-12-01T09:18:11.380Z,75.30
2018-12-01T09:20:40.436Z,75.50
2018-12-01T09:23:10.106Z,75.40
2018-12-01T09:25:39.737Z,75.40
2018-12-01T09:28:10.207Z,75.10
2018-12-01T09:30:41.137Z,74.90
2018-12-01T09:33:11.151Z,74.90
2018-12-01T09:35:41.002Z,74.90
2018-12-01T09:38:16.121Z,74.70
2018-12-01T09:40:46.571Z,74.60
2018-12-01T09:43:15.485Z,74.50
2018-12-01T09:45:44.785Z,74.50
2018-12-01T09:48:14.549Z,74.30
2018-12-01T09:50:45.347Z,74.20
2018-12-01T09:53:15.851Z,74.20
2018-12-01T09:55:46.345Z,74.30
2018-12-01T09:58:16.349Z,74.00
2018-12-01T10:00:45.807Z,73.50
2018-12-01T10:03:15.194Z,73.20
2018-12-01T10:05:44.661Z,72.80
2018-12-01T10:08:14.004Z,72.50
2018-12-01T10:10:43.722Z,72.30
2018-12-01T10:13:14.208Z,72.20
2018-12-01T10:15:44.457Z,71.70
2018-12-01T10:18:14.174Z,71.40
2018-12-01T10:20:43.988Z,71.20
2018-12-01T10:23:13.996Z,71.00
2018-12-01T10:25:43.962Z,70.10
2018-12-01T10:28:13.133Z,70.00
2018-12-01T10:30:43.027Z,70.10
2018-12-01T10:33:12.340Z,69.80
2018-12-01T10:35:41.568Z,69.20
2018-12-01T10:38:13.769Z,69.20
2018-12-01T10:40:43.303Z,69.20
2018-12-01T10:43:13.425Z,68.80
2018-12-01T10:45:43.565Z,68.00
2018-12-01T10:48:15.556Z,68.40
2018-12-01T10:50:45.190Z,68.50
2018-12-01T10:53:16.277Z,68.00
2018-12-01T10:55:46.360Z,68.00
2018-12-01T10:58:20.059Z,67.00
2018-12-01T11:00:55.235Z,66.60
2018-12-01T11:03:31.224Z,67.20
2018-12-01T11:06:01.500Z,67.80
2018-12-01T11:08:30.609Z,66.70
2018-12-01T11:11:00.165Z,66.90
2018-12-01T11:13:43.738Z,66.70
2018-12-01T11:16:14.358Z,66.30
2018-12-01T11:18:44.210Z,66.60
2018-12-01T11:21:13.899Z,66.80
2018-12-01T11:23:43.215Z,65.20
2018-12-01T11:26:13.209Z,65.30
2018-12-01T11:28:42.767Z,64.90
2018-12-01T11:31:12.643Z,64.70
2018-12-01T11:33:42.119Z,64.70
2018-12-01T11:36:12.774Z,64.60
2018-12-01T11:38:41.761Z,64.90
2018-12-01T11:41:11.138Z,65.30
2018-12-01T11:43:40.247Z,65.10
2018-12-01T11:46:09.788Z,64.90
2018-12-01T11:48:39.407Z,65.60
2018-12-01T11:51:09.188Z,65.30
2018-12-01T11:53:39.117Z,64.80
2018-12-01T11:56:08.649Z,64.60
2018-12-01T11:58:38.315Z,64.60
2018-12-01T12:01:07.138Z,61.90
2018-12-01T12:03:36.672Z,63.80
2018-12-01T12:06:05.916Z,64.20
2018-12-01T12:08:35.350Z,64.10
2018-12-01T12:11:04.654Z,63.20
2018-12-01T12:13:34.213Z,63.20
2018-12-01T12:16:03.730Z,63.00
2018-12-01T12:18:35.481Z,63.00
2018-12-01T12:21:05.714Z,62.50
2018-12-01T12:23:35.049Z,62.30
2018-12-01T12:26:04.417Z,63.10
2018-12-01T12:28:34.902Z,62.50
2018-12-01T12:31:04.286Z,62.40
2018-12-01T12:33:34.062Z,62.20
2018-12-01T12:36:03.973Z,62.10
2018-12-01T12:38:33.527Z,61.80
2018-12-01T12:41:04.115Z,62.10
2018-12-01T12:43:34.682Z,63.70
2018-12-01T12:46:05.179Z,62.90
2018-12-01T12:48:34.784Z,63.30
2018-12-01T12:51:04.371Z,63.60
2018-12-01T12:53:33.998Z,63.70
2018-12-01T12:56:03.610Z,63.70
2018-12-01T12:58:33.525Z,63.30
2018-12-01T13:01:02.948Z,63.40
2018-12-01T13:03:32.692Z,63.40
2018-12-01T13:06:01.596Z,63.10
2018-12-01T13:08:31.741Z,63.60
2018-12-01T13:11:02.478Z,63.80
2018-12-01T13:13:32.190Z,63.80
2018-12-01T13:16:01.393Z,63.50
2018-12-01T13:18:31.194Z,62.70
2018-12-01T13:21:01.113Z,62.40
2018-12-01T13:23:30.369Z,62.70
2018-12-01T13:25:59.835Z,62.90
2018-12-01T13:28:44.096Z,62.80
2018-12-01T13:31:14.360Z,62.50
2018-12-01T13:33:43.386Z,62.20
2018-12-01T13:36:14.145Z,62.10
2018-12-01T13:38:43.405Z,62.10
2018-12-01T13:41:13.512Z,62.00
2018-12-01T13:43:43.578Z,60.70
2018-12-01T13:46:13.700Z,60.80
2018-12-01T13:48:43.253Z,60.60
2018-12-01T13:51:12.637Z,60.40
2018-12-01T13:53:42.856Z,60.30
2018-12-01T13:56:13.246Z,60.00
2018-12-01T13:58:41.950Z,60.00
2018-12-01T14:01:11.572Z,60.10
2018-12-01T14:03:42.210Z,60.30
2018-12-01T14:06:11.875Z,60.30
2018-12-01T14:08:41.243Z,60.10
2018-12-01T14:11:10.455Z,60.50
2018-12-01T14:13:40.390Z,60.70
2018-12-01T14:16:10.326Z,59.90
2018-12-01T14:18:39.711Z,59.70
2018-12-01T14:21:09.245Z,59.60
2018-12-01T14:23:38.150Z,59.60
2018-12-01T14:26:07.263Z,60.00
2018-12-01T14:28:36.317Z,60.60
2018-12-01T14:31:06.694Z,60.90
2018-12-01T14:33:36.744Z,60.40
2018-12-01T14:36:07.758Z,60.30
2018-12-01T14:38:37.348Z,60.60
2018-12-01T14:41:07.235Z,60.40
2018-12-01T14:43:37.266Z,60.80
2018-12-01T14:46:07.855Z,61.00
2018-12-01T14:48:39.573Z,61.20
2018-12-01T14:51:09.630Z,61.30
2018-12-01T14:53:38.878Z,61.60
2018-12-01T14:56:09.019Z,61.80
2018-12-01T14:58:42.383Z,62.10
2018-12-01T15:01:07.176Z,60.50
2018-12-01T15:03:36.722Z,62.60
2018-12-01T15:06:06.560Z,62.90
2018-12-01T15:08:38.252Z,62.80
2018-12-01T15:11:07.694Z,62.90
2018-12-01T15:13:37.314Z,63.50
2018-12-01T15:16:06.959Z,64.50
2018-12-01T15:18:36.163Z,64.60
2018-12-01T15:21:06.706Z,64.80
2018-12-01T15:23:36.330Z,65.00
2018-12-01T15:26:06.291Z,65.70
2018-12-01T15:28:36.949Z,66.00
2018-12-01T15:31:06.632Z,66.30
2018-12-01T15:33:36.236Z,66.60
2018-12-01T15:36:05.817Z,66.90
2018-12-01T15:38:35.720Z,67.30
2018-12-01T15:41:04.976Z,67.80
2018-12-01T15:43:34.437Z,68.30
2018-12-01T15:46:03.691Z,68.60
2018-12-01T15:48:33.233Z,68.90
2018-12-01T15:51:02.524Z,68.70
2018-12-01T15:53:34.561Z,68.80
2018-12-01T15:56:04.209Z,68.70
2018-12-01T15:58:33.560Z,68.60
2018-12-01T16:01:04.815Z,67.60
2018-12-01T16:03:34.906Z,67.50
2018-12-01T16:06:04.002Z,67.70
2018-12-01T16:08:32.673Z,67.50
2018-12-01T16:11:02.621Z,67.70
2018-12-01T16:13:33.102Z,68.20
2018-12-01T16:16:04.458Z,68.70
2018-12-01T16:18:34.373Z,68.80
2018-12-01T16:21:03.759Z,69.20
2018-12-01T16:23:33.155Z,69.40
2018-12-01T16:26:02.398Z,69.40
2018-12-01T16:28:32.146Z,69.60
2018-12-01T16:31:01.622Z,69.40
2018-12-01T16:33:30.545Z,69.10
2018-12-01T16:35:59.809Z,69.10
2018-12-01T16:38:31.315Z,69.10
2018-12-01T16:41:02.660Z,68.90
2018-12-01T16:43:33.905Z,68.90
2018-12-01T16:46:03.386Z,69.10
2018-12-01T16:48:33.390Z,69.00
2018-12-01T16:51:02.656Z,68.90
2018-12-01T16:53:32.568Z,68.90
2018-12-01T16:56:01.891Z,69.10
2018-12-01T16:58:31.821Z,69.10
2018-12-01T17:01:01.268Z,69.30
2018-12-01T17:03:30.282Z,69.50
2018-12-01T17:06:03.130Z,69.80
2018-12-01T17:08:33.006Z,69.70
2018-12-01T17:11:02.570Z,69.50
2018-12-01T17:13:31.628Z,69.70
2018-12-01T17:16:01.199Z,69.90
2018-12-01T17:18:31.439Z,69.90
2018-12-01T17:21:00.367Z,70.00
2018-12-01T17:23:29.742Z,70.10
2018-12-01T17:25:59.529Z,70.00
2018-12-01T17:28:28.363Z,69.90
2018-12-01T17:30:57.790Z,69.80
2018-12-01T17:33:27.121Z,69.60
2018-12-01T17:35:56.000Z,69.80
2018-12-01T17:38:25.191Z,70.00
2018-12-01T17:40:59.518Z,69.80
2018-12-01T17:43:38.490Z,69.60
2018-12-01T17:46:08.288Z,69.70
2018-12-01T17:48:37.484Z,70.00
2018-12-01T17:51:06.332Z,69.70
2018-12-01T17:53:35.779Z,69.50
2018-12-01T17:56:06.917Z,69.90
2018-12-01T17:58:36.856Z,69.90
2018-12-01T18:01:07.367Z,70.10
2018-12-01T18:03:37.311Z,70.40
2018-12-01T18:06:10.605Z,70.40
2018-12-01T18:08:41.487Z,70.90
2018-12-01T18:11:12.497Z,70.30
2018-12-01T18:13:42.518Z,70.10
2018-12-01T18:16:12.084Z,69.60
2018-12-01T18:18:41.083Z,69.10
2018-12-01T18:21:11.058Z,69.10
2018-12-01T18:23:40.530Z,69.20
2018-12-01T18:26:11.391Z,69.30
2018-12-01T18:28:45.962Z,69.60
2018-12-01T18:31:22.165Z,69.60
2018-12-01T18:33:55.414Z,69.50
2018-12-01T18:36:25.230Z,69.70
2018-12-01T18:38:54.910Z,70.00
2018-12-01T18:41:24.649Z,70.40
2018-12-01T18:43:54.601Z,70.40
2018-12-01T18:46:23.658Z,70.20
2018-12-01T18:48:53.043Z,70.10
2018-12-01T18:51:22.715Z,69.70
2018-12-01T18:53:51.397Z,69.80
2018-12-01T18:56:20.795Z,70.00
2018-12-01T18:58:50.319Z,70.10
2018-12-01T19:01:20.075Z,70.20
2018-12-01T19:03:49.506Z,70.00
2018-12-01T19:06:18.280Z,70.00
2018-12-01T19:08:47.630Z,70.10
2018-12-01T19:11:19.647Z,70.10
2018-12-01T19:13:49.085Z,69.70
2018-12-01T19:16:18.761Z,69.70
2018-12-01T19:18:47.336Z,69.40
2018-12-01T19:21:17.516Z,69.70
2018-12-01T19:23:46.914Z,69.80
2018-12-01T19:26:16.579Z,69.60
2018-12-01T19:28:45.943Z,69.40
2018-12-01T19:31:15.706Z,69.50
2018-12-01T19:33:44.614Z,69.20
2018-12-01T19:36:13.993Z,70.20
2018-12-01T19:38:43.798Z,69.40
2018-12-01T19:41:13.880Z,69.70
2018-12-01T19:43:43.867Z,69.50
2018-12-01T19:46:12.758Z,69.20
2018-12-01T19:48:41.649Z,69.40
2018-12-01T19:51:10.773Z,69.60
2018-12-01T19:53:39.661Z,69.60
2018-12-01T19:56:10.235Z,69.60
2018-12-01T19:58:39.555Z,69.70
2018-12-01T20:01:10.489Z,69.80
2018-12-01T20:03:40.225Z,70.10
2018-12-01T20:06:10.487Z,70.00
2018-12-01T20:08:39.543Z,70.20
2018-12-01T20:11:10.395Z,70.20
2018-12-01T20:13:43.005Z,69.80
2018-12-01T20:16:23.270Z,69.80
2018-12-01T20:18:53.130Z,69.70
2018-12-01T20:21:22.313Z,69.60
2018-12-01T20:23:51.541Z,69.50
2018-12-01T20:26:21.176Z,69.40
2018-12-01T20:28:51.436Z,69.20
2018-12-01T20:31:20.917Z,68.90
2018-12-01T20:33:50.602Z,69.20
2018-12-01T20:36:27.569Z,69.00
2018-12-01T20:39:08.879Z,68.80
2018-12-01T20:41:39.155Z,68.90
2018-12-01T20:44:08.750Z,69.10
2018-12-01T20:46:38.712Z,69.30
2018-12-01T20:49:08.377Z,69.10
2018-12-01T20:51:39.129Z,69.00
2018-12-01T20:54:12.204Z,69.00
2018-12-01T20:56:41.165Z,69.30
2018-12-01T20:59:10.427Z,69.50
2018-12-01T21:01:40.060Z,69.70
2018-12-01T21:04:09.020Z,70.00
2018-12-01T21:06:37.990Z,70.00
2018-12-01T21:09:10.142Z,70.30
2018-12-01T21:11:39.774Z,69.90
2018-12-01T21:14:08.915Z,69.60
2018-12-01T21:16:37.930Z,69.60
2018-12-01T21:19:06.974Z,69.50
2018-12-01T21:21:36.029Z,69.50
2018-12-01T21:24:05.429Z,69.20
2018-12-01T21:26:34.325Z,69.10
2018-12-01T21:29:04.138Z,69.20
2018-12-01T21:31:33.781Z,69.60
2018-12-01T21:34:03.320Z,69.80
2018-12-01T21:36:32.709Z,69.90
2018-12-01T21:39:02.377Z,70.10
2018-12-01T21:41:31.245Z,69.90
2018-12-01T21:44:00.181Z,69.70
2018-12-01T21:46:30.519Z,69.70
2018-12-01T21:49:00.355Z,70.00
2018-12-01T21:51:29.950Z,69.80
2018-12-01T21:53:59.024Z,69.90
2018-12-01T21:56:28.506Z,70.00
2018-12-01T21:58:57.248Z,69.80
2018-12-01T22:01:26.621Z,69.90
2018-12-01T22:03:56.464Z,69.80
2018-12-01T22:06:25.776Z,69.60
2018-12-01T22:08:55.368Z,69.60
2018-12-01T22:11:25.466Z,69.30
2018-12-01T22:13:54.895Z,69.40
2018-12-01T22:16:25.428Z,69.20
2018-12-01T22:18:55.342Z,69.20
2018-12-01T22:21:25.564Z,69.20
2018-12-01T22:23:54.693Z,69.40
2018-12-01T22:26:23.550Z,69.60
2018-12-01T22:28:52.695Z,69.70
2018-12-01T22:31:21.828Z,69.70
2018-12-01T22:33:51.122Z,69.30
2018-12-01T22:36:20.790Z,69.60
2018-12-01T22:38:50.549Z,69.90
2018-12-01T22:41:19.764Z,69.50
2018-12-01T22:43:49.347Z,69.20
2018-12-01T22:46:19.125Z,68.80
2018-12-01T22:48:48.791Z,68.80
2018-12-01T22:51:18.093Z,69.10
2018-12-01T22:53:48.400Z,68.60
2018-12-01T22:56:18.392Z,68.70
2018-12-01T22:58:47.787Z,68.90
2018-12-01T23:01:17.636Z,68.90
2018-12-01T23:03:47.417Z,69.10
2018-12-01T23:06:17.014Z,69.40
2018-12-01T23:08:46.444Z,69.10
2018-12-01T23:11:18.875Z,69.00
2018-12-01T23:13:49.175Z,69.20
2018-12-01T23:16:18.664Z,69.40
2018-12-01T23:18:48.081Z,69.30
2018-12-01T23:21:20.624Z,69.10
2018-12-01T23:23:46.750Z,69.40
2018-12-01T23:26:16.324Z,69.40
2018-12-01T23:28:45.661Z,68.80
2018-12-01T23:31:15.318Z,67.90
2018-12-01T23:33:44.421Z,67.90
2018-12-01T23:36:13.873Z,67.90
2018-12-01T23:38:43.630Z,67.80
2018-12-01T23:41:13.015Z,67.40
2018-12-01T23:43:42.833Z,67.10
2018-12-01T23:46:12.546Z,66.60
2018-12-01T23:48:42.685Z,66.70
2018-12-01T23:51:12.292Z,67.00
2018-12-01T23:53:42.436Z,67.50
2018-12-01T23:56:12.000Z,67.90
2018-12-01T23:58:42.083Z,67.80
