createdAt,value
2023-04-22T00:00:10.719Z,16.42
2023-04-22T00:05:11.427Z,16.72
2023-04-22T00:10:10.624Z,17.17
2023-04-22T00:15:11.700Z,14.02
2023-04-22T00:20:10.638Z,16.85
2023-04-22T00:25:10.676Z,19.83
2023-04-22T00:30:10.737Z,17.02
2023-04-22T00:35:10.673Z,30.34
2023-04-22T00:40:10.642Z,16.95
2023-04-22T00:45:10.781Z,15.71
2023-04-22T00:50:10.658Z,16.56
2023-04-22T00:55:10.690Z,16.51
2023-04-22T01:00:10.698Z,17.39
2023-04-22T01:05:10.728Z,19.58
2023-04-22T01:10:11.340Z,19.50
2023-04-22T01:15:10.623Z,18.07
2023-04-22T01:20:10.906Z,18.66
2023-04-22T01:25:10.728Z,17.60
2023-04-22T01:30:10.801Z,16.10
2023-04-22T01:35:10.624Z,28.26
2023-04-22T01:40:10.697Z,19.20
2023-04-22T01:45:10.682Z,16.00
2023-04-22T01:50:10.710Z,18.70
2023-04-22T01:55:10.706Z,17.36
2023-04-22T02:00:13.530Z,16.38
2023-04-22T02:05:10.639Z,16.46
2023-04-22T02:10:10.726Z,16.82
2023-04-22T02:15:10.595Z,15.50
2023-04-22T02:20:10.769Z,17.39
2023-04-22T02:25:10.670Z,16.27
2023-04-22T02:30:10.754Z,15.43
2023-04-22T02:35:05.683Z,15.56
2023-04-22T02:40:10.698Z,15.34
2023-04-22T02:45:10.658Z,13.93
2023-04-22T02:55:10.721Z,14.19
2023-04-22T03:00:12.497Z,15.19
2023-04-22T03:05:10.656Z,16.31
2023-04-22T03:10:10.703Z,15.03
2023-04-22T03:15:10.639Z,13.95
2023-04-22T03:20:05.680Z,15.45
2023-04-22T03:25:10.701Z,15.44
2023-04-22T03:30:10.648Z,15.77
2023-04-22T03:35:10.671Z,16.54
2023-04-22T03:40:11.694Z,15.59
2023-04-22T03:45:10.676Z,17.26
2023-04-22T03:50:10.709Z,15.86
2023-04-22T03:55:10.721Z,15.88
2023-04-22T04:00:10.699Z,16.49
2023-04-22T04:05:11.713Z,16.27
2023-04-22T04:10:10.630Z,16.91
2023-04-22T04:15:10.700Z,20.33
2023-04-22T04:20:10.724Z,18.49
2023-04-22T04:25:10.696Z,19.94
2023-04-22T04:30:10.623Z,21.97
2023-04-22T04:35:10.681Z,21.46
2023-04-22T04:40:10.643Z,18.62
2023-04-22T04:45:10.665Z,18.11
2023-04-22T04:50:10.684Z,19.06
2023-04-22T04:55:10.693Z,18.60
2023-04-22T05:00:10.647Z,19.07
2023-04-22T05:05:11.472Z,19.98
2023-04-22T05:10:10.612Z,19.41
2023-04-22T05:15:10.711Z,24.88
2023-04-22T05:20:10.705Z,23.57
2023-04-22T05:25:10.688Z,19.93
2023-04-22T05:30:10.620Z,18.12
2023-04-22T05:35:05.745Z,17.42
2023-04-22T05:40:10.778Z,17.50
2023-04-22T05:45:10.734Z,15.65
2023-04-22T05:50:10.683Z,12.61
2023-04-22T05:55:10.623Z,11.17
2023-04-22T06:00:10.727Z,12.46
2023-04-22T06:05:10.749Z,11.60
2023-04-22T06:10:10.727Z,10.59
2023-04-22T06:15:10.735Z,10.85
2023-04-22T06:20:10.740Z,11.04
2023-04-22T06:25:10.649Z,11.21
2023-04-22T06:30:10.757Z,10.55
2023-04-22T06:35:10.652Z,10.51
2023-04-22T06:40:10.716Z,11.65
2023-04-22T06:45:10.794Z,10.71
2023-04-22T06:50:10.760Z,10.26
2023-04-22T06:55:10.672Z,10.15
2023-04-22T07:00:10.748Z,11.67
2023-04-22T07:05:10.645Z,13.04
2023-04-22T07:10:10.736Z,9.93
2023-04-22T07:15:10.689Z,10.46
2023-04-22T07:20:13.850Z,10.70
2023-04-22T07:25:10.618Z,10.48
2023-04-22T07:30:10.700Z,11.26
2023-04-22T07:35:10.647Z,10.62
2023-04-22T07:40:10.661Z,9.92
2023-04-22T07:45:10.708Z,10.17
2023-04-22T07:50:10.703Z,10.23
2023-04-22T07:55:10.684Z,10.57
2023-04-22T08:00:12.403Z,10.48
2023-04-22T08:05:10.716Z,12.24
2023-04-22T08:10:11.320Z,10.39
2023-04-22T08:15:10.710Z,12.45
2023-04-22T08:20:10.697Z,10.45
2023-04-22T08:25:10.613Z,10.85
2023-04-22T08:30:10.696Z,10.68
2023-04-22T08:35:05.837Z,11.71
2023-04-22T08:40:10.705Z,12.06
2023-04-22T08:45:10.720Z,9.97
2023-04-22T08:50:11.382Z,8.27
2023-04-22T08:55:10.624Z,8.81
2023-04-22T09:00:10.761Z,9.68
2023-04-22T09:05:10.655Z,8.56
2023-04-22T09:10:11.590Z,6.93
2023-04-22T09:15:10.675Z,7.35
2023-04-22T09:20:10.665Z,9.68
2023-04-22T09:25:10.618Z,16.90
2023-04-22T09:30:10.681Z,8.07
2023-04-22T09:35:05.622Z,8.00
2023-04-22T09:40:10.708Z,9.80
2023-04-22T09:45:10.738Z,19.01
2023-04-22T09:50:10.710Z,12.09
2023-04-22T09:55:10.663Z,6.34
2023-04-22T10:00:10.696Z,9.56
2023-04-22T10:05:10.653Z,11.58
2023-04-22T10:10:10.664Z,7.99
2023-04-22T10:15:10.704Z,7.29
2023-04-22T10:20:12.196Z,6.89
2023-04-22T10:25:10.859Z,14.69
2023-04-22T10:30:10.765Z,14.20
2023-04-22T10:35:10.625Z,8.24
2023-04-22T10:40:10.705Z,16.79
2023-04-22T10:45:10.697Z,6.75
2023-04-22T10:50:10.730Z,6.82
2023-04-22T10:55:10.632Z,5.75
2023-04-22T11:00:10.751Z,7.04
2023-04-22T11:05:11.239Z,5.01
2023-04-22T11:10:10.705Z,7.21
2023-04-22T11:15:11.514Z,16.62
2023-04-22T11:20:10.699Z,10.96
2023-04-22T11:25:10.638Z,7.03
2023-04-22T11:30:11.451Z,5.16
2023-04-22T11:35:10.699Z,7.61
2023-04-22T11:40:27.772Z,5.83
2023-04-22T11:45:10.691Z,5.48
2023-04-22T11:50:10.617Z,25.75
2023-04-22T11:55:11.457Z,6.12
2023-04-22T12:00:10.708Z,4.48
2023-04-22T12:05:10.702Z,5.52
2023-04-22T12:10:10.650Z,15.45
2023-04-22T12:15:13.424Z,13.82
2023-04-22T12:20:10.633Z,6.72
2023-04-22T12:25:10.740Z,18.98
2023-04-22T12:30:10.737Z,29.00
2023-04-22T12:35:10.704Z,18.25
2023-04-22T12:40:10.701Z,6.79
2023-04-22T12:45:10.790Z,9.46
2023-04-22T12:50:10.749Z,7.55
2023-04-22T12:55:11.465Z,9.79
2023-04-22T13:00:10.795Z,9.34
2023-04-22T13:05:10.672Z,5.49
2023-04-22T13:10:10.615Z,4.22
2023-04-22T13:15:10.670Z,10.18
2023-04-22T13:20:10.650Z,12.87
2023-04-22T13:25:10.701Z,4.89
2023-04-22T13:30:10.764Z,7.04
2023-04-22T13:35:10.658Z,3.96
2023-04-22T13:40:10.776Z,3.77
2023-04-22T13:45:10.696Z,5.80
2023-04-22T13:50:05.641Z,4.23
2023-04-22T13:55:10.670Z,3.96
2023-04-22T14:00:10.719Z,3.24
2023-04-22T14:05:10.671Z,3.89
2023-04-22T14:10:10.643Z,4.15
2023-04-22T14:15:10.705Z,4.95
2023-04-22T14:20:10.682Z,5.06
2023-04-22T14:25:10.780Z,3.99
2023-04-22T14:30:10.702Z,4.34
2023-04-22T14:35:10.669Z,4.94
2023-04-22T14:40:10.611Z,3.62
2023-04-22T14:45:10.719Z,5.47
2023-04-22T14:50:10.632Z,4.15
2023-04-22T14:55:22.062Z,3.70
2023-04-22T15:00:10.748Z,4.69
2023-04-22T15:05:10.662Z,3.95
2023-04-22T15:10:10.980Z,4.50
2023-04-22T15:15:12.314Z,5.26
2023-04-22T15:20:10.611Z,3.58
2023-04-22T15:25:10.675Z,4.43
2023-04-22T15:30:10.731Z,4.14
2023-04-22T15:35:10.682Z,4.22
2023-04-22T15:40:10.633Z,3.83
2023-04-22T15:45:10.705Z,4.62
2023-04-22T15:50:10.731Z,3.54
2023-04-22T15:55:10.603Z,4.52
2023-04-22T16:00:12.383Z,4.98
2023-04-22T16:05:10.658Z,4.91
2023-04-22T16:10:11.484Z,3.43
2023-04-22T16:15:11.746Z,4.00
2023-04-22T16:20:10.688Z,4.68
2023-04-22T16:25:10.634Z,4.20
2023-04-22T16:30:10.679Z,3.92
2023-04-22T16:35:10.646Z,4.61
2023-04-22T16:40:11.474Z,4.57
2023-04-22T16:45:10.652Z,5.02
2023-04-22T16:50:10.717Z,5.67
2023-04-22T16:55:10.706Z,4.94
2023-04-22T17:00:10.667Z,6.00
2023-04-22T17:05:10.662Z,6.96
2023-04-22T17:10:11.289Z,5.88
2023-04-22T17:15:10.614Z,6.22
2023-04-22T17:20:10.693Z,5.94
2023-04-22T17:25:10.704Z,7.60
2023-04-22T17:30:10.696Z,8.16
2023-04-22T17:35:10.669Z,11.02
2023-04-22T17:40:10.743Z,11.74
2023-04-22T17:45:10.660Z,10.73
2023-04-22T17:50:10.739Z,9.25
2023-04-22T17:55:10.939Z,10.61
2023-04-22T18:00:10.824Z,10.98
2023-04-22T18:05:10.637Z,9.78
2023-04-22T18:10:10.819Z,16.45
2023-04-22T18:15:10.706Z,14.22
2023-04-22T18:20:18.233Z,14.65
2023-04-22T18:25:10.678Z,15.35
2023-04-22T18:30:10.699Z,15.09
2023-04-22T18:35:10.670Z,17.58
2023-04-22T18:40:10.693Z,18.13
2023-04-22T18:45:10.677Z,21.52
2023-04-22T18:50:11.737Z,18.04
2023-04-22T18:55:10.729Z,19.92
2023-04-22T19:00:10.649Z,22.23
2023-04-22T19:40:10.700Z,27.82
2023-04-22T19:45:10.651Z,30.40
2023-04-22T19:50:10.714Z,31.74
2023-04-22T19:55:10.727Z,26.17
2023-04-22T20:00:10.682Z,22.62
2023-04-22T20:40:10.728Z,26.62
2023-04-22T20:45:10.616Z,25.34
2023-04-22T20:50:10.688Z,25.01
2023-04-22T20:55:10.707Z,26.51
2023-04-22T21:30:10.682Z,27.30
2023-04-22T21:35:10.620Z,25.53
2023-04-22T21:40:10.714Z,24.36
2023-04-22T21:45:10.619Z,24.65
2023-04-22T21:50:10.727Z,23.80
2023-04-22T22:30:10.675Z,25.70
2023-04-22T22:35:10.654Z,25.76
2023-04-22T22:40:10.708Z,24.79
2023-04-22T22:45:10.685Z,25.66
2023-04-22T23:20:10.640Z,30.14
2023-04-22T23:25:12.386Z,29.77
2023-04-22T23:30:10.624Z,27.35
2023-04-22T23:35:10.670Z,21.37
2023-04-22T23:40:10.701Z,22.82
2023-04-22T23:45:10.662Z,22.85
