createdAt,value
2018-04-20T00:00:07.387Z,14.70
2018-04-20T00:01:07.375Z,11.60
2018-04-20T00:02:07.371Z,14.60
2018-04-20T00:03:07.350Z,17.20
2018-04-20T00:04:07.335Z,15.20
2018-04-20T00:05:07.326Z,12.70
2018-04-20T00:06:07.311Z,14.10
2018-04-20T00:07:07.301Z,17.30
2018-04-20T00:08:07.285Z,12.10
2018-04-20T00:09:07.277Z,13.60
2018-04-20T00:10:07.259Z,13.90
2018-04-20T00:11:07.262Z,13.70
2018-04-20T00:12:07.237Z,12.60
2018-04-20T00:13:07.225Z,12.60
2018-04-20T00:14:07.213Z,11.60
2018-04-20T00:15:07.196Z,16.00
2018-04-20T00:16:07.185Z,14.90
2018-04-20T00:17:07.177Z,14.20
2018-04-20T00:18:07.168Z,13.40
2018-04-20T00:19:07.168Z,14.60
2018-04-20T00:20:07.136Z,14.20
2018-04-20T00:21:07.122Z,14.70
2018-04-20T00:22:07.113Z,13.60
2018-04-20T00:23:07.096Z,11.80
2018-04-20T00:24:07.083Z,14.40
2018-04-20T00:25:07.068Z,13.60
2018-04-20T00:26:07.057Z,13.00
2018-04-20T00:27:07.042Z,15.10
2018-04-20T00:28:07.033Z,15.70
2018-04-20T00:29:07.026Z,14.70
2018-04-20T00:30:07.016Z,13.70
2018-04-20T00:31:06.992Z,12.60
2018-04-20T00:32:07.104Z,12.30
2018-04-20T00:33:06.967Z,13.80
2018-04-20T00:34:06.966Z,14.40
2018-04-20T00:35:07.023Z,14.80
2018-04-20T00:36:06.936Z,16.90
2018-04-20T00:37:06.912Z,20.20
2018-04-20T00:38:06.901Z,15.50
2018-04-20T00:39:06.886Z,11.40
2018-04-20T00:40:06.912Z,13.90
2018-04-20T00:41:06.862Z,14.70
2018-04-20T00:42:06.851Z,14.60
2018-04-20T00:43:06.838Z,16.70
2018-04-20T00:44:06.825Z,12.60
2018-04-20T00:45:06.812Z,14.40
2018-04-20T00:46:06.798Z,13.60
2018-04-20T00:47:06.782Z,12.20
2018-04-20T00:48:06.769Z,16.40
2018-04-20T00:49:06.759Z,11.20
2018-04-20T00:50:06.746Z,15.20
2018-04-20T00:51:06.807Z,16.20
2018-04-20T00:52:06.720Z,16.20
2018-04-20T00:53:06.715Z,13.20
2018-04-20T00:54:06.692Z,12.50
2018-04-20T00:55:06.683Z,13.30
2018-04-20T00:56:06.667Z,15.90
2018-04-20T00:57:06.653Z,11.50
2018-04-20T00:58:06.644Z,13.60
2018-04-20T00:59:06.627Z,15.10
2018-04-20T01:00:06.617Z,13.60
2018-04-20T01:01:06.603Z,16.80
2018-04-20T01:02:06.589Z,14.80
2018-04-20T01:03:06.579Z,13.90
2018-04-20T01:04:06.577Z,15.60
2018-04-20T01:05:06.565Z,13.10
2018-04-20T01:06:06.538Z,12.00
2018-04-20T01:07:06.524Z,17.70
2018-04-20T01:08:06.509Z,16.30
2018-04-20T01:09:06.501Z,13.80
2018-04-20T01:10:06.487Z,15.80
2018-04-20T01:11:06.484Z,14.40
2018-04-20T01:12:06.468Z,15.70
2018-04-20T01:13:06.447Z,20.30
2018-04-20T01:14:06.433Z,16.40
2018-04-20T01:15:06.419Z,15.10
2018-04-20T01:16:06.415Z,14.20
2018-04-20T01:17:06.396Z,12.80
2018-04-20T01:18:06.378Z,15.90
2018-04-20T01:19:06.366Z,15.40
2018-04-20T01:20:06.361Z,15.40
2018-04-20T01:21:06.345Z,16.40
2018-04-20T01:22:06.328Z,18.10
2018-04-20T01:23:06.315Z,13.70
2018-04-20T01:24:06.343Z,17.00
2018-04-20T01:25:06.286Z,16.00
2018-04-20T01:26:06.274Z,13.40
2018-04-20T01:27:06.365Z,16.10
2018-04-20T01:28:06.247Z,15.60
2018-04-20T01:29:06.233Z,13.40
2018-04-20T01:30:06.218Z,13.80
2018-04-20T01:31:06.205Z,14.90
2018-04-20T01:32:06.191Z,17.50
2018-04-20T01:33:06.182Z,17.00
2018-04-20T01:34:06.166Z,17.40
2018-04-20T01:35:06.153Z,16.80
2018-04-20T01:36:06.139Z,17.80
2018-04-20T01:37:06.126Z,14.00
2018-04-20T01:38:06.114Z,13.90
2018-04-20T01:39:06.104Z,17.00
2018-04-20T01:40:06.087Z,16.20
2018-04-20T01:41:06.073Z,17.40
2018-04-20T01:42:06.059Z,17.80
2018-04-20T01:43:06.046Z,15.60
2018-04-20T01:44:06.031Z,16.00
2018-04-20T01:45:06.022Z,13.90
2018-04-20T01:46:06.005Z,14.90
2018-04-20T01:47:05.991Z,16.60
2018-04-20T01:48:06.092Z,13.10
2018-04-20T01:49:05.966Z,14.90
2018-04-20T01:50:05.954Z,20.40
2018-04-20T01:51:05.939Z,13.20
2018-04-20T01:52:05.925Z,16.30
2018-04-20T01:53:05.918Z,16.10
2018-04-20T01:54:05.900Z,17.60
2018-04-20T01:55:05.884Z,15.40
2018-04-20T01:56:05.871Z,15.70
2018-04-20T01:57:05.871Z,16.60
2018-04-20T01:58:05.841Z,13.40
2018-04-20T01:59:05.832Z,19.30
2018-04-20T02:00:05.827Z,16.40
2018-04-20T02:01:05.885Z,15.00
2018-04-20T02:02:05.788Z,17.80
2018-04-20T02:03:05.772Z,13.70
2018-04-20T02:04:05.762Z,16.80
2018-04-20T02:05:05.748Z,16.80
2018-04-20T02:06:05.733Z,18.80
2018-04-20T02:07:05.725Z,16.70
2018-04-20T02:08:05.705Z,18.00
2018-04-20T02:09:05.693Z,18.30
2018-04-20T02:10:05.678Z,18.80
2018-04-20T02:11:05.670Z,15.80
2018-04-20T02:12:05.653Z,15.70
2018-04-20T02:13:05.640Z,20.20
2018-04-20T02:14:05.769Z,20.50
2018-04-20T02:15:05.610Z,17.30
2018-04-20T02:16:05.608Z,16.80
2018-04-20T02:17:05.657Z,20.90
2018-04-20T02:18:05.618Z,17.80
2018-04-20T02:19:05.557Z,21.00
2018-04-20T02:20:05.543Z,15.90
2018-04-20T02:21:05.530Z,19.00
2018-04-20T02:22:05.516Z,18.50
2018-04-20T02:23:05.501Z,15.40
2018-04-20T02:24:05.487Z,18.40
2018-04-20T02:25:05.481Z,18.00
2018-04-20T02:26:05.460Z,19.80
2018-04-20T02:27:05.447Z,17.10
2018-04-20T02:28:05.432Z,15.90
2018-04-20T02:29:05.419Z,16.30
2018-04-20T02:30:05.407Z,19.60
2018-04-20T02:31:05.389Z,17.00
2018-04-20T02:32:05.383Z,16.40
2018-04-20T02:33:05.381Z,16.70
2018-04-20T02:34:05.349Z,19.30
2018-04-20T02:35:05.342Z,16.40
2018-04-20T02:36:05.326Z,17.40
2018-04-20T02:37:05.309Z,19.70
2018-04-20T02:38:05.300Z,20.80
2018-04-20T02:39:05.279Z,17.10
2018-04-20T02:40:05.269Z,17.20
2018-04-20T02:41:05.270Z,16.90
2018-04-20T02:42:05.237Z,18.10
2018-04-20T02:43:05.229Z,18.10
2018-04-20T02:44:05.217Z,20.10
2018-04-20T02:45:05.197Z,19.10
2018-04-20T02:46:05.181Z,20.00
2018-04-20T02:47:05.176Z,17.50
2018-04-20T02:48:05.161Z,18.50
2018-04-20T02:49:05.160Z,16.50
2018-04-20T02:50:05.131Z,21.60
2018-04-20T02:51:05.124Z,18.90
2018-04-20T02:52:05.098Z,22.90
2018-04-20T02:53:05.088Z,20.90
2018-04-20T02:54:05.071Z,20.70
2018-04-20T02:55:05.058Z,17.90
2018-04-20T02:56:05.047Z,20.80
2018-04-20T02:57:05.046Z,19.20
2018-04-20T02:58:05.017Z,20.90
2018-04-20T02:59:05.001Z,21.90
2018-04-20T03:00:04.999Z,19.30
2018-04-20T03:01:04.976Z,21.90
2018-04-20T03:02:04.958Z,19.20
2018-04-20T03:03:04.945Z,21.20
2018-04-20T03:04:04.937Z,21.50
2018-04-20T03:05:04.916Z,25.20
2018-04-20T03:06:04.903Z,18.00
2018-04-20T03:07:04.894Z,25.60
2018-04-20T03:08:04.875Z,19.20
2018-04-20T03:09:04.860Z,21.50
2018-04-20T03:10:04.843Z,23.60
2018-04-20T03:11:04.836Z,17.90
2018-04-20T03:12:04.815Z,21.10
2018-04-20T03:13:04.801Z,26.40
2018-04-20T03:14:04.787Z,21.70
2018-04-20T03:15:04.779Z,17.40
2018-04-20T03:16:04.906Z,21.60
2018-04-20T03:17:04.745Z,21.60
2018-04-20T03:18:04.733Z,19.70
2018-04-20T03:19:04.722Z,18.80
2018-04-20T03:20:04.701Z,20.10
2018-04-20T03:21:04.690Z,21.30
2018-04-20T03:22:04.672Z,20.50
2018-04-20T03:23:04.658Z,24.80
2018-04-20T03:24:04.660Z,20.60
2018-04-20T03:25:04.633Z,24.80
2018-04-20T03:26:04.614Z,20.20
2018-04-20T03:27:04.603Z,19.90
2018-04-20T03:28:04.586Z,20.70
2018-04-20T03:29:04.573Z,20.40
2018-04-20T03:30:04.560Z,21.60
2018-04-20T03:31:04.543Z,19.20
2018-04-20T03:32:04.531Z,21.10
2018-04-20T03:33:04.516Z,20.80
2018-04-20T03:34:04.501Z,21.80
2018-04-20T03:35:04.508Z,25.40
2018-04-20T03:36:04.474Z,19.90
2018-04-20T03:37:04.462Z,23.20
2018-04-20T03:38:04.445Z,20.40
2018-04-20T03:39:04.431Z,20.50
2018-04-20T03:40:04.426Z,22.60
2018-04-20T03:41:04.401Z,22.70
2018-04-20T03:42:04.386Z,23.70
2018-04-20T03:43:04.378Z,20.80
2018-04-20T03:44:04.356Z,20.80
2018-04-20T03:45:04.345Z,17.80
2018-04-20T03:46:04.333Z,21.80
2018-04-20T03:47:04.321Z,18.50
2018-04-20T03:48:04.302Z,20.20
2018-04-20T03:49:04.290Z,22.40
2018-04-20T03:50:04.284Z,22.10
2018-04-20T03:51:04.255Z,22.60
2018-04-20T03:52:04.239Z,23.90
2018-04-20T03:53:04.229Z,21.50
2018-04-20T03:54:04.217Z,22.00
2018-04-20T03:55:04.200Z,21.00
2018-04-20T03:56:04.190Z,17.40
2018-04-20T03:57:04.169Z,21.00
2018-04-20T03:58:04.153Z,23.20
2018-04-20T03:59:04.158Z,19.30
2018-04-20T04:00:04.127Z,22.50
2018-04-20T04:01:04.111Z,22.60
2018-04-20T04:02:04.196Z,21.80
2018-04-20T04:03:04.077Z,19.60
2018-04-20T04:04:04.073Z,19.90
2018-04-20T04:05:04.051Z,22.30
2018-04-20T04:06:04.043Z,20.90
2018-04-20T04:07:04.028Z,26.70
2018-04-20T04:08:04.008Z,30.60
2018-04-20T04:09:04.006Z,24.30
2018-04-20T04:10:03.977Z,21.20
2018-04-20T04:11:03.961Z,20.70
2018-04-20T04:12:03.952Z,26.50
2018-04-20T04:13:03.929Z,26.10
2018-04-20T04:14:03.917Z,21.60
2018-04-20T04:15:03.902Z,20.80
2018-04-20T04:16:03.888Z,26.60
2018-04-20T04:17:03.872Z,23.60
2018-04-20T04:18:03.890Z,25.40
2018-04-20T04:19:03.841Z,25.00
2018-04-20T04:20:03.826Z,27.30
2018-04-20T04:21:03.823Z,22.10
2018-04-20T04:22:03.796Z,24.70
2018-04-20T04:23:03.781Z,24.00
2018-04-20T04:24:03.769Z,23.50
2018-04-20T04:25:03.756Z,25.90
2018-04-20T04:26:03.767Z,26.90
2018-04-20T04:27:03.725Z,24.20
2018-04-20T04:28:03.708Z,22.10
2018-04-20T04:29:03.694Z,26.50
2018-04-20T04:30:03.681Z,24.10
2018-04-20T04:31:03.664Z,23.30
2018-04-20T04:32:03.646Z,24.00
2018-04-20T04:33:03.634Z,21.20
2018-04-20T04:34:03.624Z,23.60
2018-04-20T04:35:03.680Z,24.80
2018-04-20T04:36:03.589Z,28.70
2018-04-20T04:37:03.573Z,23.60
2018-04-20T04:38:03.556Z,25.70
2018-04-20T04:39:03.543Z,24.30
2018-04-20T04:40:03.529Z,22.20
2018-04-20T04:41:03.513Z,26.60
2018-04-20T04:42:03.510Z,26.40
2018-04-20T04:43:03.483Z,26.40
2018-04-20T04:44:03.469Z,21.10
2018-04-20T04:45:03.469Z,25.10
2018-04-20T04:46:03.443Z,26.70
2018-04-20T04:47:03.422Z,25.50
2018-04-20T04:48:03.445Z,23.90
2018-04-20T04:49:03.395Z,24.50
2018-04-20T04:50:03.383Z,23.50
2018-04-20T04:51:03.363Z,23.80
2018-04-20T04:52:03.352Z,26.00
2018-04-20T04:53:03.338Z,26.20
2018-04-20T04:54:03.327Z,24.50
2018-04-20T04:55:03.306Z,24.50
2018-04-20T04:56:03.291Z,23.90
2018-04-20T04:57:03.286Z,32.20
2018-04-20T04:58:03.259Z,22.40
2018-04-20T04:59:03.246Z,23.70
2018-04-20T05:00:03.231Z,23.50
2018-04-20T05:01:03.227Z,24.40
2018-04-20T05:02:03.202Z,28.90
2018-04-20T05:03:03.190Z,21.20
2018-04-20T05:04:03.229Z,27.60
2018-04-20T05:05:03.198Z,28.20
2018-04-20T05:06:03.142Z,25.30
2018-04-20T05:07:03.127Z,29.60
2018-04-20T05:08:03.116Z,28.50
2018-04-20T05:09:03.100Z,26.40
2018-04-20T05:10:03.085Z,24.60
2018-04-20T05:11:03.079Z,23.00
2018-04-20T05:12:03.058Z,21.40
2018-04-20T05:13:03.041Z,26.60
2018-04-20T05:14:03.033Z,22.80
2018-04-20T05:15:03.012Z,24.80
2018-04-20T05:16:03.000Z,23.10
2018-04-20T05:17:02.984Z,25.70
2018-04-20T05:18:02.968Z,25.80
2018-04-20T05:19:02.958Z,22.80
2018-04-20T05:20:02.941Z,26.80
2018-04-20T05:21:02.933Z,24.10
2018-04-20T05:22:02.938Z,25.90
2018-04-20T05:23:02.900Z,24.70
2018-04-20T05:24:02.883Z,20.10
2018-04-20T05:25:02.874Z,22.80
2018-04-20T05:26:02.855Z,25.00
2018-04-20T05:27:02.841Z,26.20
2018-04-20T05:28:02.828Z,21.00
2018-04-20T05:29:02.814Z,24.80
2018-04-20T05:30:02.809Z,26.80
2018-04-20T05:31:02.781Z,26.00
2018-04-20T05:32:02.768Z,25.30
2018-04-20T05:33:02.752Z,24.00
2018-04-20T05:34:02.740Z,25.60
2018-04-20T05:35:02.731Z,25.50
2018-04-20T05:36:02.712Z,24.40
2018-04-20T05:37:02.697Z,23.50
2018-04-20T05:38:02.691Z,26.40
2018-04-20T05:39:02.664Z,27.20
2018-04-20T05:40:02.656Z,21.50
2018-04-20T05:41:02.653Z,24.90
2018-04-20T05:42:02.627Z,24.60
2018-04-20T05:43:02.611Z,26.40
2018-04-20T05:44:02.597Z,24.70
2018-04-20T05:45:02.587Z,28.50
2018-04-20T05:46:02.578Z,26.40
2018-04-20T05:47:02.557Z,29.20
2018-04-20T05:48:02.557Z,25.70
2018-04-20T05:49:02.545Z,28.40
2018-04-20T05:50:02.523Z,25.10
2018-04-20T05:51:02.531Z,22.30
2018-04-20T05:52:02.496Z,30.90
2018-04-20T05:53:02.485Z,23.30
2018-04-20T05:54:02.477Z,24.00
2018-04-20T05:55:02.466Z,26.30
2018-04-20T05:56:02.451Z,27.50
2018-04-20T05:57:02.574Z,23.20
2018-04-20T05:58:02.431Z,23.70
2018-04-20T05:59:02.420Z,34.70
2018-04-20T06:00:02.418Z,23.20
2018-04-20T06:01:02.398Z,26.20
2018-04-20T06:02:02.385Z,26.50
2018-04-20T06:03:02.383Z,27.00
2018-04-20T06:04:02.365Z,28.10
2018-04-20T06:05:02.357Z,26.60
2018-04-20T06:06:02.345Z,24.70
2018-04-20T06:07:02.390Z,22.70
2018-04-20T06:08:02.327Z,27.70
2018-04-20T06:09:02.314Z,25.90
2018-04-20T06:10:02.313Z,26.10
2018-04-20T06:11:02.297Z,25.80
2018-04-20T06:12:02.288Z,27.00
2018-04-20T06:13:02.277Z,25.50
2018-04-20T06:14:02.270Z,32.20
2018-04-20T06:15:02.262Z,22.20
2018-04-20T06:16:02.264Z,26.20
2018-04-20T06:17:02.243Z,26.50
2018-04-20T06:18:02.233Z,23.70
2018-04-20T06:19:02.228Z,26.70
2018-04-20T06:20:02.218Z,25.80
2018-04-20T06:21:02.316Z,28.80
2018-04-20T06:22:02.201Z,23.60
2018-04-20T06:23:02.191Z,20.10
2018-04-20T06:24:02.236Z,24.00
2018-04-20T06:25:02.220Z,25.20
2018-04-20T06:26:02.169Z,23.60
2018-04-20T06:27:02.161Z,24.20
2018-04-20T06:28:02.150Z,30.20
2018-04-20T06:29:02.144Z,27.20
2018-04-20T06:30:02.136Z,24.10
2018-04-20T06:31:02.131Z,23.10
2018-04-20T06:32:02.121Z,22.20
2018-04-20T06:33:02.112Z,24.30
2018-04-20T06:34:02.206Z,27.60
2018-04-20T06:35:02.095Z,24.20
2018-04-20T06:36:02.090Z,23.80
2018-04-20T06:37:02.143Z,26.30
2018-04-20T06:38:02.074Z,27.60
2018-04-20T06:39:02.076Z,24.80
2018-04-20T06:40:02.059Z,24.60
2018-04-20T06:41:02.051Z,19.90
2018-04-20T06:42:02.042Z,23.40
2018-04-20T06:43:02.039Z,24.30
2018-04-20T06:44:02.030Z,33.50
2018-04-20T06:45:02.036Z,25.90
2018-04-20T06:46:02.008Z,24.50
2018-04-20T06:47:02.001Z,24.60
2018-04-20T06:48:01.997Z,27.30
2018-04-20T06:49:01.989Z,23.40
2018-04-20T06:50:01.992Z,25.20
2018-04-20T06:51:01.967Z,24.20
2018-04-20T06:52:01.960Z,21.00
2018-04-20T06:53:01.953Z,33.40
2018-04-20T06:54:01.949Z,25.80
2018-04-20T06:55:01.939Z,21.90
2018-04-20T06:56:01.932Z,25.30
2018-04-20T06:57:01.922Z,33.10
2018-04-20T06:58:01.931Z,21.60
2018-04-20T06:59:01.911Z,21.70
2018-04-20T07:00:01.897Z,23.50
2018-04-20T07:01:01.893Z,18.50
2018-04-20T07:02:01.878Z,20.60
2018-04-20T07:03:01.876Z,20.10
2018-04-20T07:04:01.867Z,14.90
2018-04-20T07:05:01.859Z,17.90
2018-04-20T07:06:01.847Z,16.90
2018-04-20T07:07:01.852Z,16.80
2018-04-20T07:08:01.826Z,14.90
2018-04-20T07:09:01.816Z,19.30
2018-04-20T07:10:01.808Z,21.50
2018-04-20T07:11:01.971Z,14.80
2018-04-20T07:12:01.823Z,18.60
2018-04-20T07:13:01.781Z,17.70
2018-04-20T07:14:01.796Z,15.60
2018-04-20T07:15:01.771Z,20.50
2018-04-20T07:16:01.755Z,14.60
2018-04-20T07:17:01.756Z,15.90
2018-04-20T07:18:01.736Z,21.10
2018-04-20T07:19:01.724Z,15.10
2018-04-20T07:20:01.716Z,21.30
2018-04-20T07:21:01.709Z,14.10
2018-04-20T07:22:01.698Z,18.20
2018-04-20T07:23:01.689Z,17.50
2018-04-20T07:24:01.680Z,19.30
2018-04-20T07:25:01.669Z,14.80
2018-04-20T07:26:01.663Z,17.50
2018-04-20T07:27:01.664Z,15.70
2018-04-20T07:28:01.654Z,17.40
2018-04-20T07:29:01.636Z,15.60
2018-04-20T07:30:01.657Z,19.10
2018-04-20T07:31:01.630Z,15.40
2018-04-20T07:32:01.609Z,16.30
2018-04-20T07:33:01.610Z,12.90
2018-04-20T07:34:01.594Z,13.50
2018-04-20T07:35:01.583Z,16.10
2018-04-20T07:36:01.578Z,13.70
2018-04-20T07:37:01.567Z,11.90
2018-04-20T07:38:01.562Z,15.30
2018-04-20T07:39:01.577Z,13.90
2018-04-20T07:40:01.542Z,16.20
2018-04-20T07:41:01.545Z,13.60
2018-04-20T07:42:01.528Z,14.70
2018-04-20T07:43:01.561Z,15.10
2018-04-20T07:44:01.511Z,17.70
2018-04-20T07:45:01.507Z,13.80
2018-04-20T07:46:01.500Z,16.20
2018-04-20T07:47:01.485Z,14.70
2018-04-20T07:48:01.481Z,16.70
2018-04-20T07:49:01.470Z,19.00
2018-04-20T07:50:01.465Z,16.80
2018-04-20T07:51:01.459Z,21.80
2018-04-20T07:52:01.452Z,13.70
2018-04-20T07:53:01.446Z,17.20
2018-04-20T07:54:01.451Z,15.40
2018-04-20T07:55:01.428Z,19.60
2018-04-20T07:56:01.421Z,17.30
2018-04-20T07:57:01.422Z,11.50
2018-04-20T07:58:01.406Z,15.40
2018-04-20T07:59:01.400Z,15.30
2018-04-20T08:00:01.408Z,16.00
2018-04-20T08:01:01.404Z,15.30
2018-04-20T08:02:01.389Z,15.10
2018-04-20T08:03:01.380Z,17.90
2018-04-20T08:04:01.369Z,18.80
2018-04-20T08:05:01.360Z,16.30
2018-04-20T08:06:01.354Z,24.70
2018-04-20T08:07:01.348Z,17.60
2018-04-20T08:08:01.348Z,14.10
2018-04-20T08:09:01.335Z,17.60
2018-04-20T08:10:01.326Z,20.40
2018-04-20T08:11:01.327Z,13.80
2018-04-20T08:12:01.316Z,16.30
2018-04-20T08:13:01.303Z,17.90
2018-04-20T08:14:01.301Z,16.00
2018-04-20T08:15:01.296Z,17.60
2018-04-20T08:16:01.291Z,17.90
2018-04-20T08:17:01.283Z,20.50
2018-04-20T08:18:01.271Z,17.20
2018-04-20T08:19:01.262Z,23.20
2018-04-20T08:20:01.260Z,18.00
2018-04-20T08:21:01.254Z,17.10
2018-04-20T08:22:01.252Z,17.60
2018-04-20T08:23:01.245Z,21.80
2018-04-20T08:24:01.240Z,18.90
2018-04-20T08:25:01.227Z,21.00
2018-04-20T08:26:01.226Z,20.30
2018-04-20T08:27:01.224Z,21.40
2018-04-20T08:28:01.207Z,25.10
2018-04-20T08:29:01.200Z,19.80
2018-04-20T08:30:01.268Z,21.90
2018-04-20T08:31:01.187Z,18.90
2018-04-20T08:32:01.183Z,23.40
2018-04-20T08:33:01.175Z,23.20
2018-04-20T08:34:01.166Z,19.30
2018-04-20T08:35:01.164Z,21.30
2018-04-20T08:36:01.156Z,23.90
2018-04-20T08:37:01.149Z,20.50
2018-04-20T08:38:01.138Z,21.80
2018-04-20T08:39:01.157Z,24.50
2018-04-20T08:40:01.125Z,23.30
2018-04-20T08:41:01.123Z,22.50
2018-04-20T08:42:01.145Z,20.00
2018-04-20T08:43:01.223Z,24.90
2018-04-20T08:44:01.100Z,20.50
2018-04-20T08:45:01.102Z,22.90
2018-04-20T08:46:01.087Z,25.60
2018-04-20T08:47:01.082Z,24.40
2018-04-20T08:48:01.074Z,22.70
2018-04-20T08:49:01.068Z,25.80
2018-04-20T08:50:01.066Z,26.80
2018-04-20T08:51:01.077Z,21.90
2018-04-20T08:52:01.055Z,24.50
2018-04-20T08:53:01.059Z,27.80
2018-04-20T08:54:01.039Z,28.00
2018-04-20T08:55:01.031Z,29.50
2018-04-20T08:56:01.026Z,29.00
2018-04-20T08:57:01.049Z,30.60
2018-04-20T08:58:01.008Z,31.50
2018-04-20T08:59:01.005Z,26.00
2018-04-20T09:00:00.999Z,30.50
2018-04-20T09:01:00.994Z,26.90
2018-04-20T09:02:00.986Z,27.50
2018-04-20T09:03:00.988Z,32.80
2018-04-20T09:04:01.011Z,26.10
2018-04-20T09:05:00.973Z,27.90
2018-04-20T09:06:00.965Z,24.80
2018-04-20T09:07:00.968Z,25.10
2018-04-20T09:08:00.966Z,24.30
2018-04-20T09:09:00.952Z,23.90
2018-04-20T09:10:00.941Z,21.50
2018-04-20T09:11:00.937Z,24.30
2018-04-20T09:12:00.933Z,27.70
2018-04-20T09:13:00.927Z,26.60
2018-04-20T09:14:00.931Z,26.60
2018-04-20T09:15:00.917Z,26.50
2018-04-20T09:16:00.914Z,23.20
2018-04-20T09:17:00.906Z,24.40
2018-04-20T09:18:00.901Z,31.90
2018-04-20T09:19:00.900Z,26.70
2018-04-20T09:20:00.951Z,25.80
2018-04-20T09:21:00.890Z,26.80
2018-04-20T09:22:00.883Z,29.30
2018-04-20T09:23:00.887Z,26.90
2018-04-20T09:24:00.873Z,27.20
2018-04-20T09:25:00.870Z,32.20
2018-04-20T09:26:00.868Z,29.00
2018-04-20T09:27:00.864Z,22.70
2018-04-20T09:28:00.860Z,28.30
2018-04-20T09:29:00.858Z,25.00
2018-04-20T09:30:00.851Z,25.00
2018-04-20T09:31:00.854Z,24.20
2018-04-20T09:32:00.849Z,25.20
2018-04-20T09:33:00.857Z,27.90
2018-04-20T09:34:00.849Z,28.10
2018-04-20T09:35:00.844Z,25.20
2018-04-20T09:36:00.851Z,25.20
2018-04-20T09:37:00.852Z,23.30
2018-04-20T09:38:00.858Z,24.30
2018-04-20T09:39:00.849Z,25.90
2018-04-20T09:40:00.840Z,24.80
2018-04-20T09:41:00.849Z,25.90
2018-04-20T09:42:00.838Z,26.10
2018-04-20T09:43:00.846Z,24.30
2018-04-20T09:44:00.845Z,21.60
2018-04-20T09:45:00.840Z,24.10
2018-04-20T09:46:00.862Z,29.00
2018-04-20T09:47:00.843Z,26.20
2018-04-20T09:48:00.846Z,21.70
2018-04-20T09:49:00.868Z,72.30
2018-04-20T09:50:00.848Z,30.00
2018-04-20T09:51:00.876Z,26.10
2018-04-20T09:52:00.857Z,42.90
2018-04-20T09:53:00.856Z,55.70
2018-04-20T09:54:00.859Z,29.80
2018-04-20T09:55:00.861Z,23.90
2018-04-20T09:56:00.873Z,68.20
2018-04-20T09:57:00.868Z,30.00
2018-04-20T09:58:00.871Z,25.60
2018-04-20T09:59:00.877Z,31.40
2018-04-20T10:00:00.910Z,20.30
2018-04-20T10:01:01.034Z,18.90
2018-04-20T10:02:00.889Z,20.40
2018-04-20T10:03:00.897Z,20.10
2018-04-20T10:04:00.899Z,29.70
2018-04-20T10:05:00.908Z,23.10
2018-04-20T10:06:00.908Z,21.80
2018-04-20T10:07:00.925Z,18.00
2018-04-20T10:08:00.921Z,16.80
2018-04-20T10:09:00.925Z,21.20
2018-04-20T10:10:00.932Z,23.10
2018-04-20T10:11:00.939Z,21.60
2018-04-20T10:12:00.942Z,15.70
2018-04-20T10:13:00.948Z,18.40
2018-04-20T10:14:00.979Z,18.10
2018-04-20T10:15:00.969Z,17.80
2018-04-20T10:16:00.968Z,18.20
2018-04-20T10:17:00.973Z,24.90
2018-04-20T10:18:00.984Z,20.30
2018-04-20T10:19:01.013Z,18.60
2018-04-20T10:20:01.002Z,15.90
2018-04-20T10:21:01.004Z,16.10
2018-04-20T10:22:01.008Z,18.40
2018-04-20T10:23:01.018Z,17.40
2018-04-20T10:24:01.038Z,17.90
2018-04-20T10:25:01.032Z,17.60
2018-04-20T10:26:01.044Z,20.90
2018-04-20T10:27:01.048Z,18.10
2018-04-20T10:28:01.054Z,14.90
2018-04-20T10:29:01.071Z,18.30
2018-04-20T10:30:01.074Z,14.00
2018-04-20T10:31:01.079Z,16.10
2018-04-20T10:32:01.086Z,12.60
2018-04-20T10:33:01.094Z,15.40
2018-04-20T10:34:01.183Z,19.90
2018-04-20T10:35:01.108Z,12.40
2018-04-20T10:36:01.118Z,14.60
2018-04-20T10:37:01.124Z,17.70
2018-04-20T10:38:01.132Z,17.80
2018-04-20T10:39:01.217Z,20.80
2018-04-20T10:40:01.152Z,21.20
2018-04-20T10:41:01.185Z,16.60
2018-04-20T10:42:01.175Z,19.20
2018-04-20T10:43:01.174Z,14.50
2018-04-20T10:44:01.188Z,17.40
2018-04-20T10:45:01.194Z,20.30
2018-04-20T10:46:01.200Z,15.50
2018-04-20T10:47:01.219Z,17.90
2018-04-20T10:48:01.226Z,14.80
2018-04-20T10:49:01.370Z,16.60
2018-04-20T10:50:01.232Z,16.90
2018-04-20T10:51:01.242Z,16.40
2018-04-20T10:52:01.281Z,15.20
2018-04-20T10:53:01.265Z,15.90
2018-04-20T10:54:01.270Z,18.50
2018-04-20T10:55:01.273Z,16.50
2018-04-20T10:56:01.281Z,15.00
2018-04-20T10:57:01.289Z,17.00
2018-04-20T10:58:01.309Z,20.60
2018-04-20T10:59:01.317Z,17.30
2018-04-20T11:00:01.321Z,14.00
2018-04-20T11:01:01.329Z,14.10
2018-04-20T11:02:01.442Z,15.30
2018-04-20T11:03:01.354Z,10.40
2018-04-20T11:04:01.346Z,15.90
2018-04-20T11:05:01.365Z,13.00
2018-04-20T11:06:01.368Z,12.10
2018-04-20T11:07:01.371Z,13.90
2018-04-20T11:08:01.380Z,12.40
2018-04-20T11:09:01.407Z,13.30
2018-04-20T11:10:01.397Z,11.90
2018-04-20T11:11:01.407Z,16.20
2018-04-20T11:12:01.577Z,15.40
2018-04-20T11:13:01.423Z,15.30
2018-04-20T11:14:01.426Z,15.00
2018-04-20T11:15:01.435Z,13.80
2018-04-20T11:16:01.454Z,12.50
2018-04-20T11:17:01.452Z,11.60
2018-04-20T11:18:01.458Z,10.00
2018-04-20T11:19:01.593Z,9.90
2018-04-20T11:20:01.474Z,12.90
2018-04-20T11:21:01.486Z,15.90
2018-04-20T11:22:01.490Z,15.50
2018-04-20T11:23:01.507Z,14.60
2018-04-20T11:24:01.507Z,15.60
2018-04-20T11:25:01.524Z,15.70
2018-04-20T11:26:01.525Z,16.00
2018-04-20T11:27:01.530Z,17.40
2018-04-20T11:28:01.545Z,11.40
2018-04-20T11:29:01.543Z,11.60
2018-04-20T11:30:01.553Z,11.30
2018-04-20T11:31:01.564Z,13.40
2018-04-20T11:32:01.570Z,14.10
2018-04-20T11:33:01.573Z,11.50
2018-04-20T11:34:01.582Z,13.00
2018-04-20T11:35:01.589Z,14.50
2018-04-20T11:36:01.597Z,12.50
2018-04-20T11:37:01.604Z,10.40
2018-04-20T11:38:01.612Z,11.40
2018-04-20T11:39:01.627Z,12.10
2018-04-20T11:40:01.629Z,14.00
2018-04-20T11:41:01.637Z,10.00
2018-04-20T11:42:01.641Z,14.30
2018-04-20T11:43:01.645Z,11.40
2018-04-20T11:44:01.653Z,11.00
2018-04-20T11:45:01.656Z,9.50
2018-04-20T11:46:01.663Z,12.00
2018-04-20T11:47:01.793Z,10.60
2018-04-20T11:48:01.678Z,10.80
2018-04-20T11:49:01.685Z,11.10
2018-04-20T11:50:01.688Z,13.20
2018-04-20T11:51:01.695Z,12.30
2018-04-20T11:52:01.699Z,13.30
2018-04-20T11:53:01.706Z,12.40
2018-04-20T11:54:01.741Z,11.40
2018-04-20T11:55:01.722Z,14.00
2018-04-20T11:56:01.718Z,12.50
2018-04-20T11:57:01.855Z,11.40
2018-04-20T11:58:01.727Z,19.70
2018-04-20T11:59:01.741Z,15.40
2018-04-20T12:00:01.740Z,12.20
2018-04-20T12:01:01.741Z,11.10
2018-04-20T12:02:01.752Z,11.50
2018-04-20T12:03:01.760Z,13.40
2018-04-20T12:04:01.762Z,12.60
2018-04-20T12:05:01.764Z,11.50
2018-04-20T12:06:01.761Z,12.40
2018-04-20T12:07:01.751Z,10.00
2018-04-20T12:08:01.756Z,10.60
2018-04-20T12:09:01.758Z,13.20
2018-04-20T12:10:01.767Z,11.50
2018-04-20T12:11:01.762Z,13.60
2018-04-20T12:12:01.762Z,14.00
2018-04-20T12:13:01.765Z,18.80
2018-04-20T12:14:01.760Z,14.70
2018-04-20T12:15:01.761Z,12.50
2018-04-20T12:16:01.759Z,15.10
2018-04-20T12:17:01.765Z,17.50
2018-04-20T12:18:01.771Z,15.20
2018-04-20T12:19:01.773Z,17.60
2018-04-20T12:20:01.901Z,17.30
2018-04-20T12:21:01.764Z,15.70
2018-04-20T12:22:01.767Z,15.50
2018-04-20T12:23:01.815Z,15.20
2018-04-20T12:24:01.759Z,21.20
2018-04-20T12:25:01.759Z,18.90
2018-04-20T12:26:01.759Z,16.80
2018-04-20T12:27:01.753Z,17.00
2018-04-20T12:28:01.751Z,16.30
2018-04-20T12:29:01.751Z,16.20
2018-04-20T12:30:01.751Z,16.60
2018-04-20T12:31:01.751Z,16.20
2018-04-20T12:32:01.743Z,22.80
2018-04-20T12:33:01.766Z,16.30
2018-04-20T12:34:01.739Z,16.40
2018-04-20T12:35:01.738Z,18.00
2018-04-20T12:36:01.738Z,17.30
2018-04-20T12:37:01.738Z,15.80
2018-04-20T12:38:01.768Z,15.10
2018-04-20T12:39:01.739Z,19.80
2018-04-20T12:40:01.735Z,18.60
2018-04-20T12:41:01.773Z,16.80
2018-04-20T12:42:01.724Z,17.90
2018-04-20T12:43:01.717Z,19.20
2018-04-20T12:44:01.717Z,15.70
2018-04-20T12:45:01.713Z,18.80
2018-04-20T12:46:01.710Z,13.60
2018-04-20T12:47:01.714Z,22.50
2018-04-20T12:48:01.705Z,14.10
2018-04-20T12:49:01.708Z,17.20
2018-04-20T12:50:01.695Z,14.70
2018-04-20T12:51:01.704Z,14.10
2018-04-20T12:52:01.688Z,19.30