createdAt,value
2023-02-17T00:00:48.787Z,15.6
2023-02-17T00:06:54.758Z,15.6
2023-02-17T00:13:00.529Z,15.6
2023-02-17T00:19:06.063Z,15.6
2023-02-17T00:25:12.043Z,15.6
2023-02-17T00:31:17.894Z,15.6
2023-02-17T00:37:24.194Z,15.6
2023-02-17T00:43:29.763Z,15.6
2023-02-17T00:49:35.540Z,15.6
2023-02-17T00:55:41.324Z,15.6
2023-02-17T01:01:47.319Z,15.6
2023-02-17T01:07:53.077Z,15.6
2023-02-17T01:13:58.299Z,15.6
2023-02-17T01:20:04.512Z,15.6
2023-02-17T01:26:10.112Z,15.6
2023-02-17T01:32:15.583Z,15.6
2023-02-17T01:38:21.343Z,15.6
2023-02-17T01:44:27.114Z,15.6
2023-02-17T01:50:32.893Z,15.6
2023-02-17T01:56:38.486Z,15.6
2023-02-17T02:02:44.140Z,15.5
2023-02-17T02:08:50.419Z,15.5
2023-02-17T02:14:56.212Z,15.5
2023-02-17T02:21:01.022Z,15.5
2023-02-17T02:27:06.731Z,15.5
2023-02-17T02:33:12.597Z,15.5
2023-02-17T02:39:18.360Z,15.5
2023-02-17T02:45:24.235Z,15.5
2023-02-17T02:51:30.100Z,15.5
2023-02-17T02:57:35.619Z,15.5
2023-02-17T03:03:41.656Z,15.5
2023-02-17T03:09:47.787Z,15.5
2023-02-17T03:15:53.161Z,15.5
2023-02-17T03:21:59.147Z,15.5
2023-02-17T03:28:04.296Z,15.5
2023-02-17T03:34:09.667Z,15.5
2023-02-17T03:40:15.087Z,15.5
2023-02-17T03:46:21.336Z,15.5
2023-02-17T03:52:26.862Z,15.5
2023-02-17T03:58:32.614Z,15.5
2023-02-17T04:04:38.346Z,15.5
2023-02-17T04:10:43.925Z,15.5
2023-02-17T04:16:49.481Z,15.5
2023-02-17T04:22:55.662Z,15.5
2023-02-17T04:29:01.224Z,15.5
2023-02-17T04:35:06.802Z,15.5
2023-02-17T04:41:12.378Z,15.5
2023-02-17T04:47:17.748Z,15.6
2023-02-17T04:53:22.973Z,15.6
2023-02-17T04:59:28.380Z,15.6
2023-02-17T05:05:34.110Z,15.7
2023-02-17T05:11:39.687Z,15.8
2023-02-17T05:17:45.885Z,15.8
2023-02-17T05:23:51.224Z,15.9
2023-02-17T05:29:57.224Z,15.9
2023-02-17T05:36:03.462Z,15.9
2023-02-17T05:42:10.568Z,15.9
2023-02-17T05:48:16.211Z,15.9
2023-02-17T05:54:21.898Z,15.9
2023-02-17T06:00:27.280Z,15.9
2023-02-17T06:06:32.494Z,15.9
2023-02-17T06:12:38.105Z,15.9
2023-02-17T06:18:43.657Z,15.9
2023-02-17T06:24:48.609Z,15.9
2023-02-17T06:30:54.005Z,15.9
2023-02-17T06:36:59.694Z,15.8
2023-02-17T06:43:04.935Z,15.8
2023-02-17T06:49:10.618Z,15.8
2023-02-17T06:55:15.777Z,15.8
2023-02-17T07:01:21.151Z,15.8
2023-02-17T07:07:27.336Z,15.8
2023-02-17T07:13:33.324Z,15.8
2023-02-17T07:19:38.898Z,15.8
2023-02-17T07:25:45.076Z,15.8
2023-02-17T07:31:50.908Z,15.8
2023-02-17T07:37:56.829Z,15.9
2023-02-17T07:44:02.402Z,15.9
2023-02-17T07:50:07.569Z,15.9
2023-02-17T07:56:13.336Z,15.9
2023-02-17T08:02:18.733Z,15.9
2023-02-17T08:08:24.762Z,15.9
2023-02-17T08:14:29.917Z,15.9
2023-02-17T08:20:35.968Z,15.9
2023-02-17T08:26:41.410Z,15.9
2023-02-17T08:32:46.764Z,15.9
2023-02-17T08:38:52.548Z,16
2023-02-17T08:44:58.376Z,16
2023-02-17T08:51:03.813Z,16
2023-02-17T08:57:09.869Z,16
2023-02-17T09:03:15.087Z,16
2023-02-17T09:09:20.770Z,16
2023-02-17T09:15:26.641Z,16
2023-02-17T09:21:32.980Z,16
2023-02-17T09:27:38.784Z,16
2023-02-17T09:33:44.397Z,16
2023-02-17T09:39:50.216Z,16
2023-02-17T09:45:55.985Z,16
2023-02-17T09:52:01.742Z,16
2023-02-17T09:58:07.145Z,16
2023-02-17T10:04:12.769Z,16
2023-02-17T10:10:20.302Z,16
2023-02-17T10:16:25.692Z,16
2023-02-17T10:22:32.066Z,16
2023-02-17T10:28:36.959Z,16
2023-02-17T10:34:42.378Z,16
2023-02-17T10:40:48.275Z,16
2023-02-17T10:46:53.883Z,16
2023-02-17T10:52:59.638Z,16
2023-02-17T10:59:04.991Z,16
2023-02-17T11:05:10.235Z,16
2023-02-17T11:11:16.542Z,16
2023-02-17T11:17:22.741Z,16
2023-02-17T11:23:28.726Z,16
2023-02-17T11:29:34.486Z,16
2023-02-17T11:35:40.675Z,16
2023-02-17T11:41:45.698Z,16
2023-02-17T11:47:51.267Z,16
2023-02-17T11:53:56.869Z,16
2023-02-17T12:00:02.385Z,16
2023-02-17T12:06:07.920Z,16
2023-02-17T12:12:13.769Z,16
2023-02-17T12:18:19.356Z,16
2023-02-17T12:24:25.105Z,16
2023-02-17T12:30:30.961Z,16
2023-02-17T12:36:36.840Z,16
2023-02-17T12:42:42.182Z,16
2023-02-17T12:48:47.939Z,16
2023-02-17T12:54:53.919Z,16
2023-02-17T13:00:59.828Z,16
2023-02-17T13:07:05.483Z,16
2023-02-17T13:13:11.074Z,16
2023-02-17T13:19:16.847Z,16
2023-02-17T13:25:22.677Z,16
2023-02-17T13:31:28.310Z,16
2023-02-17T13:37:34.015Z,16
2023-02-17T13:43:40.004Z,16
2023-02-17T13:49:45.733Z,16
2023-02-17T13:55:50.959Z,16
2023-02-17T14:01:55.721Z,16
2023-02-17T14:08:00.445Z,16
2023-02-17T14:14:06.048Z,16
2023-02-17T14:20:11.785Z,16
2023-02-17T14:26:16.960Z,16.1
2023-02-17T14:32:22.528Z,16.1
2023-02-17T14:38:28.233Z,16.1
2023-02-17T14:44:33.660Z,16.1
2023-02-17T14:50:39.384Z,16.2
2023-02-17T14:56:45.175Z,16.2
2023-02-17T15:02:50.588Z,16.2
2023-02-17T15:08:55.544Z,16.2
2023-02-17T15:15:00.873Z,16.2
2023-02-17T15:21:07.097Z,16.2
2023-02-17T15:27:13.229Z,16.2
2023-02-17T15:33:18.820Z,16.2
2023-02-17T15:39:23.952Z,16.2
2023-02-17T15:45:29.595Z,16.2
2023-02-17T15:51:34.756Z,16.2
2023-02-17T15:57:40.558Z,16.2
2023-02-17T16:03:46.327Z,16.2
2023-02-17T16:09:52.321Z,16.2
2023-02-17T16:15:57.645Z,16.2
2023-02-17T16:22:03.174Z,16.2
2023-02-17T16:28:08.966Z,16.2
2023-02-17T16:34:15.137Z,16.2
2023-02-17T16:40:21.127Z,16.2
2023-02-17T16:46:26.678Z,16.2
2023-02-17T16:52:31.850Z,16.2
2023-02-17T16:58:37.475Z,16.2
2023-02-17T17:04:43.600Z,16.2
2023-02-17T17:10:48.847Z,16.2
2023-02-17T17:16:57.370Z,16.2
2023-02-17T17:23:03.376Z,16.2
2023-02-17T17:29:09.035Z,16.2
2023-02-17T17:35:14.565Z,16.3
2023-02-17T17:41:20.554Z,16.3
2023-02-17T17:47:30.057Z,16.3
2023-02-17T17:53:35.960Z,16.3
2023-02-17T17:59:42.163Z,16.3
2023-02-17T18:05:47.942Z,16.3
2023-02-17T18:11:54.126Z,16.3
2023-02-17T18:17:59.550Z,16.3
2023-02-17T18:24:05.258Z,16.3
2023-02-17T18:30:10.525Z,16.3
2023-02-17T18:36:16.267Z,16.3
2023-02-17T18:42:21.607Z,16.3
2023-02-17T18:48:26.924Z,16.3
2023-02-17T18:54:32.505Z,16.3
2023-02-17T19:00:37.529Z,16.3
2023-02-17T19:06:42.816Z,16.3
2023-02-17T19:12:47.852Z,16.3
2023-02-17T19:18:54.158Z,16.3
2023-02-17T19:25:00.391Z,16.3
2023-02-17T19:31:06.032Z,16.3
2023-02-17T19:37:12.313Z,16.3
2023-02-17T19:43:18.143Z,16.3
2023-02-17T19:49:24.294Z,16.3
2023-02-17T19:55:30.065Z,16.3
2023-02-17T20:01:35.475Z,16.3
2023-02-17T20:07:44.878Z,16.3
2023-02-17T20:13:50.127Z,16.4
2023-02-17T20:19:55.420Z,16.3
2023-02-17T20:26:01.406Z,16.3
2023-02-17T20:32:08.117Z,16.4
2023-02-17T20:38:14.598Z,16.4
2023-02-17T20:44:20.505Z,16.4
2023-02-17T20:50:30.042Z,16.4
2023-02-17T20:56:35.692Z,16.4
2023-02-17T21:02:41.456Z,16.4
2023-02-17T21:08:47.924Z,16.4
2023-02-17T21:14:54.348Z,16.4
2023-02-17T21:21:00.210Z,16.4
2023-02-17T21:27:05.809Z,16.3
2023-02-17T21:33:11.499Z,16.3
2023-02-17T21:39:17.591Z,16.3
2023-02-17T21:45:23.140Z,16.3
2023-02-17T21:51:29.091Z,16.3
2023-02-17T21:57:34.657Z,16.3
2023-02-17T22:03:39.447Z,16.3
2023-02-17T22:09:45.119Z,16.3
2023-02-17T22:15:50.711Z,16.3
2023-02-17T22:21:55.661Z,16.3
2023-02-17T22:28:01.640Z,16.3
2023-02-17T22:34:07.637Z,16.3
2023-02-17T22:40:13.604Z,16.3
2023-02-17T22:46:19.024Z,16.3
2023-02-17T22:52:24.754Z,16.3
2023-02-17T22:58:30.519Z,16.3
2023-02-17T23:04:35.979Z,16.3
2023-02-17T23:10:41.675Z,16.3
2023-02-17T23:16:47.538Z,16.3
2023-02-17T23:22:53.224Z,16.3
2023-02-17T23:28:58.786Z,16.3
2023-02-17T23:35:04.797Z,16.3
2023-02-17T23:41:09.891Z,16.3
2023-02-17T23:47:16.345Z,16.3
2023-02-17T23:53:22.130Z,16.3
2023-02-17T23:59:27.897Z,16.3
