createdAt,value
2022-10-08T00:01:24.237Z,18.58
2022-10-08T00:03:54.564Z,16.65
2022-10-08T00:06:31.914Z,16.65
2022-10-08T00:09:08.499Z,18.20
2022-10-08T00:11:39.666Z,19.35
2022-10-08T00:14:08.239Z,16.33
2022-10-08T00:16:40.396Z,15.70
2022-10-08T00:21:41.963Z,16.85
2022-10-08T00:24:17.402Z,16.67
2022-10-08T00:26:46.197Z,18.08
2022-10-08T00:29:17.453Z,17.88
2022-10-08T00:31:48.044Z,19.08
2022-10-08T00:34:19.927Z,17.92
2022-10-08T00:36:53.409Z,19.00
2022-10-08T00:39:23.964Z,21.80
2022-10-08T00:41:55.087Z,21.20
2022-10-08T00:44:53.745Z,19.65
2022-10-08T00:47:32.697Z,19.90
2022-10-08T00:50:47.126Z,18.23
2022-10-08T00:53:14.336Z,19.50
2022-10-08T00:55:43.771Z,18.33
2022-10-08T00:58:23.074Z,17.73
2022-10-08T01:00:50.386Z,17.58
2022-10-08T01:03:17.937Z,16.23
2022-10-08T01:06:01.264Z,15.95
2022-10-08T01:08:58.496Z,16.30
2022-10-08T01:11:31.369Z,15.55
2022-10-08T01:14:07.513Z,15.60
2022-10-08T01:17:05.212Z,16.42
2022-10-08T01:19:57.217Z,15.35
2022-10-08T01:22:57.613Z,16.13
2022-10-08T01:25:38.302Z,15.75
2022-10-08T01:28:40.966Z,15.43
2022-10-08T01:31:31.373Z,15.73
2022-10-08T01:34:00.389Z,15.07
2022-10-08T01:36:33.243Z,16.17
2022-10-08T01:39:08.402Z,15.95
2022-10-08T01:41:35.905Z,17.02
2022-10-08T01:44:13.659Z,15.38
2022-10-08T01:46:46.647Z,19.70
2022-10-08T01:49:22.176Z,21.92
2022-10-08T01:51:58.301Z,20.85
2022-10-08T01:54:28.896Z,20.98
2022-10-08T01:56:59.414Z,19.08
2022-10-08T01:59:52.179Z,23.52
2022-10-08T02:02:25.430Z,23.90
2022-10-08T02:04:55.658Z,23.13
2022-10-08T02:07:30.993Z,20.08
2022-10-08T02:10:11.437Z,22.60
2022-10-08T02:12:40.314Z,27.38
2022-10-08T02:15:15.637Z,23.42
2022-10-08T02:18:21.087Z,24.27
2022-10-08T02:21:19.001Z,23.08
2022-10-08T02:24:33.831Z,23.02
2022-10-08T02:27:04.672Z,21.80
2022-10-08T02:29:37.925Z,21.48
2022-10-08T02:32:11.436Z,21.98
2022-10-08T02:34:56.467Z,23.13
2022-10-08T02:37:28.251Z,23.88
2022-10-08T02:40:10.905Z,25.63
2022-10-08T02:42:44.984Z,23.10
2022-10-08T02:45:38.014Z,24.50
2022-10-08T02:48:15.169Z,25.00
2022-10-08T02:50:45.696Z,24.67
2022-10-08T02:53:18.368Z,25.10
2022-10-08T02:56:08.526Z,24.83
2022-10-08T02:58:38.924Z,25.83
2022-10-08T03:01:30.993Z,25.63
2022-10-08T03:04:12.683Z,25.20
2022-10-08T03:06:43.438Z,26.08
2022-10-08T03:09:14.498Z,26.00
2022-10-08T03:11:44.532Z,23.20
2022-10-08T03:14:15.630Z,25.98
2022-10-08T03:16:45.994Z,25.50
2022-10-08T03:19:17.024Z,24.63
2022-10-08T03:21:46.983Z,24.17
2022-10-08T03:24:15.454Z,25.17
2022-10-08T03:26:43.213Z,23.55
2022-10-08T03:29:11.190Z,23.77
2022-10-08T03:31:38.836Z,23.05
2022-10-08T03:34:12.144Z,23.80
2022-10-08T03:36:39.287Z,23.80
2022-10-08T03:39:11.751Z,23.73
2022-10-08T03:41:41.282Z,23.65
2022-10-08T03:44:09.699Z,25.73
2022-10-08T03:46:36.996Z,23.90
2022-10-08T03:49:04.362Z,23.73
2022-10-08T03:51:31.493Z,24.67
2022-10-08T03:53:58.815Z,24.38
2022-10-08T03:56:26.519Z,25.92
2022-10-08T03:58:59.660Z,23.42
2022-10-08T04:01:29.086Z,23.23
2022-10-08T04:04:01.335Z,24.00
2022-10-08T04:06:28.684Z,23.67
2022-10-08T04:09:01.245Z,24.23
2022-10-08T04:11:29.300Z,24.77
2022-10-08T04:13:56.734Z,25.15
2022-10-08T04:16:26.320Z,26.60
2022-10-08T04:18:56.485Z,25.52
2022-10-08T04:21:23.644Z,24.10
2022-10-08T04:23:50.964Z,24.83
2022-10-08T04:26:18.453Z,24.35
2022-10-08T04:28:46.334Z,22.45
2022-10-08T04:31:21.887Z,23.55
2022-10-08T04:33:51.686Z,22.70
2022-10-08T04:36:22.928Z,22.67
2022-10-08T04:38:50.745Z,23.38
2022-10-08T04:41:22.577Z,23.02
2022-10-08T04:43:50.644Z,23.00
2022-10-08T04:46:23.840Z,23.83
2022-10-08T04:48:54.673Z,24.60
2022-10-08T04:51:24.980Z,25.38
2022-10-08T04:53:53.930Z,24.98
2022-10-08T04:56:31.182Z,26.13
2022-10-08T04:58:59.855Z,25.98
2022-10-08T05:01:30.772Z,25.52
2022-10-08T05:03:59.648Z,25.08
2022-10-08T05:06:30.406Z,24.98
2022-10-08T05:09:03.101Z,24.38
2022-10-08T05:11:31.950Z,21.85
2022-10-08T05:13:59.914Z,23.00
2022-10-08T05:16:27.784Z,23.33
2022-10-08T05:18:56.346Z,22.52
2022-10-08T05:21:27.775Z,23.85
2022-10-08T05:24:05.322Z,25.00
2022-10-08T05:29:28.548Z,23.50
2022-10-08T05:31:58.871Z,24.05
2022-10-08T05:34:26.338Z,23.35
2022-10-08T05:36:53.624Z,23.33
2022-10-08T05:39:25.606Z,22.45
2022-10-08T05:41:54.182Z,22.88
2022-10-08T05:44:21.637Z,22.98
2022-10-08T05:46:48.806Z,22.75
2022-10-08T05:49:22.522Z,22.92
2022-10-08T05:51:53.516Z,23.02
2022-10-08T05:54:23.541Z,23.60
2022-10-08T05:56:50.757Z,22.67
2022-10-08T05:59:23.699Z,24.25
2022-10-08T06:01:51.998Z,23.65
2022-10-08T06:04:19.699Z,22.65
2022-10-08T06:06:47.173Z,22.85
2022-10-08T06:09:25.494Z,23.95
2022-10-08T06:11:52.781Z,23.20
2022-10-08T06:14:25.903Z,25.38
2022-10-08T06:16:57.916Z,29.13
2022-10-08T06:19:25.121Z,25.92
2022-10-08T06:21:52.419Z,25.02
2022-10-08T06:24:21.032Z,27.63
2022-10-08T06:26:48.263Z,27.90
2022-10-08T06:29:19.275Z,27.42
2022-10-08T06:31:47.107Z,26.83
2022-10-08T06:34:19.796Z,28.25
2022-10-08T06:36:46.958Z,26.55
2022-10-08T06:39:17.792Z,26.48
2022-10-08T06:41:47.876Z,24.48
2022-10-08T06:44:15.768Z,23.98
2022-10-08T06:46:43.242Z,25.67
2022-10-08T06:49:13.400Z,21.02
2022-10-08T06:51:40.818Z,22.90
2022-10-08T06:54:08.736Z,22.52
2022-10-08T06:56:38.733Z,23.00
2022-10-08T06:59:06.934Z,25.48
2022-10-08T07:01:35.534Z,23.95
2022-10-08T07:04:04.231Z,24.58
2022-10-08T07:06:31.633Z,24.60
2022-10-08T07:09:01.403Z,25.83
2022-10-08T07:11:33.670Z,25.73
2022-10-08T07:14:03.521Z,26.23
2022-10-08T07:16:30.734Z,24.83
2022-10-08T07:19:01.513Z,24.85
2022-10-08T07:21:30.255Z,27.45
2022-10-08T07:24:02.091Z,25.35
2022-10-08T07:26:34.952Z,26.90
2022-10-08T07:29:24.629Z,26.50
2022-10-08T07:31:51.969Z,25.63
2022-10-08T07:34:22.109Z,24.85
2022-10-08T07:36:49.245Z,24.98
2022-10-08T07:39:24.049Z,20.90
2022-10-08T07:41:51.729Z,21.30
2022-10-08T07:44:19.118Z,21.17
2022-10-08T07:46:50.609Z,19.77
2022-10-08T07:49:19.420Z,19.13
2022-10-08T07:51:48.188Z,19.88
2022-10-08T07:54:21.456Z,19.15
2022-10-08T07:56:48.809Z,20.45
2022-10-08T07:59:16.247Z,18.55
2022-10-08T08:01:43.861Z,16.50
2022-10-08T08:04:12.267Z,15.23
2022-10-08T08:06:47.791Z,16.13
2022-10-08T08:09:18.402Z,14.00
2022-10-08T08:11:46.532Z,12.68
2022-10-08T08:14:13.826Z,13.10
2022-10-08T08:16:40.989Z,12.38
2022-10-08T08:19:08.478Z,13.55
2022-10-08T08:21:39.637Z,12.77
2022-10-08T08:24:11.485Z,12.23
2022-10-08T08:26:41.539Z,13.13
2022-10-08T08:29:13.623Z,13.55
2022-10-08T08:34:18.985Z,13.32
2022-10-08T08:36:49.379Z,12.48
2022-10-08T08:39:24.379Z,13.20
2022-10-08T08:42:25.456Z,13.73
2022-10-08T08:45:02.091Z,12.82
2022-10-08T08:48:06.790Z,12.40
2022-10-08T08:50:38.292Z,11.25
2022-10-08T08:53:08.868Z,11.95
2022-10-08T08:55:47.353Z,10.48
2022-10-08T08:59:05.549Z,11.20
2022-10-08T09:01:45.338Z,10.48
2022-10-08T09:04:45.111Z,10.82
2022-10-08T09:07:18.969Z,9.80
2022-10-08T09:09:53.486Z,9.55
2022-10-08T09:12:31.249Z,10.10
2022-10-08T09:15:01.668Z,9.70
2022-10-08T09:17:36.480Z,9.70
2022-10-08T09:20:04.355Z,9.18
2022-10-08T09:22:41.858Z,9.45
2022-10-08T09:25:31.497Z,9.75
2022-10-08T09:28:04.885Z,9.13
2022-10-08T09:30:45.003Z,9.23
2022-10-08T09:33:18.690Z,7.88
2022-10-08T09:35:55.115Z,7.90
2022-10-08T09:38:28.166Z,7.63
2022-10-08T09:41:19.384Z,7.57
2022-10-08T09:44:25.578Z,7.93
2022-10-08T09:47:06.443Z,8.52
2022-10-08T09:49:37.908Z,7.97
2022-10-08T09:52:19.642Z,6.80
2022-10-08T09:54:52.485Z,7.25
2022-10-08T09:57:23.481Z,7.32
2022-10-08T09:59:59.239Z,6.97
2022-10-08T10:02:38.746Z,7.78
2022-10-08T10:05:24.824Z,6.68
2022-10-08T10:07:53.004Z,7.22
2022-10-08T10:10:41.070Z,7.30
2022-10-08T10:13:34.965Z,6.70
2022-10-08T10:16:33.207Z,7.22
2022-10-08T10:19:17.068Z,7.13
2022-10-08T10:22:00.181Z,6.68
2022-10-08T10:24:46.438Z,6.78
2022-10-08T10:27:30.711Z,6.93
2022-10-08T10:30:14.949Z,6.82
2022-10-08T10:33:19.564Z,5.85
2022-10-08T10:35:54.589Z,6.20
2022-10-08T10:38:27.990Z,6.18
2022-10-08T10:41:09.866Z,6.03
2022-10-08T10:43:50.872Z,6.90
2022-10-08T10:46:41.936Z,6.32
2022-10-08T10:49:15.256Z,6.38
2022-10-08T10:52:19.986Z,6.55
2022-10-08T10:55:14.809Z,6.10
2022-10-08T10:58:20.564Z,6.40
2022-10-08T11:01:15.930Z,6.22
2022-10-08T11:04:13.307Z,5.95
2022-10-08T11:06:55.260Z,6.07
2022-10-08T11:09:42.754Z,6.22
2022-10-08T11:12:38.713Z,6.00
2022-10-08T11:16:10.047Z,6.13
2022-10-08T11:18:59.431Z,5.95
2022-10-08T11:21:50.128Z,5.28
2022-10-08T11:24:23.997Z,5.22
2022-10-08T11:26:57.900Z,5.72
2022-10-08T11:30:00.532Z,5.40
2022-10-08T11:32:29.944Z,6.13
2022-10-08T11:35:12.276Z,5.85
2022-10-08T11:38:00.001Z,5.30
2022-10-08T11:40:53.947Z,5.78
2022-10-08T11:44:01.729Z,5.07
2022-10-08T11:46:36.810Z,4.95
2022-10-08T11:49:15.577Z,4.50
2022-10-08T11:51:50.574Z,5.35
2022-10-08T11:54:26.523Z,4.88
2022-10-08T11:57:25.725Z,4.95
2022-10-08T11:59:59.792Z,4.47
2022-10-08T12:02:35.929Z,4.00
2022-10-08T12:05:47.881Z,4.22
2022-10-08T12:08:59.385Z,4.75
2022-10-08T12:11:32.357Z,4.82
2022-10-08T12:14:17.381Z,4.15
2022-10-08T12:16:57.058Z,3.67
2022-10-08T12:19:33.739Z,4.47
2022-10-08T12:22:10.372Z,4.00
2022-10-08T12:24:40.423Z,4.50
2022-10-08T12:27:46.797Z,4.07
2022-10-08T12:30:17.681Z,4.40
2022-10-08T12:32:45.102Z,3.97
2022-10-08T12:35:34.161Z,4.03
2022-10-08T12:38:29.355Z,4.65
2022-10-08T12:41:41.781Z,4.30
2022-10-08T12:44:45.748Z,3.75
2022-10-08T12:47:37.193Z,4.55
2022-10-08T12:51:05.451Z,3.57
2022-10-08T12:53:33.615Z,3.97
2022-10-08T12:56:01.149Z,4.25
2022-10-08T12:58:35.891Z,3.65
2022-10-08T13:01:05.894Z,3.83
2022-10-08T13:03:33.322Z,3.70
2022-10-08T13:06:31.776Z,3.38
2022-10-08T13:09:03.326Z,4.22
2022-10-08T13:11:30.564Z,4.18
2022-10-08T13:13:57.877Z,3.83
2022-10-08T13:16:26.985Z,3.92
2022-10-08T13:19:02.575Z,3.88
2022-10-08T13:21:36.176Z,3.35
2022-10-08T13:24:25.381Z,3.30
2022-10-08T13:26:55.986Z,3.10
2022-10-08T13:29:23.186Z,3.47
2022-10-08T13:32:14.523Z,2.92
2022-10-08T13:34:43.695Z,2.40
2022-10-08T13:37:22.951Z,3.28
2022-10-08T13:40:00.902Z,2.70
2022-10-08T13:42:39.950Z,3.15
2022-10-08T13:45:17.210Z,3.08
2022-10-08T13:47:45.088Z,3.30
2022-10-08T13:50:16.780Z,2.95
2022-10-08T13:52:53.979Z,2.67
2022-10-08T13:55:21.163Z,3.40
2022-10-08T13:57:48.590Z,3.10
2022-10-08T14:00:16.830Z,2.88
2022-10-08T14:02:46.727Z,3.30
2022-10-08T14:05:14.008Z,3.13
2022-10-08T14:07:46.297Z,2.70
2022-10-08T14:10:14.529Z,3.78
2022-10-08T14:12:41.759Z,3.10
2022-10-08T14:15:13.660Z,3.10
2022-10-08T14:17:40.943Z,3.28
2022-10-08T14:20:09.642Z,3.13
2022-10-08T14:22:39.829Z,3.67
2022-10-08T14:25:16.866Z,3.60
2022-10-08T14:27:45.585Z,3.28
2022-10-08T14:30:14.690Z,3.47
2022-10-08T14:32:42.413Z,2.80
2022-10-08T14:35:11.333Z,3.55
2022-10-08T14:37:38.916Z,3.22
2022-10-08T14:40:11.321Z,2.97
2022-10-08T14:42:38.437Z,3.78
2022-10-08T14:45:06.209Z,2.95
2022-10-08T14:47:33.325Z,2.90
2022-10-08T14:50:00.716Z,2.63
2022-10-08T14:52:27.915Z,3.08
2022-10-08T14:54:55.318Z,3.00
2022-10-08T14:57:23.170Z,3.08
2022-10-08T14:59:50.296Z,2.72
2022-10-08T15:02:17.456Z,3.35
2022-10-08T15:04:44.593Z,2.88
2022-10-08T15:07:11.795Z,3.20
2022-10-08T15:09:41.402Z,3.67
2022-10-08T15:12:08.812Z,4.15
2022-10-08T15:14:38.661Z,5.60
2022-10-08T15:17:05.968Z,6.00
2022-10-08T15:19:33.282Z,7.05
2022-10-08T15:22:00.676Z,8.98
2022-10-08T15:24:27.883Z,9.32
2022-10-08T15:26:57.285Z,9.90
2022-10-08T15:29:24.381Z,7.70
2022-10-08T15:31:54.033Z,7.28
2022-10-08T15:34:22.583Z,6.70
2022-10-08T15:36:49.856Z,6.30
2022-10-08T15:39:21.247Z,5.75
2022-10-08T15:41:54.491Z,5.65
2022-10-08T15:44:26.072Z,5.65
2022-10-08T15:47:04.608Z,4.68
2022-10-08T15:49:37.269Z,5.03
2022-10-08T15:52:07.643Z,6.60
2022-10-08T15:54:42.156Z,8.98
2022-10-08T15:57:13.669Z,11.30
2022-10-08T15:59:43.507Z,11.13
2022-10-08T16:02:17.624Z,9.15
2022-10-08T16:04:48.744Z,8.70
2022-10-08T16:07:17.399Z,7.03
2022-10-08T16:09:44.584Z,7.00
2022-10-08T16:12:14.296Z,4.70
2022-10-08T16:14:41.462Z,4.57
2022-10-08T16:17:09.056Z,3.60
2022-10-08T16:19:38.618Z,3.72
2022-10-08T16:22:06.664Z,3.75
2022-10-08T16:24:33.983Z,3.75
2022-10-08T16:27:01.134Z,3.20
2022-10-08T16:29:30.694Z,3.70
2022-10-08T16:31:58.771Z,3.75
2022-10-08T16:34:28.595Z,3.80
2022-10-08T16:36:56.166Z,3.65
2022-10-08T16:39:25.839Z,4.53
2022-10-08T16:41:52.970Z,3.20
2022-10-08T16:44:21.429Z,2.72
2022-10-08T16:46:52.888Z,3.67
2022-10-08T16:49:26.901Z,2.88
2022-10-08T16:52:00.802Z,3.28
2022-10-08T16:54:28.812Z,4.18
2022-10-08T16:56:56.811Z,4.03
2022-10-08T16:59:29.070Z,4.05
2022-10-08T17:04:28.451Z,3.78
2022-10-08T17:06:56.092Z,3.50
2022-10-08T17:09:23.595Z,3.85
2022-10-08T17:11:50.839Z,4.65
2022-10-08T17:14:20.952Z,4.57
2022-10-08T17:16:50.581Z,4.90
2022-10-08T17:19:18.618Z,5.20
2022-10-08T17:21:48.440Z,4.93
2022-10-08T17:24:15.612Z,5.00
2022-10-08T17:26:42.815Z,5.95
2022-10-08T17:29:12.849Z,5.43
2022-10-08T17:31:40.805Z,5.78
2022-10-08T17:34:13.513Z,5.50
2022-10-08T17:36:43.995Z,5.40
2022-10-08T17:39:15.784Z,8.55
2022-10-08T17:41:43.673Z,5.50
2022-10-08T17:44:12.146Z,5.30
2022-10-08T17:46:50.175Z,4.78
2022-10-08T17:49:20.661Z,4.10
2022-10-08T17:51:48.567Z,4.47
2022-10-08T17:54:19.774Z,3.78
2022-10-08T17:56:48.196Z,3.67
2022-10-08T17:59:17.749Z,4.50
2022-10-08T18:01:46.175Z,4.22
2022-10-08T18:04:16.451Z,5.05
2022-10-08T18:06:46.474Z,5.70
2022-10-08T18:09:20.820Z,5.45
2022-10-08T18:11:53.423Z,5.25
2022-10-08T18:14:22.282Z,4.68
2022-10-08T18:16:49.906Z,4.85
2022-10-08T18:19:18.421Z,4.95
2022-10-08T18:21:46.420Z,4.90
2022-10-08T18:24:13.928Z,5.10
2022-10-08T18:26:41.166Z,5.45
2022-10-08T18:29:11.976Z,5.55
2022-10-08T18:31:42.261Z,5.60
2022-10-08T18:34:15.783Z,6.07
2022-10-08T18:36:45.347Z,7.22
2022-10-08T18:39:19.075Z,7.60
2022-10-08T18:41:49.467Z,7.65
2022-10-08T18:44:22.066Z,6.38
2022-10-08T18:46:50.180Z,6.60
2022-10-08T18:49:20.698Z,6.57
2022-10-08T18:51:50.119Z,6.60
2022-10-08T18:54:17.478Z,7.50
2022-10-08T18:56:44.522Z,6.35
2022-10-08T18:59:15.006Z,5.55
2022-10-08T19:01:47.604Z,5.93
2022-10-08T19:04:21.043Z,6.10
2022-10-08T19:06:51.171Z,7.03
2022-10-08T19:09:19.004Z,6.07
2022-10-08T19:11:49.819Z,5.65
2022-10-08T19:14:21.868Z,5.63
2022-10-08T19:16:51.897Z,6.20
2022-10-08T19:19:27.409Z,6.60
2022-10-08T19:21:55.767Z,8.52
2022-10-08T19:24:27.559Z,6.95
2022-10-08T19:26:56.329Z,6.35
2022-10-08T19:29:29.555Z,6.70
2022-10-08T19:31:58.016Z,6.57
2022-10-08T19:34:29.331Z,6.38
2022-10-08T19:36:56.624Z,5.60
2022-10-08T19:39:31.027Z,6.20
2022-10-08T19:42:00.666Z,5.32
2022-10-08T19:44:27.838Z,5.03
2022-10-08T19:46:55.148Z,5.13
2022-10-08T19:49:22.500Z,5.80
2022-10-08T19:51:49.732Z,5.28
2022-10-08T19:54:18.304Z,5.28
2022-10-08T19:56:45.855Z,5.80
2022-10-08T19:59:13.805Z,4.60
2022-10-08T20:01:42.834Z,5.45
2022-10-08T20:04:11.896Z,5.10
2022-10-08T20:06:43.262Z,6.18
2022-10-08T20:09:14.210Z,5.60
2022-10-08T20:11:46.334Z,5.55
2022-10-08T20:14:14.908Z,4.47
2022-10-08T20:16:45.944Z,5.28
2022-10-08T20:19:21.065Z,5.18
2022-10-08T20:21:49.861Z,4.18
2022-10-08T20:24:19.004Z,4.07
2022-10-08T20:26:46.628Z,4.30
2022-10-08T20:29:20.842Z,4.65
2022-10-08T20:31:54.302Z,6.35
2022-10-08T20:34:28.829Z,6.60
2022-10-08T20:36:58.067Z,5.85
2022-10-08T20:39:25.316Z,6.47
2022-10-08T20:41:52.517Z,5.97
2022-10-08T20:44:20.282Z,6.00
2022-10-08T20:46:50.611Z,5.72
2022-10-08T20:49:18.348Z,5.63
2022-10-08T20:51:45.505Z,5.35
2022-10-08T20:54:17.261Z,5.97
2022-10-08T20:56:47.128Z,5.40
2022-10-08T20:59:19.008Z,5.70
2022-10-08T21:01:55.743Z,5.55
2022-10-08T21:04:24.097Z,5.80
2022-10-08T21:06:52.009Z,5.22
2022-10-08T21:09:24.013Z,5.18
2022-10-08T21:11:52.469Z,4.40
2022-10-08T21:14:22.759Z,3.95
2022-10-08T21:16:50.136Z,4.20
2022-10-08T21:19:22.309Z,3.92
2022-10-08T21:24:16.984Z,3.22
2022-10-08T21:26:44.430Z,3.10
2022-10-08T21:29:14.293Z,3.05
2022-10-08T21:31:42.339Z,3.40
2022-10-08T21:34:12.446Z,3.25
2022-10-08T21:36:41.476Z,3.70
2022-10-08T21:39:15.262Z,3.22
2022-10-08T21:41:42.353Z,3.45
2022-10-08T21:44:09.775Z,3.50
2022-10-08T21:46:40.905Z,3.92
2022-10-08T21:49:15.120Z,3.65
2022-10-08T21:51:45.359Z,4.10
2022-10-08T21:54:13.652Z,4.00
2022-10-08T21:56:42.383Z,3.50
2022-10-08T21:59:14.151Z,3.05
2022-10-08T22:01:48.159Z,3.05
2022-10-08T22:04:16.875Z,2.60
2022-10-08T22:06:50.979Z,2.13
2022-10-08T22:09:26.284Z,2.58
2022-10-08T22:11:55.504Z,1.70
2022-10-08T22:14:24.023Z,1.80
2022-10-08T22:16:56.316Z,1.73
2022-10-08T22:21:51.126Z,2.03
2022-10-08T22:24:18.636Z,1.67
2022-10-08T22:26:47.755Z,1.60
2022-10-08T22:29:15.308Z,1.90
2022-10-08T22:31:42.638Z,1.73
2022-10-08T22:34:10.145Z,1.65
2022-10-08T22:36:44.030Z,1.63
2022-10-08T22:39:11.932Z,1.70
2022-10-08T22:41:41.892Z,1.55
2022-10-08T22:44:09.235Z,1.90
2022-10-08T22:46:39.533Z,1.75
2022-10-08T22:49:12.291Z,1.55
2022-10-08T22:51:43.937Z,2.08
2022-10-08T22:54:11.168Z,1.98
2022-10-08T22:56:38.425Z,1.75
2022-10-08T22:59:05.530Z,2.03
2022-10-08T23:01:32.724Z,2.00
2022-10-08T23:03:59.987Z,2.33
2022-10-08T23:06:31.232Z,2.58
2022-10-08T23:09:02.277Z,1.65
2022-10-08T23:11:31.858Z,2.17
2022-10-08T23:14:00.814Z,2.60
2022-10-08T23:16:31.380Z,2.30
2022-10-08T23:19:05.861Z,2.33
2022-10-08T23:21:34.079Z,2.70
2022-10-08T23:24:01.454Z,2.55
2022-10-08T23:26:29.413Z,2.47
2022-10-08T23:29:00.450Z,2.40
2022-10-08T23:31:31.596Z,2.40
2022-10-08T23:33:59.930Z,2.40
2022-10-08T23:36:33.280Z,2.28
2022-10-08T23:39:00.614Z,2.58
2022-10-08T23:41:28.390Z,2.13
2022-10-08T23:43:57.447Z,1.95
2022-10-08T23:46:29.647Z,1.80
2022-10-08T23:51:31.683Z,2.17
2022-10-08T23:53:59.291Z,2.05
2022-10-08T23:56:26.844Z,1.70
2022-10-08T23:58:54.165Z,1.58
