createdAt,value
2019-01-29T00:00:33.397Z,417.65
2019-01-29T00:01:33.410Z,416.57
2019-01-29T00:02:33.382Z,413.76
2019-01-29T00:03:33.391Z,417.60
2019-01-29T00:04:33.394Z,413.29
2019-01-29T00:05:33.391Z,414.53
2019-01-29T00:06:33.330Z,416.45
2019-01-29T00:07:33.319Z,417.30
2019-01-29T00:08:33.347Z,414.49
2019-01-29T00:09:33.313Z,417.68
2019-01-29T00:10:33.301Z,418.22
2019-01-29T00:11:33.294Z,418.72
2019-01-29T00:12:34.719Z,419.80
2019-01-29T00:13:33.262Z,415.86
2019-01-29T00:14:33.282Z,416.51
2019-01-29T00:15:33.243Z,411.25
2019-01-29T00:16:33.242Z,414.98
2019-01-29T00:17:33.210Z,416.20
2019-01-29T00:18:33.201Z,417.07
2019-01-29T00:19:33.204Z,416.72
2019-01-29T00:20:33.206Z,417.53
2019-01-29T00:21:33.185Z,416.42
2019-01-29T00:22:33.718Z,416.61
2019-01-29T00:23:33.163Z,416.62
2019-01-29T00:24:33.156Z,417.01
2019-01-29T00:25:33.160Z,416.32
2019-01-29T00:26:33.113Z,415.60
2019-01-29T00:27:33.106Z,416.68
2019-01-29T00:28:33.089Z,416.56
2019-01-29T00:29:33.086Z,414.41
2019-01-29T00:30:33.084Z,416.30
2019-01-29T00:31:33.082Z,416.65
2019-01-29T00:32:33.042Z,416.61
2019-01-29T00:33:33.049Z,411.98
2019-01-29T00:34:33.060Z,416.13
2019-01-29T00:35:33.029Z,415.77
2019-01-29T00:36:33.039Z,417.32
2019-01-29T00:37:33.014Z,414.21
2019-01-29T00:38:32.996Z,417.48
2019-01-29T00:39:32.991Z,414.14
2019-01-29T00:40:32.959Z,413.98
2019-01-29T00:41:32.988Z,413.90
2019-01-29T00:42:32.951Z,416.63
2019-01-29T00:43:32.941Z,418.11
2019-01-29T00:44:32.925Z,413.66
2019-01-29T00:45:32.948Z,413.96
2019-01-29T00:46:32.932Z,415.08
2019-01-29T00:47:32.900Z,417.17
2019-01-29T00:48:32.882Z,416.30
2019-01-29T00:49:32.899Z,420.25
2019-01-29T00:50:32.852Z,412.79
2019-01-29T00:51:32.839Z,418.67
2019-01-29T00:52:32.867Z,413.12
2019-01-29T00:53:32.841Z,413.68
2019-01-29T00:54:32.815Z,415.89
2019-01-29T00:55:32.813Z,411.18
2019-01-29T00:56:32.828Z,414.09
2019-01-29T00:57:32.777Z,416.61
2019-01-29T00:58:32.766Z,415.05
2019-01-29T00:59:32.753Z,412.69
2019-01-29T01:00:32.743Z,413.19
2019-01-29T01:01:32.734Z,411.26
2019-01-29T01:02:32.749Z,413.78
2019-01-29T01:03:32.710Z,412.46
2019-01-29T01:04:32.707Z,414.39
2019-01-29T01:05:32.700Z,411.09
2019-01-29T01:06:32.702Z,413.86
2019-01-29T01:07:32.706Z,415.21
2019-01-29T01:08:32.679Z,415.47
2019-01-29T01:09:32.650Z,417.95
2019-01-29T01:10:32.646Z,412.29
2019-01-29T01:11:32.622Z,417.92
2019-01-29T01:12:32.619Z,411.18
2019-01-29T01:13:32.641Z,412.48
2019-01-29T01:14:32.609Z,414.80
2019-01-29T01:15:32.592Z,418.03
2019-01-29T01:16:32.584Z,413.35
2019-01-29T01:17:32.558Z,414.05
2019-01-29T01:18:32.565Z,411.56
2019-01-29T01:19:32.564Z,412.10
2019-01-29T01:20:32.532Z,413.98
2019-01-29T01:21:32.516Z,412.92
2019-01-29T01:22:32.497Z,413.84
2019-01-29T01:23:32.498Z,412.83
2019-01-29T01:24:32.505Z,408.44
2019-01-29T01:25:32.486Z,411.45
2019-01-29T01:26:32.474Z,412.40
2019-01-29T01:27:32.459Z,411.28
2019-01-29T01:28:32.446Z,408.66
2019-01-29T01:29:32.469Z,409.11
2019-01-29T01:30:32.414Z,411.26
2019-01-29T01:31:32.402Z,411.53
2019-01-29T01:32:32.391Z,411.85
2019-01-29T01:33:32.396Z,410.72
2019-01-29T01:34:32.387Z,412.30
2019-01-29T01:35:32.407Z,412.15
2019-01-29T01:36:32.354Z,412.88
2019-01-29T01:37:32.387Z,413.48
2019-01-29T01:38:32.336Z,413.20
2019-01-29T01:39:32.334Z,415.62
2019-01-29T01:40:32.345Z,416.01
2019-01-29T01:41:32.291Z,412.37
2019-01-29T01:42:32.284Z,413.63
2019-01-29T01:43:32.281Z,412.40
2019-01-29T01:44:32.266Z,414.13
2019-01-29T01:45:32.261Z,411.46
2019-01-29T01:46:32.281Z,412.34
2019-01-29T01:47:32.247Z,413.06
2019-01-29T01:48:32.236Z,411.37
2019-01-29T01:49:32.219Z,414.41
2019-01-29T01:50:32.209Z,410.86
2019-01-29T01:51:32.226Z,414.28
2019-01-29T01:52:32.188Z,414.10
2019-01-29T01:53:32.163Z,412.04
2019-01-29T01:54:32.161Z,411.77
2019-01-29T01:55:32.139Z,411.18
2019-01-29T01:56:32.136Z,412.90
2019-01-29T01:57:32.186Z,415.82
2019-01-29T01:58:32.119Z,410.61
2019-01-29T01:59:32.174Z,416.07
2019-01-29T02:00:32.103Z,414.25
2019-01-29T02:01:32.077Z,412.22
2019-01-29T02:02:32.093Z,412.43
2019-01-29T02:03:32.093Z,414.54
2019-01-29T02:04:32.099Z,414.73
2019-01-29T02:05:32.039Z,419.37
2019-01-29T02:06:32.040Z,414.62
2019-01-29T02:07:32.014Z,414.13
2019-01-29T02:08:32.001Z,409.92
2019-01-29T02:09:32.032Z,414.86
2019-01-29T02:10:31.998Z,412.94
2019-01-29T02:11:31.984Z,412.06
2019-01-29T02:12:31.978Z,416.24
2019-01-29T02:13:31.951Z,414.77
2019-01-29T02:14:31.975Z,417.30
2019-01-29T02:15:31.931Z,419.16
2019-01-29T02:16:31.936Z,418.43
2019-01-29T02:17:31.914Z,413.04
2019-01-29T02:18:31.905Z,417.88
2019-01-29T02:19:31.902Z,413.10
2019-01-29T02:20:31.939Z,417.80
2019-01-29T02:21:31.870Z,417.14
2019-01-29T02:22:31.894Z,417.58
2019-01-29T02:23:31.864Z,415.78
2019-01-29T02:24:31.888Z,419.24
2019-01-29T02:25:31.817Z,417.97
2019-01-29T02:26:31.818Z,415.99
2019-01-29T02:27:31.806Z,418.35
2019-01-29T02:28:31.789Z,418.11
2019-01-29T02:29:31.787Z,417.47
2019-01-29T02:30:31.809Z,419.93
2019-01-29T02:31:31.765Z,418.60
2019-01-29T02:32:31.755Z,417.73
2019-01-29T02:33:31.731Z,417.71
2019-01-29T02:34:31.719Z,420.35
2019-01-29T02:35:31.711Z,417.38
2019-01-29T02:36:31.718Z,417.80
2019-01-29T02:37:31.695Z,421.18
2019-01-29T02:38:31.699Z,422.86
2019-01-29T02:39:31.673Z,420.10
2019-01-29T02:40:31.659Z,421.21
2019-01-29T02:41:31.674Z,415.40
2019-01-29T02:42:31.660Z,422.49
2019-01-29T02:43:31.634Z,419.17
2019-01-29T02:44:31.617Z,421.57
2019-01-29T02:45:31.611Z,417.68
2019-01-29T02:46:31.617Z,417.94
2019-01-29T02:47:31.592Z,417.66
2019-01-29T02:48:31.613Z,419.12
2019-01-29T02:49:31.571Z,419.41
2019-01-29T02:50:31.603Z,421.44
2019-01-29T02:51:31.559Z,423.72
2019-01-29T02:52:31.568Z,418.68
2019-01-29T02:53:31.525Z,418.81
2019-01-29T02:54:31.504Z,424.02
2019-01-29T02:55:31.535Z,422.04
2019-01-29T02:56:31.491Z,420.63
2019-01-29T02:57:31.486Z,417.81
2019-01-29T02:58:31.494Z,420.54
2019-01-29T02:59:31.466Z,421.86
2019-01-29T03:00:31.435Z,417.68
2019-01-29T03:01:31.463Z,423.79
2019-01-29T03:02:31.429Z,421.99
2019-01-29T03:03:31.441Z,417.60
2019-01-29T03:04:31.402Z,423.11
2019-01-29T03:05:31.378Z,421.44
2019-01-29T03:06:31.409Z,418.95
2019-01-29T03:07:31.363Z,419.98
2019-01-29T03:08:31.355Z,419.17
2019-01-29T03:09:31.376Z,418.02
2019-01-29T03:10:31.354Z,415.98
2019-01-29T03:11:31.321Z,419.58
2019-01-29T03:12:31.358Z,420.62
2019-01-29T03:13:31.315Z,418.04
2019-01-29T03:14:31.303Z,421.99
2019-01-29T03:15:31.287Z,418.97
2019-01-29T03:16:31.286Z,418.83
2019-01-29T03:17:31.273Z,416.79
2019-01-29T03:18:31.358Z,423.05
2019-01-29T03:19:31.258Z,422.15
2019-01-29T03:20:31.235Z,418.00
2019-01-29T03:21:31.917Z,418.18
2019-01-29T03:22:31.217Z,422.23
2019-01-29T03:23:31.208Z,417.43
2019-01-29T03:24:31.210Z,418.42
2019-01-29T03:25:31.175Z,418.41
2019-01-29T03:26:31.187Z,416.24
2019-01-29T03:27:31.167Z,423.23
2019-01-29T03:28:31.155Z,422.11
2019-01-29T03:29:31.163Z,421.60
2019-01-29T03:30:31.125Z,419.56
2019-01-29T03:31:31.115Z,422.18
2019-01-29T03:32:31.093Z,418.89
2019-01-29T03:33:31.097Z,418.22
2019-01-29T03:34:31.107Z,419.30
2019-01-29T03:35:31.102Z,420.66
2019-01-29T03:36:31.060Z,422.96
2019-01-29T03:37:31.066Z,419.30
2019-01-29T03:38:31.035Z,417.85
2019-01-29T03:39:31.022Z,417.52
2019-01-29T03:40:31.039Z,423.74
2019-01-29T03:41:31.010Z,416.04
2019-01-29T03:42:30.996Z,420.18
2019-01-29T03:43:30.985Z,423.27
2019-01-29T03:44:30.976Z,425.44
2019-01-29T03:45:30.971Z,414.43
2019-01-29T03:46:30.980Z,423.18
2019-01-29T03:47:30.952Z,422.92
2019-01-29T03:48:30.930Z,424.04
2019-01-29T03:49:30.916Z,417.57
2019-01-29T03:50:30.927Z,423.03
2019-01-29T03:51:30.897Z,417.85
2019-01-29T03:52:30.880Z,423.27
2019-01-29T03:53:37.823Z,425.72
2019-01-29T03:54:31.862Z,419.73
2019-01-29T03:55:30.866Z,420.27
2019-01-29T03:56:30.877Z,419.23
2019-01-29T03:57:30.834Z,423.82
2019-01-29T03:58:30.812Z,421.54
2019-01-29T03:59:30.811Z,426.31
2019-01-29T04:00:30.804Z,418.41
2019-01-29T04:01:30.808Z,422.55
2019-01-29T04:02:30.785Z,428.68
2019-01-29T04:03:30.765Z,428.32
2019-01-29T04:04:30.747Z,422.30
2019-01-29T04:05:30.775Z,423.09
2019-01-29T04:06:30.754Z,421.33
2019-01-29T04:07:30.741Z,424.22
2019-01-29T04:08:30.726Z,424.57
2019-01-29T04:09:30.701Z,420.96
2019-01-29T04:10:30.688Z,423.69
2019-01-29T04:11:30.698Z,420.07
2019-01-29T04:12:30.688Z,423.46
2019-01-29T04:13:30.660Z,421.57
2019-01-29T04:14:30.659Z,422.66
2019-01-29T04:15:30.632Z,426.58
2019-01-29T04:16:30.657Z,424.43
2019-01-29T04:17:30.633Z,419.41
2019-01-29T04:18:30.620Z,430.86
2019-01-29T04:19:30.598Z,427.30
2019-01-29T04:20:30.586Z,424.38
2019-01-29T04:21:30.601Z,424.11
2019-01-29T04:22:30.564Z,422.91
2019-01-29T04:23:30.558Z,427.97
2019-01-29T04:24:30.555Z,422.04
2019-01-29T04:25:30.542Z,422.76
2019-01-29T04:26:30.523Z,423.20
2019-01-29T04:27:30.537Z,424.08
2019-01-29T04:28:30.507Z,422.58
2019-01-29T04:29:30.506Z,420.09
2019-01-29T04:30:30.480Z,426.27
2019-01-29T04:31:30.475Z,423.72
2019-01-29T04:32:30.481Z,422.02
2019-01-29T04:33:30.439Z,422.26
2019-01-29T04:34:30.430Z,419.01
2019-01-29T04:35:30.416Z,423.44
2019-01-29T04:36:30.447Z,423.10
2019-01-29T04:37:30.400Z,426.63
2019-01-29T04:38:30.404Z,423.07
2019-01-29T04:39:30.382Z,428.16
2019-01-29T04:40:30.395Z,419.39
2019-01-29T04:41:30.387Z,419.97
2019-01-29T04:42:30.341Z,426.77
2019-01-29T04:43:30.336Z,423.58
2019-01-29T04:44:30.323Z,423.39
2019-01-29T04:45:30.319Z,423.52
2019-01-29T04:46:30.311Z,419.96
2019-01-29T04:47:30.308Z,421.07
2019-01-29T04:48:30.295Z,426.22
2019-01-29T04:49:30.275Z,423.11
2019-01-29T04:50:30.262Z,423.54
2019-01-29T04:51:30.269Z,423.39
2019-01-29T04:52:30.319Z,428.24
2019-01-29T04:53:30.227Z,424.67
2019-01-29T04:54:30.255Z,425.79
2019-01-29T04:55:30.207Z,422.84
2019-01-29T04:56:30.213Z,422.43
2019-01-29T04:57:30.190Z,423.47
2019-01-29T04:58:30.198Z,423.46
2019-01-29T04:59:30.186Z,423.33
2019-01-29T05:00:30.167Z,424.79
2019-01-29T05:01:30.144Z,422.85
2019-01-29T05:02:30.133Z,423.18
2019-01-29T05:03:30.147Z,424.30
2019-01-29T05:04:30.114Z,424.24
2019-01-29T05:05:30.098Z,424.90
2019-01-29T05:06:30.090Z,427.68
2019-01-29T05:07:30.072Z,426.76
2019-01-29T05:08:30.100Z,422.88
2019-01-29T05:09:30.075Z,424.47
2019-01-29T05:10:30.055Z,421.58
2019-01-29T05:11:30.051Z,426.46
2019-01-29T05:12:30.040Z,426.46
2019-01-29T05:13:30.007Z,427.15
2019-01-29T05:14:30.096Z,422.52
2019-01-29T05:15:29.981Z,428.05
2019-01-29T05:16:29.989Z,426.82
2019-01-29T05:17:29.968Z,426.68
2019-01-29T05:18:31.932Z,426.02
2019-01-29T05:19:29.946Z,429.86
2019-01-29T05:20:29.965Z,424.76
2019-01-29T05:21:29.944Z,426.61
2019-01-29T05:22:29.923Z,432.55
2019-01-29T05:23:29.913Z,435.33
2019-01-29T05:24:29.920Z,434.13
2019-01-29T05:25:29.904Z,424.14
2019-01-29T05:26:29.872Z,431.09
2019-01-29T05:27:29.879Z,425.44
2019-01-29T05:28:29.946Z,428.04
2019-01-29T05:29:29.868Z,423.16
2019-01-29T05:30:29.836Z,425.44
2019-01-29T05:31:29.828Z,427.59
2019-01-29T05:32:29.814Z,422.99
2019-01-29T05:33:29.794Z,427.68
2019-01-29T05:34:29.799Z,438.28
2019-01-29T05:35:29.788Z,434.17
2019-01-29T05:36:29.770Z,425.18
2019-01-29T05:37:29.749Z,426.05
2019-01-29T05:38:29.741Z,426.88
2019-01-29T05:39:29.768Z,428.04
2019-01-29T05:40:29.724Z,425.70
2019-01-29T05:41:29.719Z,427.19
2019-01-29T05:42:29.712Z,429.04
2019-01-29T05:43:29.709Z,428.52
2019-01-29T05:44:29.688Z,430.58
2019-01-29T05:45:29.694Z,430.92
2019-01-29T05:46:29.660Z,426.32
2019-01-29T05:47:29.653Z,428.38
2019-01-29T05:48:29.646Z,426.69
2019-01-29T05:49:29.629Z,428.55
2019-01-29T05:50:29.630Z,426.73
2019-01-29T05:51:29.636Z,433.09
2019-01-29T05:52:29.596Z,432.49
2019-01-29T05:53:29.589Z,429.13
2019-01-29T05:54:29.583Z,428.74
2019-01-29T05:55:29.620Z,424.37
2019-01-29T05:56:29.570Z,426.53
2019-01-29T05:57:29.537Z,428.98
2019-01-29T05:58:29.528Z,428.43
2019-01-29T05:59:29.533Z,426.22
2019-01-29T06:00:29.511Z,430.07
2019-01-29T06:01:29.532Z,429.28
2019-01-29T06:02:29.503Z,426.45
2019-01-29T06:03:29.484Z,426.95
2019-01-29T06:04:29.484Z,424.10
2019-01-29T06:05:29.456Z,428.14
2019-01-29T06:06:29.461Z,427.30
2019-01-29T06:07:29.440Z,428.42
2019-01-29T06:08:29.430Z,431.17
2019-01-29T06:09:29.421Z,429.10
2019-01-29T06:10:29.401Z,427.81
2019-01-29T06:11:29.403Z,425.34
2019-01-29T06:12:29.384Z,425.68
2019-01-29T06:13:29.377Z,429.54
2019-01-29T06:14:29.364Z,431.02
2019-01-29T06:15:29.362Z,428.58
2019-01-29T06:16:29.384Z,430.72
2019-01-29T06:17:29.328Z,428.91
2019-01-29T06:18:29.309Z,431.30
2019-01-29T06:19:29.310Z,427.41
2019-01-29T06:20:29.289Z,433.87
2019-01-29T06:21:29.296Z,433.50
2019-01-29T06:22:29.308Z,430.86
2019-01-29T06:23:29.271Z,429.84
2019-01-29T06:24:29.250Z,429.06
2019-01-29T06:25:29.259Z,432.27
2019-01-29T06:26:29.255Z,439.93
2019-01-29T06:27:29.252Z,430.59
2019-01-29T06:28:29.213Z,428.91
2019-01-29T06:29:29.223Z,425.33
2019-01-29T06:30:29.186Z,427.20
2019-01-29T06:31:29.176Z,430.68
2019-01-29T06:32:29.165Z,421.50
2019-01-29T06:33:29.197Z,429.36
2019-01-29T06:34:29.180Z,429.67
2019-01-29T06:35:29.145Z,432.48
2019-01-29T06:36:29.133Z,434.28
2019-01-29T06:37:29.126Z,426.66
2019-01-29T06:38:29.106Z,436.88
2019-01-29T06:39:29.095Z,433.72
2019-01-29T06:40:29.085Z,432.25
2019-01-29T06:41:29.068Z,428.03
2019-01-29T06:42:29.090Z,432.45
2019-01-29T06:43:29.097Z,428.40
2019-01-29T06:44:29.047Z,429.53
2019-01-29T06:45:29.031Z,432.99
2019-01-29T06:46:29.046Z,431.78
2019-01-29T06:47:29.026Z,433.96
2019-01-29T06:48:29.004Z,427.67
2019-01-29T06:49:29.015Z,432.73
2019-01-29T06:50:28.976Z,432.66
2019-01-29T06:51:28.977Z,431.37
2019-01-29T06:52:28.963Z,433.07
2019-01-29T06:53:28.945Z,434.87
2019-01-29T06:54:34.223Z,434.22
2019-01-29T06:55:29.946Z,433.64
2019-01-29T06:56:28.986Z,432.85
2019-01-29T06:57:28.905Z,436.08
2019-01-29T06:58:28.922Z,431.39
2019-01-29T06:59:28.928Z,440.05
2019-01-29T07:00:28.879Z,437.27
2019-01-29T07:01:28.856Z,431.65
2019-01-29T07:02:28.882Z,433.86
2019-01-29T07:03:28.838Z,435.01
2019-01-29T07:04:28.833Z,436.61
2019-01-29T07:05:28.855Z,437.38
2019-01-29T07:06:28.803Z,438.85
2019-01-29T07:07:28.801Z,436.60
2019-01-29T07:08:28.795Z,436.28
2019-01-29T07:09:28.773Z,435.92
2019-01-29T07:10:28.780Z,433.35
2019-01-29T07:11:28.755Z,433.59
2019-01-29T07:12:28.776Z,432.79
2019-01-29T07:13:28.723Z,434.97
2019-01-29T07:14:28.737Z,449.72
2019-01-29T07:15:28.708Z,436.65
2019-01-29T07:16:28.704Z,435.31
2019-01-29T07:17:28.726Z,438.74
2019-01-29T07:18:28.679Z,434.02
2019-01-29T07:19:28.702Z,436.18
2019-01-29T07:20:28.692Z,439.00
2019-01-29T07:21:28.636Z,432.45
2019-01-29T07:22:28.629Z,434.93
2019-01-29T07:23:28.621Z,431.00
2019-01-29T07:24:28.638Z,436.45
2019-01-29T07:25:28.648Z,436.69
2019-01-29T07:26:28.595Z,438.88
2019-01-29T07:27:28.577Z,432.27
2019-01-29T07:28:28.567Z,435.79
2019-01-29T07:29:28.594Z,431.37
2019-01-29T07:30:30.730Z,431.79
2019-01-29T07:31:28.591Z,430.70
2019-01-29T07:32:28.597Z,430.27
2019-01-29T07:33:29.449Z,434.49
2019-01-29T07:34:28.496Z,434.27
2019-01-29T07:35:28.550Z,434.12
2019-01-29T07:36:28.507Z,435.35
2019-01-29T07:37:28.480Z,435.87
2019-01-29T07:38:28.489Z,433.48
2019-01-29T07:39:28.482Z,430.87
2019-01-29T07:40:28.445Z,432.68
2019-01-29T07:41:28.426Z,435.17
2019-01-29T07:42:28.443Z,431.47
2019-01-29T07:43:28.495Z,432.82
2019-01-29T07:44:28.952Z,427.47
2019-01-29T07:45:28.403Z,432.29
2019-01-29T07:46:28.983Z,438.06
2019-01-29T07:47:28.570Z,434.92
2019-01-29T07:48:28.352Z,432.84
2019-01-29T07:49:28.583Z,430.20
2019-01-29T07:50:28.431Z,435.51
2019-01-29T07:51:28.332Z,431.97
2019-01-29T07:52:28.354Z,439.08
2019-01-29T07:53:28.299Z,429.04
2019-01-29T07:54:33.253Z,432.48
2019-01-29T07:55:29.280Z,434.84
2019-01-29T07:56:28.375Z,432.27
2019-01-29T07:57:28.254Z,440.43
2019-01-29T07:58:28.549Z,435.44
2019-01-29T07:59:33.065Z,435.68
2019-01-29T08:00:29.226Z,438.31
2019-01-29T08:01:28.216Z,435.54
2019-01-29T08:02:28.206Z,431.54
2019-01-29T08:03:28.221Z,431.21
2019-01-29T08:04:28.191Z,433.22
2019-01-29T08:05:28.168Z,429.51
2019-01-29T08:06:28.161Z,433.11
2019-01-29T08:07:28.158Z,430.99
2019-01-29T08:08:28.167Z,434.42
2019-01-29T08:09:28.152Z,430.00
2019-01-29T08:10:28.126Z,437.91
2019-01-29T08:11:28.118Z,433.75
2019-01-29T08:12:28.099Z,430.25
2019-01-29T08:13:28.542Z,433.48
2019-01-29T08:14:28.065Z,436.17
2019-01-29T08:15:28.066Z,434.61
2019-01-29T08:16:28.056Z,437.45
2019-01-29T08:17:28.034Z,435.05
2019-01-29T08:18:28.050Z,436.27
2019-01-29T08:19:28.024Z,432.64
2019-01-29T08:20:28.016Z,433.11
2019-01-29T08:21:27.999Z,433.83
2019-01-29T08:22:27.994Z,431.73
2019-01-29T08:23:27.995Z,436.64
2019-01-29T08:24:27.965Z,436.29
2019-01-29T08:25:27.957Z,441.46
2019-01-29T08:26:27.934Z,441.42
2019-01-29T08:27:27.925Z,437.06
2019-01-29T08:28:27.944Z,433.18
2019-01-29T08:29:27.917Z,433.92
2019-01-29T08:30:27.900Z,439.36
2019-01-29T08:31:27.889Z,439.72
2019-01-29T08:32:27.876Z,434.86
2019-01-29T08:33:27.910Z,434.54
2019-01-29T08:34:27.859Z,435.64
2019-01-29T08:35:27.855Z,439.46
2019-01-29T08:36:27.844Z,441.67
2019-01-29T08:37:27.820Z,434.67
2019-01-29T08:38:27.804Z,436.24
2019-01-29T08:39:27.817Z,433.84
2019-01-29T08:40:27.787Z,435.09
2019-01-29T08:41:27.787Z,433.74
2019-01-29T08:42:27.769Z,435.25
2019-01-29T08:43:27.767Z,432.81
2019-01-29T08:44:27.792Z,434.60
2019-01-29T08:45:27.738Z,434.84
2019-01-29T08:46:27.719Z,432.91
2019-01-29T08:47:27.721Z,436.54
2019-01-29T08:48:27.711Z,433.47
2019-01-29T08:49:27.693Z,441.11
2019-01-29T08:50:27.697Z,436.85
2019-01-29T08:51:27.688Z,436.97
2019-01-29T08:52:27.676Z,439.08
2019-01-29T08:53:27.662Z,438.98
2019-01-29T08:54:27.649Z,441.40
2019-01-29T08:55:27.655Z,438.56
2019-01-29T08:56:27.623Z,448.05
2019-01-29T08:57:27.602Z,442.82
2019-01-29T08:58:27.601Z,437.18
2019-01-29T08:59:27.578Z,437.71
2019-01-29T09:00:27.598Z,432.68
2019-01-29T09:01:27.561Z,434.87
2019-01-29T09:02:27.560Z,433.98
2019-01-29T09:03:27.536Z,436.00
2019-01-29T09:04:27.541Z,439.19
2019-01-29T09:05:27.522Z,437.36
2019-01-29T09:06:27.557Z,435.53
2019-01-29T09:07:27.504Z,436.85
2019-01-29T09:08:27.504Z,436.00
2019-01-29T09:09:27.496Z,435.94
2019-01-29T09:10:27.477Z,433.60
2019-01-29T09:11:27.456Z,437.19
2019-01-29T09:12:27.437Z,441.48
2019-01-29T09:13:27.442Z,438.81
2019-01-29T09:14:27.466Z,433.83
2019-01-29T09:15:27.424Z,434.69
2019-01-29T09:16:27.429Z,437.59
2019-01-29T09:17:27.387Z,438.69
2019-01-29T09:18:27.367Z,436.19
2019-01-29T09:19:27.371Z,443.83
2019-01-29T09:20:27.356Z,433.70
2019-01-29T09:21:27.351Z,440.05
2019-01-29T09:22:27.357Z,439.02
2019-01-29T09:23:27.321Z,436.44
2019-01-29T09:24:27.308Z,443.65
2019-01-29T09:25:27.302Z,440.45
2019-01-29T09:26:27.319Z,441.26
2019-01-29T09:27:27.355Z,434.80
2019-01-29T09:28:27.272Z,436.63
2019-01-29T09:29:27.252Z,438.26
2019-01-29T09:30:27.238Z,437.05
2019-01-29T09:31:27.225Z,439.49
2019-01-29T09:32:27.224Z,433.74
2019-01-29T09:33:27.233Z,434.92
2019-01-29T09:34:27.209Z,435.87
2019-01-29T09:35:27.197Z,443.31
2019-01-29T09:36:27.174Z,442.71
2019-01-29T09:37:27.167Z,442.57
2019-01-29T09:38:27.191Z,440.68
2019-01-29T09:39:27.166Z,441.63
2019-01-29T09:40:27.139Z,436.80
2019-01-29T09:41:27.138Z,435.89
2019-01-29T09:42:27.110Z,435.01
2019-01-29T09:43:27.125Z,436.11
2019-01-29T09:44:27.100Z,438.35
2019-01-29T09:45:27.084Z,437.71
2019-01-29T09:46:27.074Z,437.29
2019-01-29T09:47:27.064Z,439.57
2019-01-29T09:48:27.129Z,438.05
2019-01-29T09:49:27.036Z,435.31
2019-01-29T09:50:27.030Z,443.67
2019-01-29T09:51:27.028Z,440.80
2019-01-29T09:52:27.026Z,437.69
2019-01-29T09:53:26.997Z,440.95
2019-01-29T09:54:27.002Z,437.45
2019-01-29T09:55:29.354Z,439.39
2019-01-29T09:56:26.965Z,448.80
2019-01-29T09:57:26.956Z,439.13
2019-01-29T09:58:26.953Z,436.01
2019-01-29T09:59:26.973Z,436.23
2019-01-29T10:00:26.964Z,436.24
2019-01-29T10:01:26.904Z,441.12
2019-01-29T10:02:26.893Z,437.88
2019-01-29T10:03:26.885Z,442.08
2019-01-29T10:04:26.869Z,440.44
2019-01-29T10:05:26.897Z,440.40
2019-01-29T10:06:26.869Z,440.18
2019-01-29T10:07:26.836Z,442.75
2019-01-29T10:08:26.825Z,435.33
2019-01-29T10:09:26.838Z,440.42
2019-01-29T10:10:26.814Z,441.97
2019-01-29T10:11:28.583Z,433.97
2019-01-29T10:12:26.794Z,438.70
2019-01-29T10:13:26.773Z,437.96
2019-01-29T10:14:26.768Z,436.67
2019-01-29T10:15:26.762Z,436.68
2019-01-29T10:16:26.815Z,434.00
2019-01-29T10:17:26.733Z,441.11
2019-01-29T10:18:26.729Z,439.05
2019-01-29T10:19:26.719Z,446.13
2019-01-29T10:20:26.704Z,444.58
2019-01-29T10:21:26.745Z,435.42
2019-01-29T10:22:26.677Z,433.80
2019-01-29T10:23:26.703Z,432.75
2019-01-29T10:24:26.678Z,438.23
2019-01-29T10:25:26.642Z,440.37
2019-01-29T10:26:26.628Z,438.93
2019-01-29T10:27:26.638Z,442.34
2019-01-29T10:28:26.607Z,439.39
2019-01-29T10:29:26.610Z,441.08
2019-01-29T10:30:26.636Z,437.30
2019-01-29T10:31:26.594Z,438.42
2019-01-29T10:32:26.591Z,443.68
2019-01-29T10:33:26.555Z,440.64
2019-01-29T10:34:26.541Z,438.50
2019-01-29T10:35:26.531Z,438.70
2019-01-29T10:36:26.551Z,441.66
2019-01-29T10:37:26.519Z,440.94
2019-01-29T10:38:26.509Z,438.11
2019-01-29T10:39:26.483Z,437.63
2019-01-29T10:40:26.482Z,439.64
2019-01-29T10:41:26.471Z,435.57
2019-01-29T10:42:26.507Z,440.99
2019-01-29T10:43:26.463Z,441.36
2019-01-29T10:44:26.447Z,439.35
2019-01-29T10:45:26.427Z,441.73
2019-01-29T10:46:26.412Z,444.26
2019-01-29T10:47:26.428Z,447.48
2019-01-29T10:48:26.396Z,444.91
2019-01-29T10:49:26.389Z,439.56
2019-01-29T10:50:26.378Z,438.17
2019-01-29T10:51:26.364Z,441.37
2019-01-29T10:52:26.390Z,441.08
2019-01-29T10:53:26.330Z,440.87
2019-01-29T10:54:26.334Z,442.15
2019-01-29T10:55:26.328Z,436.41
2019-01-29T10:56:26.311Z,438.50
2019-01-29T10:57:26.330Z,435.42
2019-01-29T10:58:26.288Z,442.69
2019-01-29T10:59:26.268Z,444.69
2019-01-29T11:00:26.258Z,442.18
2019-01-29T11:01:26.268Z,436.48
2019-01-29T11:02:26.250Z,438.61
2019-01-29T11:03:26.319Z,437.68
2019-01-29T11:04:26.218Z,439.24
2019-01-29T11:05:26.207Z,443.55
2019-01-29T11:06:26.185Z,437.25
2019-01-29T11:07:26.204Z,438.46
2019-01-29T11:08:26.180Z,442.03
2019-01-29T11:09:26.169Z,442.59
2019-01-29T11:10:26.169Z,444.58
2019-01-29T11:11:26.140Z,448.81
2019-01-29T11:12:26.128Z,438.70
2019-01-29T11:13:26.147Z,439.58
2019-01-29T11:14:27.055Z,438.12
2019-01-29T11:15:26.114Z,437.65
2019-01-29T11:16:26.087Z,440.03
2019-01-29T11:17:26.089Z,441.48
2019-01-29T11:18:26.099Z,439.86
2019-01-29T11:19:26.083Z,439.16
2019-01-29T11:20:26.037Z,445.36
2019-01-29T11:21:26.042Z,448.92
2019-01-29T11:22:26.023Z,439.47
2019-01-29T11:23:26.017Z,438.59
2019-01-29T11:24:26.006Z,440.16
2019-01-29T11:25:26.017Z,439.90
2019-01-29T11:26:25.975Z,441.11
2019-01-29T11:27:25.974Z,437.26
2019-01-29T11:28:25.962Z,437.10
2019-01-29T11:29:25.955Z,443.68
2019-01-29T11:30:25.951Z,443.77
2019-01-29T11:31:25.923Z,442.08
2019-01-29T11:32:25.918Z,442.74
2019-01-29T11:33:25.961Z,442.58
2019-01-29T11:34:25.894Z,434.04
2019-01-29T11:35:25.905Z,435.35
2019-01-29T11:36:25.917Z,437.15
2019-01-29T11:37:25.855Z,441.52
2019-01-29T11:38:25.848Z,437.76
2019-01-29T11:39:25.830Z,442.22
2019-01-29T11:40:25.855Z,440.80
2019-01-29T11:41:25.832Z,436.13
2019-01-29T11:42:25.846Z,432.71
2019-01-29T11:43:25.785Z,434.32
2019-01-29T11:44:25.782Z,440.79
2019-01-29T11:45:25.774Z,441.45
2019-01-29T11:46:25.773Z,439.99
2019-01-29T11:47:25.785Z,439.00
2019-01-29T11:48:25.744Z,438.88
2019-01-29T11:49:25.722Z,438.02
2019-01-29T11:50:25.724Z,440.72
2019-01-29T11:51:25.698Z,441.09
2019-01-29T11:52:25.705Z,439.02
2019-01-29T11:53:25.723Z,435.18
2019-01-29T11:54:25.681Z,437.09
2019-01-29T11:55:25.670Z,441.09
2019-01-29T11:56:25.655Z,442.53
2019-01-29T11:57:25.649Z,457.44
2019-01-29T11:58:25.621Z,443.03
2019-01-29T11:59:25.640Z,437.83
2019-01-29T12:00:25.609Z,442.53
2019-01-29T12:01:25.596Z,442.20
2019-01-29T12:02:28.501Z,437.45
2019-01-29T12:03:25.578Z,437.43
2019-01-29T12:04:25.582Z,439.30
2019-01-29T12:05:25.564Z,438.11
2019-01-29T12:06:25.546Z,437.32
2019-01-29T12:07:25.553Z,444.16
2019-01-29T12:08:25.525Z,437.27
2019-01-29T12:09:25.531Z,435.74
2019-01-29T12:10:25.493Z,438.35
2019-01-29T12:11:25.486Z,440.27
2019-01-29T12:12:25.474Z,440.10
2019-01-29T12:13:25.503Z,435.12
2019-01-29T12:14:25.492Z,438.85
2019-01-29T12:15:25.447Z,439.71
2019-01-29T12:16:25.435Z,440.06
2019-01-29T12:17:25.431Z,446.67
2019-01-29T12:18:25.417Z,449.06
2019-01-29T12:19:25.407Z,439.79
2019-01-29T12:20:25.426Z,438.42
2019-01-29T12:21:25.370Z,440.90
2019-01-29T12:22:25.365Z,442.12
2019-01-29T12:23:25.353Z,434.83
2019-01-29T12:24:25.347Z,433.56
2019-01-29T12:25:25.373Z,440.44
2019-01-29T12:26:25.344Z,441.76
2019-01-29T12:27:25.325Z,437.60
2019-01-29T12:28:25.320Z,440.90