createdAt,value
2019-02-06T00:00:01.442Z,3.8
2019-02-06T00:05:13.519Z,3.8
2019-02-06T00:10:01.576Z,3.8
2019-02-06T00:15:02.304Z,3.7
2019-02-06T00:20:01.874Z,3.7
2019-02-06T00:25:01.877Z,3.6
2019-02-06T00:30:01.442Z,3.6
2019-02-06T00:35:02.013Z,3.6
2019-02-06T00:40:02.067Z,3.6
2019-02-06T00:45:01.782Z,3.6
2019-02-06T00:50:01.768Z,3.5
2019-02-06T00:55:01.848Z,3.4
2019-02-06T01:00:01.663Z,3.3
2019-02-06T01:05:01.194Z,3.2
2019-02-06T01:10:02.302Z,3.2
2019-02-06T01:15:02.110Z,3.1
2019-02-06T01:20:01.767Z,3
2019-02-06T01:25:02.013Z,2.9
2019-02-06T01:30:02.037Z,2.8
2019-02-06T01:35:01.325Z,2.8
2019-02-06T01:40:02.231Z,2.7
2019-02-06T01:45:02.224Z,2.6
2019-02-06T01:50:02.232Z,2.5
2019-02-06T01:55:01.891Z,2.5
2019-02-06T02:00:01.918Z,2.4
2019-02-06T02:05:02.050Z,2.4
2019-02-06T02:10:01.412Z,2.4
2019-02-06T02:15:01.335Z,2.4
2019-02-06T02:20:02.241Z,2.3
2019-02-06T02:25:01.621Z,2.3
2019-02-06T02:30:01.623Z,2.3
2019-02-06T02:35:02.333Z,2.3
2019-02-06T02:40:01.437Z,2.3
2019-02-06T02:45:02.132Z,2.2
2019-02-06T02:50:01.797Z,2.2
2019-02-06T02:55:01.754Z,2.2
2019-02-06T03:00:01.763Z,2.2
2019-02-06T03:05:01.358Z,2.2
2019-02-06T03:10:01.434Z,2.2
2019-02-06T03:15:01.246Z,2.1
2019-02-06T03:20:01.191Z,2.1
2019-02-06T03:25:02.413Z,2.1
2019-02-06T03:30:01.351Z,2.1
2019-02-06T03:35:01.847Z,2
2019-02-06T03:40:01.507Z,2.1
2019-02-06T03:45:01.706Z,2.1
2019-02-06T03:50:01.917Z,2.1
2019-02-06T03:55:01.655Z,2.1
2019-02-06T04:00:01.794Z,2.1
2019-02-06T04:05:02.104Z,2.1
2019-02-06T04:10:01.228Z,2.2
2019-02-06T04:15:01.452Z,2.3
2019-02-06T04:20:01.895Z,2.3
2019-02-06T04:25:01.405Z,2.4
2019-02-06T04:30:01.393Z,2.5
2019-02-06T04:35:01.843Z,2.5
2019-02-06T04:40:01.346Z,2.5
2019-02-06T04:45:01.684Z,2.6
2019-02-06T04:50:01.671Z,2.7
2019-02-06T04:55:01.791Z,2.8
2019-02-06T05:00:02.131Z,2.8
2019-02-06T05:05:01.736Z,2.9
2019-02-06T05:10:01.381Z,3
2019-02-06T05:15:02.029Z,3
2019-02-06T05:20:01.956Z,3.1
2019-02-06T05:25:01.271Z,3.1
2019-02-06T05:30:02.370Z,3.1
2019-02-06T05:35:01.891Z,3.1
2019-02-06T05:40:01.506Z,3.1
2019-02-06T05:45:01.515Z,3.1
2019-02-06T05:50:01.351Z,3.1
2019-02-06T05:55:04.340Z,3.1
2019-02-06T06:00:01.908Z,3.1
2019-02-06T06:05:01.909Z,3.1
2019-02-06T06:10:01.515Z,3.1
2019-02-06T06:15:01.925Z,3.1
2019-02-06T06:20:01.887Z,3.1
2019-02-06T06:25:01.468Z,3.1
2019-02-06T06:30:01.616Z,3.1
2019-02-06T06:35:01.713Z,3.1
2019-02-06T06:40:02.172Z,3.1
2019-02-06T06:45:01.264Z,3.2
2019-02-06T06:50:02.326Z,3.2
2019-02-06T06:55:02.145Z,3.2
2019-02-06T07:00:01.690Z,3.2
2019-02-06T07:05:01.883Z,3.2
2019-02-06T07:10:01.550Z,3.3
2019-02-06T07:15:01.736Z,3.3
2019-02-06T07:20:01.505Z,3.3
2019-02-06T07:25:02.097Z,3.4
2019-02-06T07:30:02.054Z,3.4
2019-02-06T07:35:01.961Z,3.4
2019-02-06T07:40:01.586Z,3.4
2019-02-06T07:45:01.467Z,3.5
2019-02-06T07:50:02.105Z,3.5
2019-02-06T07:55:01.393Z,3.5
2019-02-06T08:00:01.840Z,3.5
2019-02-06T08:05:01.437Z,3.6
2019-02-06T08:10:01.590Z,3.6
2019-02-06T08:15:01.977Z,3.7
2019-02-06T08:20:01.397Z,3.7
2019-02-06T08:25:01.225Z,3.8
2019-02-06T08:30:01.577Z,3.9
2019-02-06T08:35:01.245Z,4
2019-02-06T08:40:01.905Z,4.1
2019-02-06T08:45:02.270Z,4.2
2019-02-06T08:50:01.898Z,4.4
2019-02-06T08:55:02.135Z,4.4
2019-02-06T09:00:01.953Z,4.4
2019-02-06T09:05:02.094Z,4.4
2019-02-06T09:10:01.978Z,4.4
2019-02-06T09:15:01.654Z,4.4
2019-02-06T09:20:01.189Z,4.5
2019-02-06T09:25:02.395Z,4.5
2019-02-06T09:30:01.330Z,4.5
2019-02-06T09:35:01.848Z,4.5
2019-02-06T09:40:01.469Z,4.5
2019-02-06T09:45:01.557Z,4.6
2019-02-06T09:50:02.157Z,4.6
2019-02-06T09:55:01.212Z,4.6
2019-02-06T10:00:01.629Z,4.6
2019-02-06T10:05:01.274Z,4.7
2019-02-06T10:10:01.840Z,4.8
2019-02-06T10:15:01.813Z,4.9
2019-02-06T10:20:01.273Z,4.9
2019-02-06T10:25:02.010Z,4.9
2019-02-06T10:30:03.827Z,5
2019-02-06T10:35:02.143Z,5
2019-02-06T10:40:01.970Z,5.1
2019-02-06T10:45:02.112Z,5.1
2019-02-06T10:50:01.866Z,5.2
2019-02-06T10:55:02.087Z,5.3
2019-02-06T11:00:01.477Z,5.4
2019-02-06T11:05:01.449Z,5.5
2019-02-06T11:10:01.372Z,5.6
2019-02-06T11:15:02.134Z,5.6
2019-02-06T11:20:01.818Z,5.6
2019-02-06T11:25:04.620Z,5.5
2019-02-06T11:30:01.846Z,5.5
2019-02-06T11:35:02.391Z,5.5
2019-02-06T11:40:01.399Z,5.5
2019-02-06T11:45:01.283Z,5.5
2019-02-06T11:50:01.920Z,5.5
2019-02-06T11:55:01.696Z,5.5
2019-02-06T12:00:01.235Z,5.5
2019-02-06T12:05:01.941Z,5.5
2019-02-06T12:10:09.221Z,5.5
2019-02-06T12:15:01.760Z,5.5
2019-02-06T12:20:02.231Z,5.5
2019-02-06T12:25:02.257Z,5.4
2019-02-06T12:30:02.291Z,5.4
2019-02-06T12:35:02.140Z,5.3
2019-02-06T12:40:02.059Z,5.3
2019-02-06T12:45:01.423Z,5.3
2019-02-06T12:50:01.568Z,5.3
2019-02-06T12:55:01.520Z,5.2
2019-02-06T13:00:02.149Z,5.2
2019-02-06T13:05:02.123Z,5.2
2019-02-06T13:10:02.206Z,5.3
2019-02-06T13:15:01.671Z,5.3
2019-02-06T13:20:01.549Z,5.3
2019-02-06T13:25:01.332Z,5.4
2019-02-06T13:30:01.955Z,5.4
2019-02-06T13:35:01.449Z,5.4
2019-02-06T13:40:02.152Z,5.4
2019-02-06T13:45:01.603Z,5.4
2019-02-06T13:50:01.750Z,5.4
2019-02-06T13:55:01.571Z,5.4
2019-02-06T14:00:02.200Z,5.4
2019-02-06T14:05:01.532Z,5.4
2019-02-06T14:10:02.288Z,5.5
2019-02-06T14:15:02.154Z,5.5
2019-02-06T14:20:01.741Z,5.5
2019-02-06T14:25:01.488Z,5.5
2019-02-06T14:30:02.079Z,5.5
2019-02-06T14:35:01.777Z,5.5
2019-02-06T14:40:01.849Z,5.5
2019-02-06T14:45:01.450Z,5.5
2019-02-06T14:50:01.875Z,5.5
2019-02-06T14:55:01.931Z,5.5
2019-02-06T15:00:01.468Z,5.5
2019-02-06T15:05:01.517Z,5.5
2019-02-06T15:10:01.517Z,5.5
2019-02-06T15:15:01.481Z,5.5
2019-02-06T15:20:02.313Z,5.5
2019-02-06T15:25:01.268Z,5.5
2019-02-06T15:30:01.735Z,5.5
2019-02-06T15:35:01.578Z,5.5
2019-02-06T15:40:01.575Z,5.5
2019-02-06T15:45:02.007Z,5.5
2019-02-06T15:50:01.367Z,5.5
2019-02-06T15:55:01.931Z,5.6
2019-02-06T16:00:02.067Z,5.5
2019-02-06T16:05:01.205Z,5.5
2019-02-06T16:10:02.041Z,5.5
2019-02-06T16:15:01.968Z,5.5
2019-02-06T16:20:05.305Z,5.5
2019-02-06T16:25:02.028Z,5.5
2019-02-06T16:30:01.997Z,5.5
2019-02-06T16:35:01.794Z,5.6
2019-02-06T16:40:02.354Z,5.6
2019-02-06T16:45:01.334Z,5.6
2019-02-06T16:50:01.723Z,5.6
2019-02-06T16:55:01.428Z,5.6
2019-02-06T17:00:01.356Z,5.7
2019-02-06T17:05:01.829Z,5.7
2019-02-06T17:10:02.149Z,5.7
2019-02-06T17:15:02.442Z,5.7
2019-02-06T17:20:01.887Z,5.7
2019-02-06T17:25:02.405Z,5.7
2019-02-06T17:30:02.339Z,5.7
2019-02-06T17:35:01.203Z,5.7
2019-02-06T17:40:02.118Z,5.7
2019-02-06T17:45:01.611Z,5.7
2019-02-06T17:50:02.482Z,5.7
2019-02-06T17:55:02.287Z,5.7
2019-02-06T18:00:01.884Z,5.7
2019-02-06T18:05:01.473Z,5.7
2019-02-06T18:10:02.177Z,5.7
2019-02-06T18:15:02.287Z,5.8
2019-02-06T18:20:01.420Z,5.8
2019-02-06T18:25:01.454Z,5.8
2019-02-06T18:30:01.586Z,5.8
2019-02-06T18:35:03.334Z,5.8
2019-02-06T18:40:01.791Z,5.8
2019-02-06T18:45:02.332Z,5.8
2019-02-06T18:50:01.426Z,5.8
2019-02-06T18:55:01.353Z,5.8
2019-02-06T19:00:01.715Z,5.8
2019-02-06T19:05:02.213Z,5.9
2019-02-06T19:10:02.101Z,5.9
2019-02-06T19:15:01.897Z,5.9
2019-02-06T19:20:01.303Z,5.9
2019-02-06T19:25:02.408Z,5.9
2019-02-06T19:30:01.576Z,5.9
2019-02-06T19:35:02.324Z,5.9
2019-02-06T19:40:02.850Z,5.9
2019-02-06T19:45:01.691Z,5.9
2019-02-06T19:50:02.503Z,5.9
2019-02-06T19:55:01.655Z,5.9
2019-02-06T20:00:01.965Z,5.9
2019-02-06T20:05:01.357Z,5.9
2019-02-06T20:10:03.188Z,5.9
2019-02-06T20:15:01.512Z,6
2019-02-06T20:20:02.048Z,6
2019-02-06T20:25:01.526Z,6
2019-02-06T20:30:02.032Z,6
2019-02-06T20:35:01.856Z,6
2019-02-06T20:40:01.353Z,6
2019-02-06T20:45:01.813Z,6
2019-02-06T20:50:01.874Z,6
2019-02-06T20:55:01.273Z,6
2019-02-06T21:00:02.031Z,6
2019-02-06T21:05:01.741Z,6
2019-02-06T21:10:01.795Z,6.1
2019-02-06T21:15:01.662Z,6.1
2019-02-06T21:20:02.114Z,6.1
2019-02-06T21:25:01.894Z,6
2019-02-06T21:30:01.855Z,6
2019-02-06T21:35:01.805Z,6.1
2019-02-06T21:40:02.179Z,6.1
2019-02-06T21:45:02.134Z,6.1
2019-02-06T21:50:01.656Z,6.1
2019-02-06T21:55:02.032Z,6.1
2019-02-06T22:00:01.721Z,6.1
2019-02-06T22:05:01.589Z,6.1
2019-02-06T22:10:01.543Z,6.1
2019-02-06T22:15:02.013Z,6
2019-02-06T22:20:02.204Z,6
2019-02-06T22:25:01.576Z,6.1
2019-02-06T22:30:01.664Z,6.1
2019-02-06T22:35:01.455Z,6.1
2019-02-06T22:40:01.276Z,6
2019-02-06T22:45:01.667Z,6
2019-02-06T22:50:01.346Z,6
2019-02-06T22:55:01.435Z,6.1
2019-02-06T23:00:01.718Z,6.1
2019-02-06T23:05:01.328Z,6.1
2019-02-06T23:10:02.307Z,6.1
2019-02-06T23:15:02.020Z,6.1
2019-02-06T23:20:01.536Z,6.1
2019-02-06T23:25:01.678Z,6.1
2019-02-06T23:30:01.332Z,6.1
2019-02-06T23:35:01.802Z,6.1
2019-02-06T23:40:01.831Z,6.1
2019-02-06T23:45:01.518Z,6.1
2019-02-06T23:50:02.271Z,6.2
2019-02-06T23:55:01.893Z,6.1
