createdAt,value
2018-11-05T00:02:26.054Z,10.59
2018-11-05T00:04:54.487Z,10.50
2018-11-05T00:07:22.847Z,10.43
2018-11-05T00:09:51.168Z,10.41
2018-11-05T00:12:19.904Z,10.34
2018-11-05T00:14:48.181Z,10.23
2018-11-05T00:17:16.929Z,10.20
2018-11-05T00:19:45.284Z,10.13
2018-11-05T00:22:13.630Z,10.09
2018-11-05T00:24:42.044Z,10.06
2018-11-05T00:27:10.352Z,9.97
2018-11-05T00:29:39.910Z,9.97
2018-11-05T00:32:08.407Z,9.92
2018-11-05T00:34:36.680Z,9.90
2018-11-05T00:37:05.534Z,9.88
2018-11-05T00:39:33.914Z,9.82
2018-11-05T00:42:02.396Z,9.82
2018-11-05T00:44:30.690Z,9.76
2018-11-05T00:46:59.057Z,9.69
2018-11-05T00:49:27.308Z,9.69
2018-11-05T00:51:55.580Z,9.62
2018-11-05T00:54:23.827Z,9.60
2018-11-05T00:56:52.432Z,9.55
2018-11-05T00:59:20.718Z,9.46
2018-11-05T01:01:48.959Z,9.41
2018-11-05T01:04:17.377Z,9.34
2018-11-05T01:06:46.496Z,9.32
2018-11-05T01:09:14.852Z,9.25
2018-11-05T01:11:43.169Z,9.20
2018-11-05T01:14:11.480Z,9.25
2018-11-05T01:16:39.822Z,9.19
2018-11-05T01:19:08.120Z,9.16
2018-11-05T01:21:36.710Z,9.15
2018-11-05T01:24:05.370Z,9.16
2018-11-05T01:26:33.762Z,9.16
2018-11-05T01:29:02.133Z,9.16
2018-11-05T01:31:30.396Z,9.21
2018-11-05T01:33:58.759Z,9.19
2018-11-05T01:36:27.011Z,9.15
2018-11-05T01:38:55.455Z,9.12
2018-11-05T01:41:23.812Z,9.11
2018-11-05T01:43:52.253Z,9.09
2018-11-05T01:46:20.492Z,9.04
2018-11-05T01:48:48.807Z,9.07
2018-11-05T01:51:17.083Z,9.08
2018-11-05T01:53:45.509Z,9.05
2018-11-05T01:56:13.798Z,9.05
2018-11-05T01:58:42.085Z,9.02
2018-11-05T02:01:10.354Z,9.01
2018-11-05T02:03:38.680Z,8.93
2018-11-05T02:06:06.949Z,8.86
2018-11-05T02:08:35.211Z,8.85
2018-11-05T02:11:03.511Z,8.81
2018-11-05T02:13:31.855Z,8.78
2018-11-05T02:16:00.062Z,8.79
2018-11-05T02:18:28.327Z,8.81
2018-11-05T02:20:56.612Z,8.82
2018-11-05T02:23:24.906Z,8.84
2018-11-05T02:25:53.230Z,8.85
2018-11-05T02:28:21.497Z,8.89
2018-11-05T02:30:49.802Z,8.88
2018-11-05T02:33:18.088Z,8.90
2018-11-05T02:35:46.392Z,8.87
2018-11-05T02:38:14.786Z,8.88
2018-11-05T02:40:43.088Z,8.90
2018-11-05T02:43:11.419Z,8.93
2018-11-05T02:45:39.719Z,8.90
2018-11-05T02:48:08.571Z,8.91
2018-11-05T02:50:36.840Z,8.92
2018-11-05T02:53:05.517Z,8.88
2018-11-05T02:55:33.783Z,8.89
2018-11-05T02:58:02.035Z,8.82
2018-11-05T03:00:30.367Z,8.80
2018-11-05T03:02:58.744Z,8.79
2018-11-05T03:05:27.041Z,8.73
2018-11-05T03:07:56.078Z,8.71
2018-11-05T03:10:24.342Z,8.74
2018-11-05T03:12:52.673Z,8.71
2018-11-05T03:15:21.076Z,8.67
2018-11-05T03:17:49.347Z,8.67
2018-11-05T03:20:17.747Z,8.62
2018-11-05T03:22:46.332Z,8.60
2018-11-05T03:25:14.645Z,8.61
2018-11-05T03:27:42.935Z,8.55
2018-11-05T03:30:14.088Z,8.57
2018-11-05T03:32:42.733Z,8.59
2018-11-05T03:35:12.106Z,8.63
2018-11-05T03:37:41.443Z,8.58
2018-11-05T03:40:10.599Z,8.48
2018-11-05T03:42:39.289Z,8.43
2018-11-05T03:45:08.890Z,8.41
2018-11-05T03:47:37.165Z,8.36
2018-11-05T03:50:07.912Z,8.31
2018-11-05T03:52:36.379Z,8.31
2018-11-05T03:55:05.028Z,8.29
2018-11-05T03:57:33.752Z,8.27
2018-11-05T04:00:02.141Z,8.26
2018-11-05T04:02:30.432Z,8.25
2018-11-05T04:04:58.696Z,8.23
2018-11-05T04:07:27.042Z,8.15
2018-11-05T04:09:55.512Z,8.14
2018-11-05T04:12:23.813Z,8.08
2018-11-05T04:14:52.085Z,8.01
2018-11-05T04:17:20.383Z,7.96
2018-11-05T04:19:48.748Z,7.93
2018-11-05T04:22:17.105Z,7.93
2018-11-05T04:24:45.423Z,7.91
2018-11-05T04:27:13.720Z,7.91
2018-11-05T04:29:42.023Z,7.87
2018-11-05T04:32:10.435Z,7.93
2018-11-05T04:34:38.788Z,7.93
2018-11-05T04:37:07.236Z,7.97
2018-11-05T04:39:35.524Z,7.98
2018-11-05T04:42:03.817Z,7.98
2018-11-05T04:44:32.052Z,7.98
2018-11-05T04:47:00.324Z,8.02
2018-11-05T04:49:28.560Z,7.97
2018-11-05T04:51:56.848Z,7.95
2018-11-05T04:54:25.120Z,7.98
2018-11-05T04:56:53.399Z,7.98
2018-11-05T04:59:21.684Z,8.00
2018-11-05T05:01:50.128Z,7.98
2018-11-05T05:04:18.423Z,7.94
2018-11-05T05:06:46.836Z,7.92
2018-11-05T05:09:15.117Z,7.91
2018-11-05T05:11:43.430Z,7.85
2018-11-05T05:14:11.704Z,7.85
2018-11-05T05:16:40.316Z,7.84
2018-11-05T05:19:08.596Z,7.87
2018-11-05T05:21:37.054Z,7.89
2018-11-05T05:24:05.568Z,7.85
2018-11-05T05:26:33.932Z,7.80
2018-11-05T05:29:02.360Z,7.84
2018-11-05T05:31:30.808Z,7.79
2018-11-05T05:33:59.105Z,7.69
2018-11-05T05:36:27.356Z,7.56
2018-11-05T05:38:55.845Z,7.50
2018-11-05T05:41:24.181Z,7.44
2018-11-05T05:43:52.368Z,7.35
2018-11-05T05:46:20.767Z,7.27
2018-11-05T05:48:49.030Z,7.20
2018-11-05T05:51:17.448Z,7.15
2018-11-05T05:53:45.743Z,7.14
2018-11-05T05:56:13.984Z,7.09
2018-11-05T05:58:42.268Z,7.00
2018-11-05T06:01:10.707Z,6.96
2018-11-05T06:03:38.994Z,6.96
2018-11-05T06:06:07.761Z,6.93
2018-11-05T06:08:36.857Z,6.89
2018-11-05T06:11:05.413Z,6.93
2018-11-05T06:13:33.867Z,7.02
2018-11-05T06:16:02.298Z,7.03
2018-11-05T06:18:30.484Z,6.99
2018-11-05T06:20:58.763Z,6.96
2018-11-05T06:23:27.099Z,6.92
2018-11-05T06:25:55.478Z,6.91
2018-11-05T06:28:23.891Z,6.93
2018-11-05T06:30:52.177Z,6.95
2018-11-05T06:33:20.455Z,6.93
2018-11-05T06:35:48.795Z,6.93
2018-11-05T06:38:17.175Z,6.96
2018-11-05T06:40:45.763Z,7.00
2018-11-05T06:43:14.096Z,7.09
2018-11-05T06:45:42.390Z,7.18
2018-11-05T06:48:10.693Z,7.20
2018-11-05T06:50:38.937Z,7.33
2018-11-05T06:53:07.297Z,7.36
2018-11-05T06:55:35.682Z,7.42
2018-11-05T06:58:03.985Z,7.56
2018-11-05T07:00:32.326Z,7.68
2018-11-05T07:03:00.624Z,7.71
2018-11-05T07:05:30.202Z,7.75
2018-11-05T07:07:58.499Z,7.83
2018-11-05T07:10:27.532Z,7.89
2018-11-05T07:12:55.753Z,7.94
2018-11-05T07:15:24.049Z,8.04
2018-11-05T07:17:52.391Z,8.17
2018-11-05T07:20:21.673Z,8.20
2018-11-05T07:22:50.946Z,8.28
2018-11-05T07:25:19.316Z,8.24
2018-11-05T07:27:47.636Z,8.22
2018-11-05T07:30:18.365Z,8.30
2018-11-05T07:32:47.345Z,8.40
2018-11-05T07:35:16.030Z,8.36
2018-11-05T07:37:44.502Z,8.42
2018-11-05T07:40:14.245Z,8.35
2018-11-05T07:42:42.690Z,8.45
2018-11-05T07:45:19.678Z,8.67
2018-11-05T07:47:48.359Z,8.86
2018-11-05T07:50:17.564Z,8.94
2018-11-05T07:52:45.857Z,9.13
2018-11-05T07:55:15.348Z,9.27
2018-11-05T07:57:44.818Z,9.30
2018-11-05T08:00:22.078Z,9.21
2018-11-05T08:02:51.935Z,9.23
2018-11-05T08:05:21.157Z,9.25
2018-11-05T08:07:49.912Z,9.15
2018-11-05T08:10:18.196Z,9.36
2018-11-05T08:12:46.738Z,9.44
2018-11-05T08:15:16.510Z,9.68
2018-11-05T08:17:46.087Z,9.69
2018-11-05T08:20:14.443Z,9.62
2018-11-05T08:22:42.789Z,9.88
2018-11-05T08:25:12.049Z,10.05
2018-11-05T08:27:40.468Z,10.29
2018-11-05T08:30:15.340Z,10.63
2018-11-05T08:32:43.712Z,10.89
2018-11-05T08:35:12.612Z,10.99
2018-11-05T08:37:41.896Z,10.81
2018-11-05T08:40:16.415Z,10.66
2018-11-05T08:42:45.380Z,10.67
2018-11-05T08:45:15.108Z,10.73
2018-11-05T08:47:43.557Z,10.71
2018-11-05T08:50:14.318Z,11.11
2018-11-05T08:52:42.612Z,11.38
2018-11-05T08:55:14.307Z,11.43
2018-11-05T08:57:43.220Z,11.58
2018-11-05T09:00:15.760Z,11.57
2018-11-05T09:02:44.964Z,11.49
2018-11-05T09:05:13.588Z,11.35
2018-11-05T09:07:42.061Z,11.19
2018-11-05T09:10:10.513Z,10.97
2018-11-05T09:12:38.812Z,10.94
2018-11-05T09:15:08.791Z,11.13
2018-11-05T09:17:37.211Z,11.26
2018-11-05T09:20:06.909Z,11.44
2018-11-05T09:22:35.183Z,11.36
2018-11-05T09:25:03.466Z,11.44
2018-11-05T09:27:31.772Z,11.64
2018-11-05T09:30:00.098Z,11.67
2018-11-05T09:32:28.364Z,11.81
2018-11-05T09:34:56.753Z,11.92
2018-11-05T09:37:25.039Z,12.17
2018-11-05T09:39:53.320Z,12.17
2018-11-05T09:42:21.731Z,12.52
2018-11-05T09:44:50.160Z,12.59
2018-11-05T09:47:18.496Z,12.84
2018-11-05T09:49:46.847Z,13.11
2018-11-05T09:52:15.126Z,13.02
2018-11-05T09:54:43.409Z,12.60
2018-11-05T09:57:11.678Z,12.84
2018-11-05T09:59:39.976Z,12.67
2018-11-05T10:02:08.278Z,12.61
2018-11-05T10:04:36.837Z,12.40
2018-11-05T10:07:05.038Z,12.19
2018-11-05T10:09:33.477Z,12.22
2018-11-05T10:12:01.731Z,12.41
2018-11-05T10:14:30.060Z,12.28
2018-11-05T10:16:58.312Z,12.39
2018-11-05T10:19:26.607Z,12.45
2018-11-05T10:21:54.959Z,12.19
2018-11-05T10:24:23.420Z,12.30
2018-11-05T10:26:51.751Z,12.35
2018-11-05T10:29:20.248Z,12.11
2018-11-05T10:31:48.537Z,12.27
2018-11-05T10:34:16.904Z,12.47
2018-11-05T10:36:45.186Z,12.30
2018-11-05T10:39:13.584Z,12.40
2018-11-05T10:41:41.976Z,12.59
2018-11-05T10:44:10.367Z,12.23
2018-11-05T10:46:38.644Z,12.23
2018-11-05T10:49:06.998Z,12.46
2018-11-05T10:51:35.317Z,12.95
2018-11-05T10:54:03.636Z,13.14
2018-11-05T10:56:32.064Z,13.39
2018-11-05T10:59:00.530Z,13.94
2018-11-05T11:01:34.063Z,13.83
2018-11-05T11:04:07.563Z,14.17
2018-11-05T11:06:35.820Z,14.79
2018-11-05T11:09:05.045Z,14.99
2018-11-05T11:11:33.399Z,15.07
2018-11-05T11:14:01.696Z,15.06
2018-11-05T11:16:29.971Z,15.13
2018-11-05T11:18:58.357Z,15.17
2018-11-05T11:21:26.673Z,14.92
2018-11-05T11:23:55.098Z,14.64
2018-11-05T11:26:23.429Z,14.36
2018-11-05T11:28:51.901Z,14.67
2018-11-05T11:31:20.166Z,14.65
2018-11-05T11:33:48.419Z,14.62
2018-11-05T11:36:16.698Z,14.72
2018-11-05T11:38:44.977Z,14.92
2018-11-05T11:41:13.350Z,15.09
2018-11-05T11:43:41.637Z,15.13
2018-11-05T11:46:09.960Z,15.31
2018-11-05T11:48:38.467Z,15.43
2018-11-05T11:51:07.027Z,15.61
2018-11-05T11:53:35.426Z,16.38
2018-11-05T11:56:03.582Z,16.58
2018-11-05T11:58:32.106Z,16.84
2018-11-05T12:01:00.549Z,17.09
2018-11-05T12:03:28.841Z,17.73
2018-11-05T12:05:57.170Z,19.29
2018-11-05T12:08:25.696Z,20.85
2018-11-05T12:10:53.997Z,21.66
2018-11-05T12:13:22.268Z,21.16
2018-11-05T12:15:50.565Z,20.35
2018-11-05T12:18:18.807Z,19.42
2018-11-05T12:20:47.104Z,18.80
2018-11-05T12:23:15.376Z,18.43
2018-11-05T12:25:43.702Z,18.04
2018-11-05T12:28:12.019Z,17.96
2018-11-05T12:30:40.411Z,17.58
2018-11-05T12:33:08.712Z,17.53
2018-11-05T12:35:37.128Z,17.64
2018-11-05T12:38:06.003Z,18.00
2018-11-05T12:40:34.331Z,20.17
2018-11-05T12:43:02.802Z,20.62
2018-11-05T12:45:31.114Z,21.49
2018-11-05T12:47:59.514Z,20.91
2018-11-05T12:50:27.880Z,19.68
2018-11-05T12:52:56.190Z,18.81
2018-11-05T12:55:41.564Z,19.05
2018-11-05T12:58:10.504Z,18.90
2018-11-05T13:00:38.803Z,18.64
2018-11-05T13:03:07.274Z,18.41
2018-11-05T13:05:35.682Z,18.02
2018-11-05T13:08:04.237Z,17.97
2018-11-05T13:10:35.625Z,17.72
2018-11-05T13:13:04.399Z,17.50
2018-11-05T13:15:32.783Z,18.22
2018-11-05T13:18:01.076Z,18.67
2018-11-05T13:20:29.458Z,19.93
2018-11-05T13:22:57.756Z,19.81
2018-11-05T13:25:26.074Z,20.79
2018-11-05T13:27:54.361Z,21.14
2018-11-05T13:30:22.668Z,22.03
2018-11-05T13:32:51.079Z,21.79
2018-11-05T13:35:20.661Z,23.38
2018-11-05T13:37:49.492Z,24.31
2018-11-05T13:40:19.513Z,24.96
2018-11-05T13:42:48.351Z,24.33
2018-11-05T13:45:17.149Z,23.27
2018-11-05T13:47:46.523Z,23.79
2018-11-05T13:50:15.044Z,23.08
2018-11-05T13:52:43.532Z,23.75
2018-11-05T13:55:13.504Z,24.12
2018-11-05T13:57:43.232Z,24.92
2018-11-05T14:00:13.661Z,24.66
2018-11-05T14:02:42.352Z,24.29
2018-11-05T14:05:11.202Z,24.09
2018-11-05T14:07:39.799Z,23.73
2018-11-05T14:10:12.080Z,23.57
2018-11-05T14:12:40.420Z,22.47
2018-11-05T14:15:08.840Z,22.01
2018-11-05T14:17:37.858Z,21.14
2018-11-05T14:20:07.133Z,20.82
2018-11-05T14:22:35.411Z,21.54
2018-11-05T14:25:03.833Z,21.81
2018-11-05T14:27:32.419Z,22.03
2018-11-05T14:30:02.258Z,22.13
2018-11-05T14:32:30.246Z,22.25
2018-11-05T14:34:58.535Z,22.85
2018-11-05T14:37:26.917Z,22.48
2018-11-05T14:39:55.343Z,22.11
2018-11-05T14:42:23.628Z,23.01
2018-11-05T14:44:52.223Z,23.38
2018-11-05T14:47:20.556Z,22.88
2018-11-05T14:49:49.129Z,22.77
2018-11-05T14:52:17.510Z,22.37
2018-11-05T14:54:45.831Z,21.34
2018-11-05T14:57:14.600Z,20.25
2018-11-05T14:59:42.900Z,19.56
2018-11-05T15:02:16.373Z,18.83
2018-11-05T15:04:44.687Z,18.01
2018-11-05T15:07:12.974Z,17.34
2018-11-05T15:09:41.285Z,17.01
2018-11-05T15:12:09.589Z,16.81
2018-11-05T15:14:37.979Z,16.67
2018-11-05T15:17:07.051Z,16.44
2018-11-05T15:19:35.837Z,16.21
2018-11-05T15:22:03.777Z,16.02
2018-11-05T15:24:32.817Z,15.83
2018-11-05T15:27:01.168Z,15.54
2018-11-05T15:29:29.575Z,15.32
2018-11-05T15:31:57.868Z,15.08
2018-11-05T15:34:26.137Z,14.95
2018-11-05T15:36:54.608Z,14.84
2018-11-05T15:39:22.894Z,14.70
2018-11-05T15:41:51.199Z,14.52
2018-11-05T15:44:19.645Z,14.33
2018-11-05T15:46:47.983Z,14.20
2018-11-05T15:49:16.479Z,14.10
2018-11-05T15:51:45.057Z,13.96
2018-11-05T15:54:13.326Z,13.81
2018-11-05T15:56:44.935Z,13.65
2018-11-05T15:59:13.516Z,13.53
2018-11-05T16:01:41.895Z,13.43
2018-11-05T16:04:10.381Z,13.30
2018-11-05T16:06:38.767Z,13.16
2018-11-05T16:09:08.487Z,13.06
2018-11-05T16:11:36.868Z,12.99
2018-11-05T16:14:05.539Z,12.93
2018-11-05T16:16:34.308Z,12.82
2018-11-05T16:19:02.640Z,12.68
2018-11-05T16:21:30.990Z,12.57
2018-11-05T16:23:59.444Z,12.48
2018-11-05T16:26:27.875Z,12.38
2018-11-05T16:28:56.288Z,12.32
2018-11-05T16:31:24.734Z,12.26
2018-11-05T16:33:53.012Z,12.18
2018-11-05T16:36:21.494Z,12.13
2018-11-05T16:38:49.790Z,12.07
2018-11-05T16:41:18.069Z,12.01
2018-11-05T16:43:46.898Z,11.96
2018-11-05T16:46:15.327Z,11.91
2018-11-05T16:48:43.572Z,11.87
2018-11-05T16:51:11.919Z,11.83
2018-11-05T16:53:45.177Z,11.74
2018-11-05T16:56:13.505Z,11.68
2018-11-05T16:58:41.926Z,11.63
2018-11-05T17:01:10.588Z,11.56
2018-11-05T17:03:38.548Z,11.51
2018-11-05T17:06:06.843Z,11.50
2018-11-05T17:08:35.148Z,11.46
2018-11-05T17:11:03.428Z,11.42
2018-11-05T17:13:31.856Z,11.36
2018-11-05T17:16:00.762Z,11.32
2018-11-05T17:18:29.084Z,11.27
2018-11-05T17:20:59.190Z,11.23
2018-11-05T17:23:27.779Z,11.20
2018-11-05T17:25:56.185Z,11.14
2018-11-05T17:28:24.592Z,11.13
2018-11-05T17:30:52.935Z,11.11
2018-11-05T17:33:21.233Z,11.10
2018-11-05T17:35:49.540Z,11.04
2018-11-05T17:38:18.823Z,11.02
2018-11-05T17:40:47.319Z,10.98
2018-11-05T17:43:15.626Z,10.87
2018-11-05T17:45:43.964Z,10.81
2018-11-05T17:48:12.231Z,10.74
2018-11-05T17:50:40.523Z,10.69
2018-11-05T17:53:08.824Z,10.66
2018-11-05T17:55:37.132Z,10.60
2018-11-05T17:58:05.696Z,10.61
2018-11-05T18:00:33.971Z,10.59
2018-11-05T18:03:02.476Z,10.61
2018-11-05T18:05:30.800Z,10.61
2018-11-05T18:07:59.184Z,10.57
2018-11-05T18:10:27.525Z,10.54
2018-11-05T18:12:55.972Z,10.52
2018-11-05T18:15:24.402Z,10.46
2018-11-05T18:17:53.253Z,10.45
2018-11-05T18:20:22.277Z,10.41
2018-11-05T18:22:50.724Z,10.41
2018-11-05T18:25:20.008Z,10.38
2018-11-05T18:27:48.411Z,10.35
2018-11-05T18:30:17.978Z,10.31
2018-11-05T18:32:46.387Z,10.34
2018-11-05T18:35:15.371Z,10.39
2018-11-05T18:37:45.027Z,10.41
2018-11-05T18:40:14.560Z,10.35
2018-11-05T18:42:43.483Z,10.26
2018-11-05T18:45:12.174Z,10.19
2018-11-05T18:47:40.491Z,10.11
2018-11-05T18:50:10.732Z,10.06
2018-11-05T18:52:39.007Z,10.02
2018-11-05T18:55:08.962Z,9.98
2018-11-05T18:57:37.766Z,9.95
2018-11-05T19:00:10.548Z,9.93
2018-11-05T19:02:38.939Z,9.92
2018-11-05T19:05:07.221Z,9.87
2018-11-05T19:07:35.576Z,9.84
2018-11-05T19:10:03.894Z,9.81
2018-11-05T19:12:32.505Z,9.79
2018-11-05T19:15:00.841Z,9.73
2018-11-05T19:17:29.109Z,9.70
2018-11-05T19:19:57.644Z,9.68
2018-11-05T19:22:26.073Z,9.62
2018-11-05T19:24:54.290Z,9.65
2018-11-05T19:27:22.606Z,9.60
2018-11-05T19:29:51.724Z,9.55
2018-11-05T19:32:20.064Z,9.53
2018-11-05T19:34:48.554Z,9.47
2018-11-05T19:37:16.902Z,9.42
2018-11-05T19:39:45.437Z,9.35
2018-11-05T19:42:13.801Z,9.33
2018-11-05T19:44:42.196Z,9.33
2018-11-05T19:47:10.487Z,9.28
2018-11-05T19:49:38.954Z,9.28
2018-11-05T19:52:07.231Z,9.22
2018-11-05T19:54:35.710Z,9.23
2018-11-05T19:57:04.997Z,9.29
2018-11-05T19:59:33.289Z,9.21
2018-11-05T20:02:01.679Z,9.16
2018-11-05T20:04:30.193Z,9.18
2018-11-05T20:07:00.598Z,9.22
2018-11-05T20:09:28.964Z,9.25
2018-11-05T20:11:57.372Z,9.21
2018-11-05T20:14:25.775Z,9.18
2018-11-05T20:16:54.070Z,9.14
2018-11-05T20:19:22.491Z,9.12
2018-11-05T20:21:50.768Z,9.14
2018-11-05T20:24:19.091Z,9.09
2018-11-05T20:26:47.414Z,9.07
2018-11-05T20:29:17.713Z,9.05
2018-11-05T20:31:46.468Z,9.06
2018-11-05T20:34:15.015Z,9.05
2018-11-05T20:36:43.009Z,9.06
2018-11-05T20:39:12.083Z,9.04
2018-11-05T20:41:40.738Z,9.06
2018-11-05T20:44:10.144Z,8.98
2018-11-05T20:46:43.278Z,8.91
2018-11-05T20:49:11.588Z,8.82
2018-11-05T20:51:39.908Z,8.78
2018-11-05T20:54:08.252Z,8.72
2018-11-05T20:56:36.610Z,8.73
2018-11-05T20:59:05.060Z,8.70
2018-11-05T21:01:34.093Z,8.67
2018-11-05T21:04:02.380Z,8.69
2018-11-05T21:06:30.659Z,8.62
2018-11-05T21:08:59.070Z,8.59
2018-11-05T21:11:27.374Z,8.54
2018-11-05T21:13:56.010Z,8.57
2018-11-05T21:16:24.907Z,8.56
2018-11-05T21:18:53.179Z,8.62
2018-11-05T21:21:21.569Z,8.61
2018-11-05T21:23:49.770Z,8.60
2018-11-05T21:26:18.107Z,8.53
2018-11-05T21:28:46.428Z,8.51
2018-11-05T21:31:14.752Z,8.51
2018-11-05T21:33:46.640Z,8.51
2018-11-05T21:36:15.069Z,8.49
2018-11-05T21:38:43.406Z,8.41
2018-11-05T21:41:11.676Z,8.36
2018-11-05T21:43:40.112Z,8.39
2018-11-05T21:46:09.308Z,8.37
2018-11-05T21:48:39.143Z,8.35
2018-11-05T21:51:07.450Z,8.42
2018-11-05T21:53:35.844Z,8.40
2018-11-05T21:56:04.195Z,8.38
2018-11-05T21:58:32.541Z,8.35
2018-11-05T22:01:00.813Z,8.35
2018-11-05T22:03:29.275Z,8.31
2018-11-05T22:05:57.496Z,8.27
2018-11-05T22:08:28.624Z,8.19
2018-11-05T22:10:56.990Z,8.08
2018-11-05T22:13:25.285Z,8.06
2018-11-05T22:15:53.718Z,8.04
2018-11-05T22:18:22.984Z,8.01
2018-11-05T22:20:51.271Z,8.02
2018-11-05T22:23:19.720Z,8.00
2018-11-05T22:25:48.116Z,7.96
2018-11-05T22:28:16.545Z,7.94
2018-11-05T22:30:45.114Z,7.93
2018-11-05T22:33:13.494Z,7.91
2018-11-05T22:35:41.857Z,7.88
2018-11-05T22:38:10.123Z,7.90
2018-11-05T22:40:38.468Z,7.89
2018-11-05T22:43:06.736Z,7.83
2018-11-05T22:45:35.246Z,7.78
2018-11-05T22:48:03.571Z,7.76
2018-11-05T22:50:31.987Z,7.72
2018-11-05T22:53:00.150Z,7.64
2018-11-05T22:55:28.462Z,7.61
2018-11-05T22:57:56.764Z,7.62
2018-11-05T23:00:30.472Z,7.59
2018-11-05T23:03:04.120Z,7.57
2018-11-05T23:05:32.446Z,7.54
2018-11-05T23:08:00.795Z,7.52
2018-11-05T23:10:29.125Z,7.51
2018-11-05T23:12:57.513Z,7.46
2018-11-05T23:15:25.788Z,7.45
2018-11-05T23:17:54.149Z,7.44
2018-11-05T23:20:22.411Z,7.44
2018-11-05T23:22:50.770Z,7.44
2018-11-05T23:25:19.920Z,7.43
2018-11-05T23:27:48.210Z,7.39
2018-11-05T23:30:16.509Z,7.39
2018-11-05T23:32:44.779Z,7.36
2018-11-05T23:35:13.055Z,7.41
2018-11-05T23:37:42.010Z,7.40
2018-11-05T23:40:10.487Z,7.41
2018-11-05T23:42:39.361Z,7.43
2018-11-05T23:45:10.000Z,7.44
2018-11-05T23:47:38.549Z,7.38
2018-11-05T23:50:07.260Z,7.37
2018-11-05T23:52:35.744Z,7.34
2018-11-05T23:55:04.127Z,7.32
2018-11-05T23:57:32.591Z,7.30
