createdAt,value
2022-08-19T00:02:06.688Z,23.49
2022-08-19T00:04:37.670Z,23.51
2022-08-19T00:07:06.710Z,23.51
2022-08-19T00:09:33.814Z,23.43
2022-08-19T00:12:01.509Z,23.44
2022-08-19T00:14:32.512Z,23.45
2022-08-19T00:17:00.576Z,23.40
2022-08-19T00:19:28.063Z,23.39
2022-08-19T00:21:56.296Z,23.38
2022-08-19T00:24:23.748Z,23.38
2022-08-19T00:26:51.536Z,23.33
2022-08-19T00:29:21.455Z,23.32
2022-08-19T00:31:50.723Z,23.23
2022-08-19T00:34:17.892Z,23.24
2022-08-19T00:36:44.884Z,23.21
2022-08-19T00:39:13.113Z,23.18
2022-08-19T00:41:41.018Z,23.17
2022-08-19T00:44:15.015Z,23.14
2022-08-19T00:46:45.621Z,23.08
2022-08-19T00:49:46.688Z,23.03
2022-08-19T00:52:17.835Z,23.04
2022-08-19T00:54:49.636Z,22.99
2022-08-19T00:57:27.775Z,23.02
2022-08-19T01:00:02.554Z,23.02
2022-08-19T01:02:34.037Z,23.02
2022-08-19T01:05:05.810Z,23.00
2022-08-19T01:07:37.898Z,23.03
2022-08-19T01:10:07.928Z,23.00
2022-08-19T01:12:35.613Z,23.00
2022-08-19T01:15:02.929Z,22.96
2022-08-19T01:17:30.981Z,22.91
2022-08-19T01:19:57.998Z,22.90
2022-08-19T01:22:31.431Z,22.87
2022-08-19T01:25:00.593Z,22.82
2022-08-19T01:27:29.475Z,22.74
2022-08-19T01:30:09.393Z,22.65
2022-08-19T01:32:36.518Z,22.54
2022-08-19T01:35:05.285Z,22.49
2022-08-19T01:37:48.186Z,22.44
2022-08-19T01:40:16.553Z,22.34
2022-08-19T01:42:44.110Z,22.33
2022-08-19T01:45:11.568Z,22.31
2022-08-19T01:47:39.483Z,22.26
2022-08-19T01:50:09.237Z,22.24
2022-08-19T01:52:38.060Z,22.23
2022-08-19T01:55:07.581Z,22.23
2022-08-19T01:57:35.121Z,22.21
2022-08-19T02:00:06.366Z,22.20
2022-08-19T02:02:39.327Z,22.19
2022-08-19T02:05:08.193Z,22.12
2022-08-19T02:07:38.777Z,22.13
2022-08-19T02:10:13.701Z,22.07
2022-08-19T02:12:44.753Z,22.09
2022-08-19T02:15:12.638Z,22.10
2022-08-19T02:17:40.373Z,22.12
2022-08-19T02:20:08.027Z,22.13
2022-08-19T02:22:36.398Z,22.14
2022-08-19T02:25:05.322Z,22.12
2022-08-19T02:27:32.352Z,22.10
2022-08-19T02:29:59.460Z,22.11
2022-08-19T02:32:26.502Z,22.09
2022-08-19T02:34:53.480Z,22.11
2022-08-19T02:37:38.906Z,22.10
2022-08-19T02:40:12.429Z,22.08
2022-08-19T02:42:40.595Z,22.07
2022-08-19T02:45:08.771Z,22.07
2022-08-19T02:47:35.798Z,22.07
2022-08-19T02:50:05.277Z,22.03
2022-08-19T02:52:33.939Z,22.08
2022-08-19T02:55:02.110Z,22.05
2022-08-19T02:57:32.572Z,22.07
2022-08-19T02:59:59.947Z,22.10
2022-08-19T03:02:27.133Z,22.08
2022-08-19T03:04:54.132Z,22.12
2022-08-19T03:07:21.191Z,22.11
2022-08-19T03:09:48.218Z,22.08
2022-08-19T03:12:15.241Z,22.05
2022-08-19T03:14:42.468Z,22.03
2022-08-19T03:17:09.512Z,21.98
2022-08-19T03:19:36.433Z,22.00
2022-08-19T03:22:05.877Z,21.99
2022-08-19T03:24:33.057Z,21.98
2022-08-19T03:27:00.008Z,22.06
2022-08-19T03:29:31.098Z,22.06
2022-08-19T03:32:05.092Z,22.13
2022-08-19T03:34:34.401Z,22.19
2022-08-19T03:37:09.453Z,22.14
2022-08-19T03:39:39.175Z,22.15
2022-08-19T03:42:31.900Z,22.22
2022-08-19T03:44:53.765Z,22.11
2022-08-19T03:47:20.843Z,22.19
2022-08-19T03:49:48.203Z,22.24
2022-08-19T03:52:15.320Z,22.24
2022-08-19T03:54:43.125Z,22.22
2022-08-19T03:57:10.220Z,22.31
2022-08-19T03:59:38.960Z,22.37
2022-08-19T04:02:12.686Z,22.42
2022-08-19T04:04:41.714Z,22.51
2022-08-19T04:07:10.532Z,22.61
2022-08-19T04:09:38.359Z,22.71
2022-08-19T04:12:06.663Z,22.82
2022-08-19T04:14:34.878Z,22.91
2022-08-19T04:17:06.024Z,22.95
2022-08-19T04:19:35.236Z,22.97
2022-08-19T04:22:02.542Z,22.94
2022-08-19T04:24:29.543Z,23.07
2022-08-19T04:26:57.106Z,23.06
2022-08-19T04:29:26.492Z,23.19
2022-08-19T04:31:56.672Z,23.14
2022-08-19T04:34:26.752Z,23.23
2022-08-19T04:36:55.807Z,23.23
2022-08-19T04:39:50.821Z,23.38
2022-08-19T04:42:37.753Z,23.52
2022-08-19T04:45:09.259Z,23.70
2022-08-19T04:47:48.189Z,23.75
2022-08-19T04:50:27.456Z,24.09
2022-08-19T04:52:54.775Z,24.49
2022-08-19T04:55:22.073Z,24.92
2022-08-19T04:57:50.083Z,25.11
2022-08-19T05:00:17.109Z,25.42
2022-08-19T05:02:44.094Z,25.55
2022-08-19T05:05:11.403Z,26.17
2022-08-19T05:07:38.547Z,26.75
2022-08-19T05:10:06.821Z,26.65
2022-08-19T05:12:34.115Z,26.67
2022-08-19T05:15:03.829Z,26.90
2022-08-19T05:17:34.949Z,27.54
2022-08-19T05:20:24.675Z,27.74
2022-08-19T05:22:51.659Z,27.24
2022-08-19T05:25:21.504Z,27.29
2022-08-19T05:27:49.005Z,27.21
2022-08-19T05:30:16.448Z,27.05
2022-08-19T05:32:44.317Z,26.83
2022-08-19T05:35:12.833Z,26.78
2022-08-19T05:37:43.840Z,27.19
2022-08-19T05:40:11.367Z,27.25
2022-08-19T05:42:38.824Z,27.04
2022-08-19T05:45:06.430Z,26.66
2022-08-19T05:47:33.395Z,26.73
2022-08-19T05:50:04.890Z,26.51
2022-08-19T05:52:32.468Z,26.30
2022-08-19T05:55:00.605Z,26.28
2022-08-19T05:57:29.919Z,26.27
2022-08-19T05:59:59.111Z,26.05
2022-08-19T06:02:27.678Z,26.02
2022-08-19T06:04:54.756Z,26.04
2022-08-19T06:07:21.898Z,25.97
2022-08-19T06:09:59.096Z,26.07
2022-08-19T06:12:36.085Z,26.15
2022-08-19T06:15:08.685Z,26.35
2022-08-19T06:17:36.362Z,26.53
2022-08-19T06:20:09.874Z,26.94
2022-08-19T06:22:45.620Z,26.95
2022-08-19T06:25:15.317Z,27.20
2022-08-19T06:30:29.922Z,27.24
2022-08-19T06:32:57.083Z,27.25
2022-08-19T06:35:24.176Z,27.16
2022-08-19T06:37:51.232Z,27.25
2022-08-19T06:40:18.447Z,27.30
2022-08-19T06:42:54.417Z,27.41
2022-08-19T06:45:34.512Z,27.35
2022-08-19T06:48:03.665Z,27.05
2022-08-19T06:50:30.679Z,26.88
2022-08-19T06:52:58.150Z,27.05
2022-08-19T06:55:33.395Z,26.76
2022-08-19T06:58:04.892Z,26.82
2022-08-19T07:00:32.521Z,26.75
2022-08-19T07:03:02.987Z,26.52
2022-08-19T07:05:31.820Z,26.34
2022-08-19T07:08:04.820Z,26.14
2022-08-19T07:10:33.866Z,26.28
2022-08-19T07:13:01.358Z,26.31
2022-08-19T07:15:28.600Z,26.27
2022-08-19T07:17:56.426Z,26.51
2022-08-19T07:20:28.579Z,26.85
2022-08-19T07:22:56.568Z,27.17
2022-08-19T07:25:32.483Z,27.42
2022-08-19T07:28:01.571Z,27.58
2022-08-19T07:30:29.143Z,28.01
2022-08-19T07:32:57.248Z,28.68
2022-08-19T07:35:25.057Z,29.79
2022-08-19T07:37:54.179Z,30.62
2022-08-19T07:40:21.597Z,31.37
2022-08-19T07:42:48.593Z,32.85
2022-08-19T07:45:17.110Z,33.14
2022-08-19T07:47:50.287Z,33.93
2022-08-19T07:50:20.907Z,34.36
2022-08-19T07:52:50.675Z,34.67
2022-08-19T07:55:41.202Z,34.38
2022-08-19T07:58:09.293Z,34.39
2022-08-19T08:00:36.980Z,34.11
2022-08-19T08:03:04.055Z,34.17
2022-08-19T08:05:49.600Z,34.43
2022-08-19T08:08:35.209Z,34.30
2022-08-19T08:11:02.261Z,35.16
2022-08-19T08:13:29.343Z,34.74
2022-08-19T08:15:57.612Z,35.67
2022-08-19T08:18:27.804Z,35.65
2022-08-19T08:20:56.245Z,34.85
2022-08-19T08:23:26.883Z,34.39
2022-08-19T08:25:57.566Z,34.99
2022-08-19T08:28:25.669Z,35.68
2022-08-19T08:30:53.418Z,36.60
2022-08-19T08:33:29.905Z,36.08
2022-08-19T08:36:12.068Z,36.37
2022-08-19T08:38:40.917Z,35.74
2022-08-19T08:41:31.710Z,34.96
2022-08-19T08:43:59.944Z,34.20
2022-08-19T08:46:41.157Z,33.78
2022-08-19T08:49:19.627Z,33.44
2022-08-19T08:51:59.859Z,33.40
2022-08-19T08:54:34.876Z,33.05
2022-08-19T08:57:08.718Z,32.39
2022-08-19T08:59:40.276Z,32.13
2022-08-19T09:02:07.452Z,31.68
2022-08-19T09:04:40.016Z,31.78
2022-08-19T09:07:39.965Z,31.97
2022-08-19T09:10:19.700Z,32.34
2022-08-19T09:13:14.560Z,32.64
2022-08-19T09:15:52.384Z,33.75
2022-08-19T09:18:19.883Z,34.71
2022-08-19T09:20:50.627Z,35.52
2022-08-19T09:23:18.145Z,35.41
2022-08-19T09:25:54.047Z,36.02
2022-08-19T09:28:22.674Z,35.27
2022-08-19T09:30:54.415Z,34.86
2022-08-19T09:33:21.429Z,35.18
2022-08-19T09:35:49.903Z,35.85
2022-08-19T09:38:21.675Z,36.14
2022-08-19T09:40:48.884Z,36.13
2022-08-19T09:43:33.104Z,37.14
2022-08-19T09:46:02.741Z,37.66
2022-08-19T09:48:29.748Z,37.15
2022-08-19T09:51:11.946Z,36.84
2022-08-19T09:53:39.975Z,37.67
2022-08-19T09:56:07.651Z,38.27
2022-08-19T09:58:37.065Z,38.71
2022-08-19T10:01:05.789Z,38.46
2022-08-19T10:03:34.316Z,38.42
2022-08-19T10:06:03.346Z,38.39
2022-08-19T10:08:35.206Z,38.07
2022-08-19T10:11:28.386Z,38.82
2022-08-19T10:13:50.705Z,38.93
2022-08-19T10:16:30.150Z,38.30
2022-08-19T10:18:59.100Z,38.86
2022-08-19T10:21:32.380Z,39.35
2022-08-19T10:24:05.319Z,39.13
2022-08-19T10:26:37.848Z,39.62
2022-08-19T10:29:09.420Z,39.62
2022-08-19T10:32:01.161Z,37.92
2022-08-19T10:34:27.789Z,38.31
2022-08-19T10:37:01.341Z,38.47
2022-08-19T10:39:33.665Z,37.58
2022-08-19T10:42:14.337Z,37.58
2022-08-19T10:44:42.560Z,37.23
2022-08-19T10:47:24.608Z,38.33
2022-08-19T10:50:13.558Z,38.02
2022-08-19T10:52:50.222Z,38.59
2022-08-19T10:55:39.815Z,38.15
2022-08-19T10:58:15.458Z,39.33
2022-08-19T11:00:46.722Z,39.05
2022-08-19T11:03:13.861Z,38.48
2022-08-19T11:05:41.733Z,37.77
2022-08-19T11:08:23.426Z,37.79
2022-08-19T11:10:58.579Z,37.11
2022-08-19T11:13:26.154Z,36.52
2022-08-19T11:16:09.828Z,36.67
2022-08-19T11:18:40.058Z,36.50
2022-08-19T11:21:28.902Z,36.14
2022-08-19T11:23:58.281Z,36.31
2022-08-19T11:26:25.760Z,36.74
2022-08-19T11:28:55.949Z,36.63
2022-08-19T11:31:28.833Z,35.92
2022-08-19T11:34:01.066Z,37.20
2022-08-19T11:36:29.096Z,37.42
2022-08-19T11:38:56.448Z,38.23
2022-08-19T11:41:24.764Z,38.49
2022-08-19T11:43:56.372Z,36.94
2022-08-19T11:46:26.237Z,37.05
2022-08-19T11:48:53.659Z,37.06
2022-08-19T11:51:23.838Z,36.38
2022-08-19T11:53:52.036Z,34.84
2022-08-19T11:56:20.215Z,34.84
2022-08-19T11:58:47.533Z,33.85
2022-08-19T12:01:17.504Z,33.48
2022-08-19T12:03:49.942Z,33.36
2022-08-19T12:06:26.662Z,32.37
2022-08-19T12:08:53.935Z,32.85
2022-08-19T12:11:21.352Z,32.39
2022-08-19T12:13:48.824Z,32.26
2022-08-19T12:16:28.060Z,32.11
2022-08-19T12:18:56.961Z,31.60
2022-08-19T12:21:28.679Z,31.51
2022-08-19T12:23:58.940Z,31.52
2022-08-19T12:26:27.908Z,31.41
2022-08-19T12:28:55.468Z,31.31
2022-08-19T12:31:22.961Z,31.00
2022-08-19T12:33:50.001Z,30.90
2022-08-19T12:36:18.881Z,30.55
2022-08-19T12:38:47.855Z,30.64
2022-08-19T12:41:18.886Z,30.35
2022-08-19T12:43:47.046Z,30.31
2022-08-19T12:46:15.245Z,30.19
2022-08-19T12:48:46.085Z,30.10
2022-08-19T12:51:17.451Z,29.70
2022-08-19T12:53:44.831Z,29.82
2022-08-19T12:56:15.404Z,29.57
2022-08-19T12:58:50.452Z,29.55
2022-08-19T13:01:22.645Z,29.16
2022-08-19T13:03:53.296Z,29.28
2022-08-19T13:06:20.475Z,29.20
2022-08-19T13:08:47.753Z,29.06
2022-08-19T13:11:18.905Z,28.75
2022-08-19T13:13:49.636Z,29.03
2022-08-19T13:16:16.874Z,28.93
2022-08-19T13:18:47.614Z,28.94
2022-08-19T13:21:15.575Z,28.91
2022-08-19T13:23:42.982Z,28.71
2022-08-19T13:26:11.289Z,28.71
2022-08-19T13:28:57.961Z,28.76
2022-08-19T13:31:45.624Z,28.74
2022-08-19T13:34:13.535Z,28.53
2022-08-19T13:36:40.610Z,28.54
2022-08-19T13:39:11.828Z,28.46
2022-08-19T13:41:44.298Z,28.12
2022-08-19T13:44:11.266Z,28.16
2022-08-19T13:46:38.206Z,28.18
2022-08-19T13:49:05.441Z,28.20
2022-08-19T13:51:32.407Z,28.11
2022-08-19T13:53:59.370Z,28.07
2022-08-19T13:56:26.701Z,28.19
2022-08-19T13:58:54.792Z,28.14
2022-08-19T14:01:27.637Z,28.14
2022-08-19T14:03:54.699Z,28.08
2022-08-19T14:06:22.457Z,27.85
2022-08-19T14:08:49.808Z,27.77
2022-08-19T14:11:18.037Z,27.78
2022-08-19T14:13:45.208Z,27.74
2022-08-19T14:16:14.831Z,27.82
2022-08-19T14:18:43.071Z,27.73
2022-08-19T14:21:18.212Z,27.83
2022-08-19T14:23:46.183Z,27.71
2022-08-19T14:26:17.910Z,27.72
2022-08-19T14:28:46.441Z,27.77
2022-08-19T14:31:17.769Z,27.62
2022-08-19T14:33:44.840Z,27.73
2022-08-19T14:36:12.133Z,27.80
2022-08-19T14:38:39.147Z,27.71
2022-08-19T14:41:13.758Z,27.70
2022-08-19T14:43:41.092Z,27.67
2022-08-19T14:46:09.145Z,27.61
2022-08-19T14:48:41.608Z,27.38
2022-08-19T14:51:09.118Z,27.33
2022-08-19T14:53:36.476Z,27.07
2022-08-19T14:56:12.240Z,26.96
2022-08-19T14:58:39.633Z,26.92
2022-08-19T15:01:06.617Z,26.99
2022-08-19T15:03:34.343Z,26.70
2022-08-19T15:06:03.329Z,26.85
2022-08-19T15:08:32.499Z,26.96
2022-08-19T15:11:00.581Z,26.97
2022-08-19T15:13:29.109Z,26.77
2022-08-19T15:15:56.741Z,26.78
2022-08-19T15:18:24.242Z,26.74
2022-08-19T15:20:52.062Z,26.69
2022-08-19T15:23:21.859Z,26.78
2022-08-19T15:25:49.429Z,26.68
2022-08-19T15:28:17.401Z,26.69
2022-08-19T15:30:44.951Z,26.69
2022-08-19T15:33:15.393Z,26.65
2022-08-19T15:35:43.341Z,26.73
2022-08-19T15:38:14.004Z,26.59
2022-08-19T15:40:42.377Z,26.64
2022-08-19T15:43:09.324Z,26.51
2022-08-19T15:45:36.319Z,26.60
2022-08-19T15:48:04.954Z,26.67
2022-08-19T15:50:35.972Z,26.61
2022-08-19T15:53:07.320Z,26.63
2022-08-19T15:55:37.693Z,26.63
2022-08-19T15:58:29.985Z,26.62
2022-08-19T16:01:27.012Z,26.58
2022-08-19T16:04:16.035Z,26.54
2022-08-19T16:06:52.637Z,26.47
2022-08-19T16:09:26.966Z,26.39
2022-08-19T16:12:02.425Z,26.36
2022-08-19T16:14:32.878Z,26.33
2022-08-19T16:17:00.392Z,26.29
2022-08-19T16:19:27.544Z,26.22
2022-08-19T16:21:56.526Z,26.09
2022-08-19T16:24:26.900Z,25.97
2022-08-19T16:26:54.688Z,25.93
2022-08-19T16:29:33.638Z,25.80
2022-08-19T16:32:04.301Z,25.71
2022-08-19T16:34:31.956Z,25.61
2022-08-19T16:37:00.945Z,25.52
2022-08-19T16:39:28.045Z,25.45
2022-08-19T16:41:55.052Z,25.34
2022-08-19T16:44:22.287Z,25.28
2022-08-19T16:46:58.341Z,25.18
2022-08-19T16:49:53.656Z,25.15
2022-08-19T16:52:16.248Z,25.13
2022-08-19T16:54:44.638Z,25.13
2022-08-19T16:57:13.051Z,25.08
2022-08-19T16:59:48.134Z,25.10
2022-08-19T17:02:22.701Z,25.05
2022-08-19T17:04:58.612Z,24.98
2022-08-19T17:07:32.283Z,24.90
2022-08-19T17:10:01.648Z,24.91
2022-08-19T17:12:32.427Z,24.88
2022-08-19T17:15:05.299Z,24.83
2022-08-19T17:17:32.443Z,24.77
2022-08-19T17:20:01.306Z,24.78
2022-08-19T17:22:28.932Z,24.74
2022-08-19T17:24:58.069Z,24.74
2022-08-19T17:27:27.309Z,24.70
2022-08-19T17:30:00.009Z,24.67
2022-08-19T17:32:27.424Z,24.60
2022-08-19T17:34:54.550Z,24.58
2022-08-19T17:37:22.454Z,24.55
2022-08-19T17:39:49.764Z,24.47
2022-08-19T17:42:16.817Z,24.40
2022-08-19T17:44:50.329Z,24.43
2022-08-19T17:47:17.855Z,24.36
2022-08-19T17:49:44.837Z,24.34
2022-08-19T17:52:11.996Z,24.35
2022-08-19T17:54:39.021Z,24.29
2022-08-19T17:57:06.127Z,24.30
2022-08-19T17:59:33.256Z,24.27
2022-08-19T18:02:00.440Z,24.24
2022-08-19T18:04:29.540Z,24.20
2022-08-19T18:06:56.983Z,24.13
2022-08-19T18:09:41.931Z,24.07
2022-08-19T18:12:14.174Z,24.00
2022-08-19T18:14:42.171Z,23.93
2022-08-19T18:17:14.456Z,23.88
2022-08-19T18:19:43.958Z,23.85
2022-08-19T18:22:36.983Z,23.86
2022-08-19T18:25:13.214Z,23.79
2022-08-19T18:27:41.377Z,23.79
2022-08-19T18:30:11.309Z,23.75
2022-08-19T18:32:40.049Z,23.76
2022-08-19T18:35:11.319Z,23.68
2022-08-19T18:37:43.389Z,23.68
2022-08-19T18:40:32.485Z,23.65
2022-08-19T18:43:11.483Z,23.60
2022-08-19T18:45:57.933Z,23.59
2022-08-19T18:48:43.669Z,23.46
2022-08-19T18:51:11.365Z,23.45
2022-08-19T18:53:41.160Z,23.37
2022-08-19T18:56:13.356Z,23.36
2022-08-19T18:58:42.141Z,23.30
2022-08-19T19:01:17.297Z,23.29
2022-08-19T19:03:47.848Z,23.25
2022-08-19T19:06:24.437Z,23.27
2022-08-19T19:08:54.217Z,23.21
2022-08-19T19:11:34.082Z,23.16
2022-08-19T19:14:03.530Z,23.12
2022-08-19T19:16:32.212Z,23.04
2022-08-19T19:19:00.003Z,23.02
2022-08-19T19:21:34.080Z,22.99
2022-08-19T19:24:02.209Z,22.99
2022-08-19T19:26:29.374Z,22.96
2022-08-19T19:28:57.577Z,22.89
2022-08-19T19:31:29.516Z,22.89
2022-08-19T19:33:56.993Z,22.88
2022-08-19T19:36:24.293Z,22.87
2022-08-19T19:38:51.515Z,22.71
2022-08-19T19:41:24.316Z,22.82
2022-08-19T19:44:09.910Z,22.78
2022-08-19T19:46:42.805Z,22.76
2022-08-19T19:49:10.486Z,22.73
2022-08-19T19:51:39.543Z,22.72
2022-08-19T19:54:15.472Z,22.68
2022-08-19T19:56:48.699Z,22.65
2022-08-19T19:59:15.892Z,22.48
2022-08-19T20:01:47.178Z,22.51
2022-08-19T20:04:15.548Z,22.51
2022-08-19T20:06:43.182Z,22.56
2022-08-19T20:09:17.546Z,22.55
2022-08-19T20:11:55.524Z,22.51
2022-08-19T20:14:33.441Z,22.46
2022-08-19T20:17:00.571Z,22.46
2022-08-19T20:19:37.185Z,22.42
2022-08-19T20:22:06.647Z,22.39
2022-08-19T20:24:36.279Z,22.36
2022-08-19T20:27:04.964Z,22.25
2022-08-19T20:29:38.082Z,22.34
2022-08-19T20:32:05.755Z,22.29
2022-08-19T20:34:33.891Z,22.26
2022-08-19T20:37:00.920Z,22.25
2022-08-19T20:39:28.152Z,22.27
2022-08-19T20:41:56.582Z,22.27
2022-08-19T20:44:25.590Z,22.23
2022-08-19T20:46:56.774Z,22.20
2022-08-19T20:49:27.273Z,22.15
2022-08-19T20:51:56.008Z,22.16
2022-08-19T20:54:24.086Z,22.13
2022-08-19T20:56:51.889Z,22.12
2022-08-19T20:59:20.202Z,22.04
2022-08-19T21:01:48.531Z,21.99
2022-08-19T21:04:15.618Z,21.99
2022-08-19T21:06:45.467Z,21.96
2022-08-19T21:09:14.324Z,21.93
2022-08-19T21:11:41.647Z,21.93
2022-08-19T21:14:09.209Z,21.90
2022-08-19T21:16:36.385Z,21.90
2022-08-19T21:19:03.651Z,21.89
2022-08-19T21:21:31.115Z,21.88
2022-08-19T21:23:58.115Z,21.86
2022-08-19T21:26:25.407Z,21.85
2022-08-19T21:28:52.444Z,21.85
2022-08-19T21:31:19.595Z,21.81
2022-08-19T21:33:46.944Z,21.78
2022-08-19T21:36:14.195Z,21.76
2022-08-19T21:38:41.546Z,21.72
2022-08-19T21:41:09.039Z,21.68
2022-08-19T21:43:38.254Z,21.74
2022-08-19T21:46:06.572Z,21.76
2022-08-19T21:48:33.632Z,21.80
2022-08-19T21:51:00.606Z,21.82
2022-08-19T21:53:31.697Z,21.81
2022-08-19T21:56:03.309Z,21.80
2022-08-19T21:58:30.831Z,21.71
2022-08-19T22:00:59.399Z,21.72
2022-08-19T22:03:27.546Z,21.68
2022-08-19T22:05:54.700Z,21.63
2022-08-19T22:08:21.694Z,21.60
2022-08-19T22:10:49.832Z,21.61
2022-08-19T22:13:18.496Z,21.58
2022-08-19T22:15:46.134Z,21.58
2022-08-19T22:18:13.868Z,21.59
2022-08-19T22:20:40.834Z,21.62
2022-08-19T22:23:07.991Z,21.63
2022-08-19T22:25:46.185Z,21.64
2022-08-19T22:28:15.234Z,21.63
2022-08-19T22:30:47.325Z,21.61
2022-08-19T22:33:21.521Z,21.64
2022-08-19T22:35:49.167Z,21.61
2022-08-19T22:38:16.670Z,21.60
2022-08-19T22:40:47.472Z,21.53
2022-08-19T22:43:28.687Z,21.49
2022-08-19T22:45:56.900Z,21.45
2022-08-19T22:48:26.280Z,21.45
2022-08-19T22:51:12.741Z,21.41
2022-08-19T22:53:41.835Z,21.38
2022-08-19T22:56:14.958Z,21.32
2022-08-19T22:58:42.667Z,21.23
2022-08-19T23:01:14.681Z,21.17
2022-08-19T23:03:56.424Z,21.12
2022-08-19T23:06:23.628Z,21.08
2022-08-19T23:09:00.135Z,21.02
2022-08-19T23:11:27.114Z,20.94
2022-08-19T23:13:54.344Z,20.91
2022-08-19T23:16:21.266Z,20.86
2022-08-19T23:18:48.801Z,20.82
2022-08-19T23:21:26.536Z,20.73
2022-08-19T23:23:54.169Z,20.67
2022-08-19T23:26:21.662Z,20.64
2022-08-19T23:29:07.182Z,20.61
2022-08-19T23:31:35.636Z,20.54
2022-08-19T23:34:03.366Z,20.52
2022-08-19T23:36:30.360Z,20.52
2022-08-19T23:39:00.956Z,20.47
2022-08-19T23:41:28.244Z,20.43
2022-08-19T23:43:55.231Z,20.35
2022-08-19T23:46:27.693Z,20.32
2022-08-19T23:49:00.972Z,20.27
2022-08-19T23:51:28.038Z,20.24
2022-08-19T23:53:55.088Z,20.20
2022-08-19T23:56:22.046Z,20.16
2022-08-19T23:58:49.330Z,20.11
