createdAt,value
2019-04-06T00:01:06.770Z,7.87
2019-04-06T00:03:38.023Z,7.17
2019-04-06T00:06:08.234Z,7.10
2019-04-06T00:08:38.838Z,7.13
2019-04-06T00:11:09.375Z,7.47
2019-04-06T00:13:39.787Z,7.23
2019-04-06T00:16:10.042Z,6.60
2019-04-06T00:18:40.569Z,7.00
2019-04-06T00:21:10.796Z,7.10
2019-04-06T00:23:41.400Z,7.10
2019-04-06T00:26:11.726Z,7.70
2019-04-06T00:28:42.018Z,7.03
2019-04-06T00:31:25.579Z,6.70
2019-04-06T00:33:55.776Z,7.47
2019-04-06T00:36:26.019Z,7.23
2019-04-06T00:38:56.675Z,7.27
2019-04-06T00:41:27.058Z,7.37
2019-04-06T00:43:58.749Z,7.43
2019-04-06T00:46:28.975Z,7.30
2019-04-06T00:48:59.602Z,7.70
2019-04-06T00:51:30.132Z,7.43
2019-04-06T00:54:00.383Z,7.40
2019-04-06T00:56:32.218Z,7.67
2019-04-06T00:59:02.529Z,7.57
2019-04-06T01:01:32.743Z,7.53
2019-04-06T01:04:03.406Z,7.40
2019-04-06T01:06:33.950Z,7.33
2019-04-06T01:09:05.787Z,7.43
2019-04-06T01:11:36.318Z,7.53
2019-04-06T01:14:06.538Z,7.67
2019-04-06T01:16:36.804Z,7.57
2019-04-06T01:19:07.087Z,7.37
2019-04-06T01:21:37.478Z,8.07
2019-04-06T01:24:08.047Z,7.80
2019-04-06T01:26:38.295Z,8.60
2019-04-06T01:29:08.594Z,8.30
2019-04-06T01:31:38.991Z,7.87
2019-04-06T01:34:09.188Z,8.23
2019-04-06T01:36:39.512Z,8.80
2019-04-06T01:39:09.825Z,7.73
2019-04-06T01:41:40.418Z,7.90
2019-04-06T01:44:10.626Z,7.67
2019-04-06T01:46:41.060Z,7.57
2019-04-06T01:49:12.705Z,7.63
2019-04-06T01:51:42.975Z,7.50
2019-04-06T01:54:13.255Z,8.07
2019-04-06T01:56:43.629Z,8.40
2019-04-06T01:59:13.923Z,8.10
2019-04-06T02:02:03.235Z,8.00
2019-04-06T02:04:33.722Z,8.03
2019-04-06T02:07:04.043Z,8.53
2019-04-06T02:09:34.252Z,8.50
2019-04-06T02:12:04.519Z,8.40
2019-04-06T02:14:34.815Z,8.63
2019-04-06T02:19:36.820Z,7.80
2019-04-06T02:22:07.218Z,8.50
2019-04-06T02:24:37.446Z,8.33
2019-04-06T02:27:07.638Z,8.25
2019-04-06T02:29:37.964Z,8.50
2019-04-06T02:32:36.509Z,7.90
2019-04-06T02:35:38.363Z,8.30
2019-04-06T02:38:43.205Z,7.65
2019-04-06T02:41:38.704Z,8.40
2019-04-06T02:44:09.155Z,8.57
2019-04-06T02:46:39.381Z,8.53
2019-04-06T02:49:09.610Z,7.87
2019-04-06T02:51:39.858Z,8.20
2019-04-06T02:54:10.097Z,7.73
2019-04-06T02:56:46.141Z,7.57
2019-04-06T02:59:12.587Z,8.27
2019-04-06T03:01:42.846Z,8.30
2019-04-06T03:04:13.765Z,7.97
2019-04-06T03:06:44.060Z,8.13
2019-04-06T03:09:14.292Z,7.93
2019-04-06T03:11:44.767Z,7.97
2019-04-06T03:14:16.092Z,8.25
2019-04-06T03:16:46.616Z,8.33
2019-04-06T03:19:16.811Z,7.50
2019-04-06T03:21:47.469Z,7.90
2019-04-06T03:24:17.797Z,8.50
2019-04-06T03:26:59.914Z,9.30
2019-04-06T03:29:20.035Z,8.87
2019-04-06T03:31:50.168Z,8.83
2019-04-06T03:34:21.983Z,8.80
2019-04-06T03:36:52.342Z,8.83
2019-04-06T03:39:23.011Z,8.73
2019-04-06T03:41:53.283Z,8.50
2019-04-06T03:44:23.554Z,8.27
2019-04-06T03:46:53.827Z,9.17
2019-04-06T03:49:24.187Z,8.30
2019-04-06T03:51:54.363Z,8.97
2019-04-06T03:54:24.654Z,8.90
2019-04-06T03:56:54.938Z,8.27
2019-04-06T03:59:25.648Z,8.53
2019-04-06T04:01:56.303Z,8.13
2019-04-06T04:04:26.574Z,8.53
2019-04-06T04:06:56.876Z,8.38
2019-04-06T04:09:27.450Z,7.10
2019-04-06T04:11:58.030Z,7.57
2019-04-06T04:14:28.248Z,7.37
2019-04-06T04:16:58.504Z,7.40
2019-04-06T04:19:28.970Z,7.57
2019-04-06T04:21:59.255Z,7.20
2019-04-06T04:24:29.506Z,6.87
2019-04-06T04:26:59.712Z,7.12
2019-04-06T04:29:29.879Z,7.20
2019-04-06T04:32:00.561Z,8.10
2019-04-06T04:34:31.397Z,7.77
2019-04-06T04:37:01.606Z,7.93
2019-04-06T04:39:32.003Z,8.00
2019-04-06T04:42:02.466Z,7.50
2019-04-06T04:44:33.108Z,8.03
2019-04-06T04:47:03.997Z,7.83
2019-04-06T04:49:34.517Z,7.93
2019-04-06T04:52:04.782Z,8.43
2019-04-06T04:54:35.060Z,8.43
2019-04-06T04:57:05.275Z,8.63
2019-04-06T04:59:36.073Z,9.00
2019-04-06T05:02:06.406Z,8.63
2019-04-06T05:04:36.659Z,9.70
2019-04-06T05:07:07.290Z,9.30
2019-04-06T05:09:38.402Z,9.60
2019-04-06T05:12:08.723Z,8.77
2019-04-06T05:15:18.602Z,9.13
2019-04-06T05:17:48.880Z,8.88
2019-04-06T05:20:19.193Z,9.17
2019-04-06T05:22:49.446Z,8.90
2019-04-06T05:25:19.719Z,8.97
2019-04-06T05:27:52.398Z,9.10
2019-04-06T05:30:21.889Z,8.63
2019-04-06T05:32:52.607Z,9.07
2019-04-06T05:35:22.856Z,8.83
2019-04-06T05:37:54.135Z,9.47
2019-04-06T05:40:25.568Z,9.43
2019-04-06T05:42:56.352Z,9.20
2019-04-06T05:45:26.511Z,9.73
2019-04-06T05:47:57.302Z,8.80
2019-04-06T05:50:27.466Z,9.03
2019-04-06T05:52:57.858Z,10.00
2019-04-06T05:55:28.485Z,10.60
2019-04-06T05:58:03.892Z,10.37
2019-04-06T06:00:31.350Z,10.20
2019-04-06T06:03:01.581Z,10.77
2019-04-06T06:05:31.982Z,11.00
2019-04-06T06:08:02.389Z,11.17
2019-04-06T06:10:32.641Z,10.43
2019-04-06T06:13:02.983Z,10.50
2019-04-06T06:15:34.214Z,10.30
2019-04-06T06:18:04.889Z,12.40
2019-04-06T06:20:35.663Z,11.07
2019-04-06T06:23:05.890Z,10.73
2019-04-06T06:25:36.377Z,10.63
2019-04-06T06:28:14.629Z,11.07
2019-04-06T06:30:38.785Z,11.13
2019-04-06T06:33:12.602Z,11.00
2019-04-06T06:35:42.965Z,12.63
2019-04-06T06:38:13.945Z,11.50
2019-04-06T06:40:45.040Z,13.20
2019-04-06T06:43:16.297Z,11.60
2019-04-06T06:45:46.502Z,9.40
2019-04-06T06:48:17.023Z,9.67
2019-04-06T06:50:47.838Z,10.63
2019-04-06T06:53:18.094Z,9.57
2019-04-06T06:55:49.589Z,9.93
2019-04-06T06:58:25.191Z,9.17
2019-04-06T07:00:52.977Z,9.67
2019-04-06T07:03:23.489Z,9.20
2019-04-06T07:05:54.340Z,9.53
2019-04-06T07:08:25.148Z,8.83
2019-04-06T07:10:55.373Z,8.70
2019-04-06T07:13:25.559Z,9.30
2019-04-06T07:15:56.588Z,8.28
2019-04-06T07:18:28.026Z,8.95
2019-04-06T07:20:59.574Z,8.90
2019-04-06T07:23:30.822Z,8.80
2019-04-06T07:26:01.459Z,8.73
2019-04-06T07:28:38.623Z,8.30
2019-04-06T07:31:04.644Z,8.13
2019-04-06T07:33:35.220Z,8.43
2019-04-06T07:36:05.537Z,8.87
2019-04-06T07:38:37.835Z,8.57
2019-04-06T07:41:09.068Z,8.63
2019-04-06T07:43:40.574Z,8.27
2019-04-06T07:46:11.055Z,7.87
2019-04-06T07:48:41.314Z,7.40
2019-04-06T07:51:12.637Z,7.83
2019-04-06T07:53:43.160Z,6.90
2019-04-06T07:56:13.734Z,8.03
2019-04-06T07:58:49.530Z,7.60
2019-04-06T08:01:16.352Z,7.57
2019-04-06T08:03:46.900Z,8.17
2019-04-06T08:06:17.253Z,7.97
2019-04-06T08:08:48.462Z,7.93
2019-04-06T08:11:19.161Z,7.70
2019-04-06T08:13:49.758Z,8.10
2019-04-06T08:16:20.127Z,8.43
2019-04-06T08:18:50.678Z,7.93
2019-04-06T08:21:20.890Z,8.35
2019-04-06T08:23:51.539Z,7.72
2019-04-06T08:26:22.124Z,8.30
2019-04-06T08:29:00.299Z,9.00
2019-04-06T08:31:24.318Z,8.37
2019-04-06T08:33:54.986Z,9.07
2019-04-06T08:36:25.904Z,8.33
2019-04-06T08:38:56.691Z,8.97
2019-04-06T08:41:27.436Z,8.17
2019-04-06T08:43:58.018Z,8.47
2019-04-06T08:46:28.220Z,7.97
2019-04-06T08:48:58.435Z,7.97
2019-04-06T08:51:29.138Z,8.33
2019-04-06T08:53:59.854Z,8.37
2019-04-06T08:56:31.149Z,8.90
2019-04-06T08:59:10.738Z,8.07
2019-04-06T09:01:34.072Z,7.90
2019-04-06T09:04:04.621Z,7.50
2019-04-06T09:06:34.906Z,7.10
2019-04-06T09:09:07.429Z,7.07
2019-04-06T09:11:37.706Z,7.93
2019-04-06T09:14:09.178Z,8.60
2019-04-06T09:16:40.179Z,7.97
2019-04-06T09:19:11.146Z,8.30
2019-04-06T09:21:41.361Z,8.13
2019-04-06T09:24:11.585Z,7.87
2019-04-06T09:26:41.795Z,7.70
2019-04-06T09:29:22.414Z,7.37
2019-04-06T09:31:44.841Z,7.93
2019-04-06T09:34:15.511Z,8.23
2019-04-06T09:36:47.560Z,8.00
2019-04-06T09:39:19.157Z,8.27
2019-04-06T09:41:50.446Z,7.13
2019-04-06T09:44:32.138Z,8.30
2019-04-06T09:47:16.883Z,7.33
2019-04-06T09:50:18.787Z,7.37
2019-04-06T09:53:05.254Z,7.60
2019-04-06T09:55:54.631Z,7.40
2019-04-06T09:58:37.907Z,6.10
2019-04-06T10:01:19.774Z,6.17
2019-04-06T10:03:59.171Z,7.17
2019-04-06T10:06:48.704Z,7.17
2019-04-06T10:09:38.362Z,6.53
2019-04-06T10:12:26.275Z,6.67
2019-04-06T10:15:24.894Z,6.67
2019-04-06T10:18:13.517Z,6.78
2019-04-06T10:20:52.947Z,6.72
2019-04-06T10:23:36.512Z,7.25
2019-04-06T10:26:26.342Z,6.60
2019-04-06T10:29:18.740Z,6.53
2019-04-06T10:32:12.343Z,6.83
2019-04-06T10:35:07.679Z,6.25
2019-04-06T10:38:06.860Z,6.67
2019-04-06T10:40:54.339Z,6.72
2019-04-06T10:43:55.798Z,6.20
2019-04-06T10:46:35.603Z,7.15
2019-04-06T10:49:13.832Z,6.90
2019-04-06T10:52:01.994Z,6.90
2019-04-06T10:55:04.283Z,7.30
2019-04-06T10:57:51.020Z,6.97
2019-04-06T11:00:39.026Z,6.70
2019-04-06T11:03:31.167Z,6.85
2019-04-06T11:06:26.255Z,6.37
2019-04-06T11:09:12.672Z,6.97
2019-04-06T11:12:05.471Z,6.22
2019-04-06T11:14:55.782Z,6.95
2019-04-06T11:18:00.742Z,7.35
2019-04-06T11:20:44.886Z,7.05
2019-04-06T11:23:32.350Z,6.73
2019-04-06T11:26:20.354Z,7.65
2019-04-06T11:29:02.713Z,6.45
2019-04-06T11:31:47.174Z,6.15
2019-04-06T11:34:35.469Z,6.17
2019-04-06T11:37:37.048Z,6.77
2019-04-06T11:40:16.549Z,6.87
2019-04-06T11:43:08.798Z,6.12
2019-04-06T11:46:07.521Z,6.47
2019-04-06T11:48:59.906Z,7.15
2019-04-06T11:51:49.842Z,6.20
2019-04-06T11:54:42.190Z,6.03
2019-04-06T11:57:27.096Z,6.92
2019-04-06T12:00:26.082Z,6.95
2019-04-06T12:03:24.507Z,7.20
2019-04-06T12:06:10.258Z,6.46
2019-04-06T12:08:53.705Z,10.72
2019-04-06T12:11:37.498Z,7.62
2019-04-06T12:14:38.657Z,6.37
2019-04-06T12:17:19.131Z,6.22
2019-04-06T12:20:07.197Z,6.65
2019-04-06T12:22:59.349Z,6.37
2019-04-06T12:25:46.612Z,6.90
2019-04-06T12:28:26.568Z,6.30
2019-04-06T12:31:14.624Z,7.50
2019-04-06T12:34:10.021Z,7.20
2019-04-06T12:37:09.219Z,6.15
2019-04-06T12:39:54.608Z,6.62
2019-04-06T12:42:35.053Z,7.47
2019-04-06T12:45:30.749Z,7.25
2019-04-06T12:48:38.719Z,6.97
2019-04-06T12:51:25.738Z,8.05
2019-04-06T12:54:13.874Z,7.03
2019-04-06T12:57:06.408Z,7.40
2019-04-06T13:00:05.121Z,8.05
2019-04-06T13:02:53.014Z,7.37
2019-04-06T13:05:39.089Z,6.40
2019-04-06T13:08:41.003Z,6.05
2019-04-06T13:11:21.791Z,6.67
2019-04-06T13:14:04.586Z,7.05
2019-04-06T13:16:43.529Z,6.92
2019-04-06T13:19:42.376Z,7.15
2019-04-06T13:22:27.348Z,7.60
2019-04-06T13:25:14.333Z,7.35
2019-04-06T13:28:09.654Z,8.13
2019-04-06T13:31:13.985Z,7.63
2019-04-06T13:34:08.299Z,8.00
2019-04-06T13:36:48.740Z,6.75
2019-04-06T13:39:43.704Z,7.33
2019-04-06T13:42:36.176Z,6.17
2019-04-06T13:45:40.461Z,6.07
2019-04-06T13:48:32.338Z,6.35
2019-04-06T13:51:21.732Z,6.28
2019-04-06T13:54:17.763Z,6.58
2019-04-06T13:57:06.963Z,7.15
2019-04-06T13:59:54.448Z,6.77
2019-04-06T14:02:33.709Z,6.12
2019-04-06T14:05:26.049Z,6.83
2019-04-06T14:08:13.227Z,6.37
2019-04-06T14:10:52.222Z,7.12
2019-04-06T14:13:41.026Z,6.10
2019-04-06T14:16:19.950Z,6.37
2019-04-06T14:19:18.574Z,6.40
2019-04-06T14:22:02.043Z,6.85
2019-04-06T14:25:00.421Z,7.35
2019-04-06T14:27:51.439Z,7.42
2019-04-06T14:30:37.578Z,6.65
2019-04-06T14:33:25.895Z,6.85
2019-04-06T14:36:24.465Z,6.22
2019-04-06T14:39:02.359Z,6.80
2019-04-06T14:41:54.070Z,6.67
2019-04-06T14:44:43.235Z,7.40
2019-04-06T14:47:41.734Z,7.00
2019-04-06T14:50:31.706Z,6.58
2019-04-06T14:53:15.213Z,6.33
2019-04-06T14:56:00.387Z,5.95
2019-04-06T14:58:55.801Z,6.08
2019-04-06T15:01:57.734Z,6.00
2019-04-06T15:04:36.815Z,5.90
2019-04-06T15:07:31.762Z,5.55
2019-04-06T15:10:19.771Z,6.10
2019-04-06T15:13:15.326Z,5.97
2019-04-06T15:16:20.135Z,5.33
2019-04-06T15:19:09.396Z,5.75
2019-04-06T15:21:59.542Z,6.50
2019-04-06T15:24:48.726Z,5.40
2019-04-06T15:27:37.954Z,5.97
2019-04-06T15:30:25.890Z,6.15
2019-04-06T15:33:18.823Z,6.03
2019-04-06T15:36:06.994Z,6.58
2019-04-06T15:38:53.418Z,6.53
2019-04-06T15:41:54.757Z,6.37
2019-04-06T15:44:36.144Z,5.97
2019-04-06T15:47:25.775Z,6.47
2019-04-06T15:50:15.001Z,6.72
2019-04-06T15:53:12.906Z,5.47
2019-04-06T15:56:14.202Z,5.53
2019-04-06T15:58:54.571Z,7.33
2019-04-06T16:01:59.088Z,5.62
2019-04-06T16:04:44.612Z,5.83
2019-04-06T16:07:29.715Z,5.72
2019-04-06T16:10:18.145Z,4.92
2019-04-06T16:13:19.740Z,7.03
2019-04-06T16:16:07.618Z,5.97
2019-04-06T16:19:01.438Z,5.67
2019-04-06T16:21:49.902Z,5.90
2019-04-06T16:24:51.304Z,5.47
2019-04-06T16:27:33.661Z,5.33
2019-04-06T16:30:25.844Z,4.95
2019-04-06T16:33:14.479Z,5.22
2019-04-06T16:36:20.641Z,7.58
2019-04-06T16:39:10.488Z,7.40
2019-04-06T16:42:05.971Z,6.93
2019-04-06T16:44:58.710Z,6.90
2019-04-06T16:47:48.195Z,7.92
2019-04-06T16:50:36.477Z,7.33
2019-04-06T16:53:34.554Z,8.50
2019-04-06T16:56:19.400Z,8.33
2019-04-06T16:59:09.002Z,8.00
2019-04-06T17:02:22.986Z,8.78
2019-04-06T17:05:16.565Z,8.83
2019-04-06T17:07:52.493Z,9.18
2019-04-06T17:10:35.812Z,9.20
2019-04-06T17:13:22.798Z,9.58
2019-04-06T17:16:04.419Z,8.83
2019-04-06T17:18:52.304Z,9.15
2019-04-06T17:21:41.048Z,10.40
2019-04-06T17:24:21.254Z,9.40
2019-04-06T17:27:03.686Z,10.00
2019-04-06T17:30:06.397Z,10.50
2019-04-06T17:32:50.322Z,12.37
2019-04-06T17:35:39.351Z,12.10
2019-04-06T17:38:21.800Z,12.23
2019-04-06T17:41:04.788Z,12.23
2019-04-06T17:44:00.381Z,11.83
2019-04-06T17:46:52.702Z,11.47
2019-04-06T17:49:57.467Z,12.63
2019-04-06T17:52:46.837Z,12.07
2019-04-06T17:55:24.730Z,12.03
2019-04-06T17:58:07.199Z,12.73
2019-04-06T18:00:51.690Z,11.70
2019-04-06T18:03:47.005Z,12.20
2019-04-06T18:06:39.395Z,12.03
2019-04-06T18:09:35.107Z,11.93
2019-04-06T18:12:17.443Z,11.40
2019-04-06T18:14:48.794Z,11.33
2019-04-06T18:17:19.279Z,11.37
2019-04-06T18:19:49.610Z,11.93
2019-04-06T18:22:20.352Z,12.63
2019-04-06T18:24:51.532Z,11.37
2019-04-06T18:27:21.947Z,11.20
2019-04-06T18:29:52.513Z,11.67
2019-04-06T18:32:36.230Z,13.77
2019-04-06T18:35:07.543Z,12.85
2019-04-06T18:37:45.896Z,12.40
2019-04-06T18:40:41.590Z,14.17
2019-04-06T18:43:13.036Z,12.70
2019-04-06T18:45:43.354Z,14.40
2019-04-06T18:48:13.779Z,13.00
2019-04-06T18:50:44.749Z,13.17
2019-04-06T18:53:15.426Z,12.73
2019-04-06T18:55:46.011Z,15.60
2019-04-06T18:58:16.683Z,19.33
2019-04-06T19:00:47.054Z,14.83
2019-04-06T19:03:17.658Z,13.53
2019-04-06T19:05:49.831Z,14.03
2019-04-06T19:08:19.947Z,13.47
2019-04-06T19:10:50.176Z,14.00
2019-04-06T19:13:20.655Z,13.97
2019-04-06T19:15:50.925Z,13.80
2019-04-06T19:18:21.387Z,12.80
2019-04-06T19:20:52.715Z,13.27
2019-04-06T19:23:23.116Z,14.43
2019-04-06T19:25:53.384Z,14.00
2019-04-06T19:28:24.794Z,14.83
2019-04-06T19:30:55.316Z,14.63
2019-04-06T19:33:26.447Z,16.37
2019-04-06T19:35:58.568Z,15.77
2019-04-06T19:38:28.954Z,16.00
2019-04-06T19:40:59.705Z,15.67
2019-04-06T19:43:31.053Z,15.03
2019-04-06T19:46:01.499Z,15.30
2019-04-06T19:48:33.096Z,14.57
2019-04-06T19:51:03.494Z,14.87
2019-04-06T19:53:33.752Z,15.00
2019-04-06T19:56:04.280Z,15.77
2019-04-06T19:58:35.161Z,15.53
2019-04-06T20:01:05.658Z,16.90
2019-04-06T20:03:39.001Z,16.13
2019-04-06T20:06:08.282Z,17.40
2019-04-06T20:08:39.480Z,16.87
2019-04-06T20:11:11.015Z,16.40
2019-04-06T20:13:41.256Z,16.30
2019-04-06T20:16:12.079Z,16.77
2019-04-06T20:18:43.425Z,17.43
2019-04-06T20:21:14.270Z,16.90
2019-04-06T20:23:44.747Z,16.77
2019-04-06T20:26:14.989Z,17.13
2019-04-06T20:28:45.655Z,17.97
2019-04-06T20:31:16.028Z,16.53
2019-04-06T20:33:51.397Z,15.60
2019-04-06T20:36:18.561Z,15.20
2019-04-06T20:38:49.106Z,13.90
2019-04-06T20:41:19.387Z,14.83
2019-04-06T20:43:49.653Z,15.15
2019-04-06T20:46:20.692Z,15.43
2019-04-06T20:48:51.181Z,15.73
2019-04-06T20:51:21.494Z,15.87
2019-04-06T20:53:52.058Z,15.83
2019-04-06T20:56:22.250Z,16.13
2019-04-06T20:58:52.603Z,15.40
2019-04-06T21:01:23.306Z,16.10
2019-04-06T21:04:00.837Z,15.63
2019-04-06T21:06:25.695Z,15.57
2019-04-06T21:08:56.699Z,15.83
2019-04-06T21:11:29.012Z,19.60
2019-04-06T21:14:00.025Z,16.80
2019-04-06T21:16:30.879Z,17.07
2019-04-06T21:19:01.213Z,15.37
2019-04-06T21:21:31.515Z,16.30
2019-04-06T21:24:01.702Z,15.83
2019-04-06T21:26:32.487Z,15.70
2019-04-06T21:29:03.845Z,16.43
2019-04-06T21:31:34.182Z,16.70
2019-04-06T21:34:12.048Z,16.63
2019-04-06T21:36:36.814Z,16.53
2019-04-06T21:39:08.211Z,16.27
2019-04-06T21:41:38.528Z,17.00
2019-04-06T21:44:08.707Z,16.32
2019-04-06T21:46:40.401Z,16.23
2019-04-06T21:49:11.182Z,17.43
2019-04-06T21:51:41.599Z,18.00
2019-04-06T21:54:11.802Z,18.00
2019-04-06T21:56:42.435Z,18.13
2019-04-06T21:59:15.292Z,17.87
2019-04-06T22:01:45.630Z,17.50
2019-04-06T22:04:23.598Z,17.77
2019-04-06T22:06:48.191Z,17.03
2019-04-06T22:09:19.694Z,17.27
2019-04-06T22:11:51.853Z,17.10
2019-04-06T22:14:22.768Z,16.93
2019-04-06T22:16:52.973Z,16.93
2019-04-06T22:19:23.654Z,16.80
2019-04-06T22:21:54.585Z,16.63
2019-04-06T22:24:25.191Z,16.93
2019-04-06T22:26:56.233Z,16.63
2019-04-06T22:29:27.495Z,17.47
2019-04-06T22:31:58.762Z,16.80
2019-04-06T22:34:36.448Z,15.80
2019-04-06T22:37:01.038Z,16.23
2019-04-06T22:39:31.714Z,15.17
2019-04-06T22:42:02.113Z,16.10
2019-04-06T22:44:33.735Z,14.53
2019-04-06T22:47:05.131Z,15.10
2019-04-06T22:49:35.732Z,15.97
2019-04-06T22:52:06.136Z,16.07
2019-04-06T22:54:37.281Z,16.30
2019-04-06T22:57:08.016Z,16.23
2019-04-06T22:59:39.196Z,16.53
2019-04-06T23:02:09.545Z,17.43
2019-04-06T23:04:51.194Z,16.20
2019-04-06T23:07:23.313Z,16.23
2019-04-06T23:09:54.203Z,15.10
2019-04-06T23:12:24.663Z,14.57
2019-04-06T23:14:55.499Z,14.37
2019-04-06T23:17:26.112Z,13.50
2019-04-06T23:19:56.340Z,13.33
2019-04-06T23:22:27.428Z,14.13
2019-04-06T23:24:58.026Z,13.97
2019-04-06T23:27:28.341Z,13.63
2019-04-06T23:29:58.821Z,14.10
2019-04-06T23:32:29.612Z,13.97
2019-04-06T23:35:01.971Z,12.23
2019-04-06T23:37:33.370Z,13.23
2019-04-06T23:40:06.634Z,15.33
2019-04-06T23:42:37.612Z,17.90
2019-04-06T23:45:08.182Z,14.30
2019-04-06T23:47:38.801Z,14.37
2019-04-06T23:50:08.969Z,14.77
2019-04-06T23:52:39.727Z,14.93
2019-04-06T23:55:10.689Z,14.90
2019-04-06T23:57:41.611Z,14.27
