createdAt,value
2023-01-30T00:15:57.731Z,59.75
2023-01-30T00:28:53.789Z,58.24
2023-01-30T00:38:34.484Z,59.87
2023-01-30T01:16:08.704Z,53.25
2023-01-30T01:53:06.343Z,53.37
2023-01-30T01:59:40.011Z,50.65
2023-01-30T02:03:03.418Z,51.58
2023-01-30T02:23:35.786Z,51.86
2023-01-30T04:38:32.177Z,51.87
2023-01-30T04:56:48.739Z,50.74
2023-01-30T05:00:00.621Z,51.40
2023-01-30T05:32:23.994Z,49.08
2023-01-30T05:42:32.079Z,50.26
2023-01-30T06:18:15.764Z,50.41
2023-01-30T06:21:32.373Z,49.14
2023-01-30T06:42:30.611Z,50.46
2023-01-30T08:01:19.641Z,58.76
2023-01-30T08:28:54.139Z,58.53
2023-01-30T08:38:49.996Z,58.82
2023-01-30T10:36:23.035Z,60.45
2023-01-30T10:48:04.848Z,59.53
2023-01-30T10:51:31.491Z,59.54
2023-01-30T11:13:22.314Z,59.69
2023-01-30T11:35:29.270Z,63.17
2023-01-30T12:07:07.115Z,67.45
2023-01-30T12:10:36.264Z,67.04
2023-01-30T12:18:33.426Z,67.26
2023-01-30T12:29:39.834Z,66.49
2023-01-30T12:40:57.457Z,66.80
2023-01-30T12:44:25.169Z,66.88
2023-01-30T12:48:03.735Z,67.56
2023-01-30T12:51:23.529Z,67.51
2023-01-30T12:54:59.418Z,67.43
2023-01-30T12:58:24.675Z,67.60
2023-01-30T13:12:51.158Z,67.85
2023-01-30T13:20:42.371Z,67.77
2023-01-30T13:31:54.866Z,68.12
2023-01-30T13:47:21.540Z,68.72
2023-01-30T14:06:00.287Z,68.07
2023-01-30T14:09:19.807Z,67.75
2023-01-30T14:12:29.390Z,67.91
2023-01-30T14:15:36.973Z,68.05
2023-01-30T14:18:42.169Z,68.00
2023-01-30T14:21:59.221Z,68.09
2023-01-30T14:25:43.159Z,68.02
2023-01-30T14:28:50.156Z,67.79
2023-01-30T14:32:03.050Z,67.60
2023-01-30T14:35:11.060Z,68.02
2023-01-30T14:42:22.485Z,67.84
2023-01-30T14:45:49.808Z,67.86
2023-01-30T14:49:19.668Z,67.97
2023-01-30T14:52:40.958Z,67.88
2023-01-30T14:56:01.539Z,67.52
2023-01-30T14:59:21.265Z,68.17
2023-01-30T15:02:46.571Z,68.80
2023-01-30T15:05:56.431Z,68.60
2023-01-30T15:09:04.164Z,68.91
2023-01-30T15:15:53.754Z,69.14
2023-01-30T15:19:23.058Z,68.79
2023-01-30T15:22:55.309Z,68.94
2023-01-30T15:26:29.548Z,68.88
2023-01-30T15:36:45.353Z,68.41
2023-01-30T15:39:59.005Z,68.32
2023-01-30T15:46:48.058Z,68.80
2023-01-30T15:50:11.951Z,68.58
2023-01-30T15:53:18.598Z,68.89
2023-01-30T15:56:28.377Z,68.89
2023-01-30T15:59:40.265Z,68.91
2023-01-30T16:02:48.752Z,69.61
2023-01-30T16:05:56.583Z,69.66
2023-01-30T16:09:21.294Z,69.86
2023-01-30T16:12:30.851Z,69.25
2023-01-30T16:15:42.522Z,69.83
2023-01-30T16:18:55.800Z,69.51
2023-01-30T16:22:13.809Z,69.90
2023-01-30T16:25:31.453Z,70.22
2023-01-30T16:28:36.305Z,69.62
2023-01-30T16:31:40.788Z,70.04
2023-01-30T16:34:44.755Z,70.35
2023-01-30T16:37:48.671Z,69.75
2023-01-30T16:40:52.002Z,70.03
2023-01-30T16:44:18.204Z,70.19
2023-01-30T16:47:29.451Z,70.22
2023-01-30T16:50:34.408Z,70.52
2023-01-30T16:53:41.026Z,70.52
2023-01-30T16:56:50.633Z,70.32
2023-01-30T16:59:56.531Z,70.82
2023-01-30T17:03:04.545Z,70.41
2023-01-30T17:06:24.550Z,70.61
2023-01-30T17:09:47.040Z,70.03
2023-01-30T17:12:56.648Z,70.26
2023-01-30T17:16:30.998Z,69.94
2023-01-30T17:19:57.993Z,69.50
2023-01-30T17:26:28.076Z,69.90
2023-01-30T17:29:43.917Z,69.99
2023-01-30T17:32:48.418Z,69.99
2023-01-30T17:35:53.627Z,68.33
2023-01-30T17:39:00.978Z,67.85
2023-01-30T17:42:12.157Z,67.93
2023-01-30T17:48:33.338Z,69.28
2023-01-30T17:51:38.312Z,68.49
2023-01-30T17:54:46.105Z,68.66
2023-01-30T17:57:50.111Z,69.82
2023-01-30T18:00:56.307Z,70.15
2023-01-30T18:04:00.253Z,70.34
2023-01-30T18:07:07.485Z,69.54
2023-01-30T18:10:17.857Z,69.45
2023-01-30T18:13:23.745Z,69.80
2023-01-30T18:23:09.632Z,69.55
2023-01-30T18:26:14.454Z,69.44
2023-01-30T18:29:18.828Z,70.31
2023-01-30T18:32:23.971Z,70.32
2023-01-30T18:35:28.189Z,70.68
2023-01-30T18:38:36.470Z,70.40
2023-01-30T18:41:40.497Z,69.93
2023-01-30T18:44:48.908Z,71.31
2023-01-30T18:51:19.071Z,72.70
2023-01-30T18:54:22.768Z,72.41
2023-01-30T19:00:43.698Z,72.29
2023-01-30T19:03:47.853Z,71.35
2023-01-30T19:06:51.823Z,71.31
2023-01-30T19:09:56.237Z,71.58
2023-01-30T19:13:18.446Z,71.71
2023-01-30T19:16:25.879Z,70.66
2023-01-30T19:23:10.344Z,70.76
2023-01-30T19:26:15.523Z,70.06
2023-01-30T19:29:29.049Z,69.16
2023-01-30T19:32:33.704Z,67.66
2023-01-30T19:35:37.543Z,65.37
2023-01-30T19:38:44.190Z,64.40
2023-01-30T19:41:48.199Z,64.11
2023-01-30T19:44:53.018Z,64.08
2023-01-30T19:47:57.471Z,64.43
2023-01-30T19:51:03.784Z,64.68
2023-01-30T19:54:13.471Z,64.17
2023-01-30T19:57:18.447Z,64.50
2023-01-30T20:00:25.660Z,64.09
2023-01-30T20:03:30.680Z,63.53
2023-01-30T20:06:36.889Z,63.78
2023-01-30T20:13:01.251Z,63.39
2023-01-30T20:16:13.606Z,63.12
2023-01-30T20:19:42.263Z,62.76
2023-01-30T20:22:47.059Z,62.68
2023-01-30T20:25:53.648Z,62.39
2023-01-30T20:28:59.247Z,62.54
2023-01-30T20:32:02.835Z,62.62
2023-01-30T20:35:09.075Z,62.63
2023-01-30T20:38:14.960Z,62.69
2023-01-30T20:41:22.140Z,62.94
2023-01-30T20:44:26.450Z,63.11
2023-01-30T20:47:31.551Z,62.90
2023-01-30T20:50:35.550Z,62.23
2023-01-30T20:53:41.871Z,62.53
2023-01-30T20:56:50.706Z,62.65
2023-01-30T20:59:55.416Z,62.57
2023-01-30T21:03:03.346Z,62.39
2023-01-30T21:06:07.935Z,62.23
2023-01-30T21:09:18.417Z,62.13
2023-01-30T21:12:22.913Z,62.17
2023-01-30T21:15:29.287Z,62.32
2023-01-30T21:18:37.056Z,62.08
2023-01-30T21:21:45.140Z,62.35
2023-01-30T21:24:52.953Z,62.33
2023-01-30T21:28:13.608Z,62.10
2023-01-30T21:31:22.775Z,62.00
2023-01-30T21:34:31.330Z,61.81
2023-01-30T21:37:59.772Z,61.49
2023-01-30T21:41:22.036Z,61.09
2023-01-30T21:44:31.828Z,61.15
2023-01-30T21:47:34.961Z,60.90
2023-01-30T21:50:40.072Z,60.58
2023-01-30T21:53:46.016Z,60.16
2023-01-30T21:56:52.190Z,60.04
2023-01-30T21:59:56.743Z,59.80
2023-01-30T22:03:01.785Z,59.68
2023-01-30T22:06:11.565Z,60.15
2023-01-30T22:09:17.857Z,60.68
2023-01-30T22:12:22.285Z,60.40
2023-01-30T22:15:28.464Z,59.69
2023-01-30T22:18:39.087Z,58.87
2023-01-30T22:21:56.791Z,58.29
2023-01-30T22:25:10.279Z,58.03
2023-01-30T22:48:38.336Z,56.22
2023-01-30T22:51:47.348Z,56.01
2023-01-30T22:58:15.128Z,56.18
2023-01-30T23:01:24.846Z,56.11
2023-01-30T23:04:32.724Z,56.06
2023-01-30T23:07:43.742Z,56.20
2023-01-30T23:18:13.331Z,56.28
2023-01-30T23:21:19.466Z,55.58
2023-01-30T23:24:27.397Z,54.29
2023-01-30T23:27:37.992Z,54.82
2023-01-30T23:34:07.328Z,54.15
2023-01-30T23:37:12.253Z,53.82
2023-01-30T23:40:25.974Z,53.98
2023-01-30T23:43:41.801Z,53.35
2023-01-30T23:46:47.250Z,53.70
2023-01-30T23:49:52.685Z,54.12
2023-01-30T23:53:03.394Z,53.65
2023-01-30T23:56:08.551Z,53.84
