createdAt,value
2018-12-29T00:00:43.386Z,96.37
2018-12-29T00:03:15.071Z,96.47
2018-12-29T00:05:43.665Z,96.27
2018-12-29T00:08:15.255Z,96.13
2018-12-29T00:10:43.849Z,96.25
2018-12-29T00:13:15.117Z,96.39
2018-12-29T00:15:43.676Z,96.36
2018-12-29T00:18:12.238Z,96.33
2018-12-29T00:20:40.795Z,96.35
2018-12-29T00:23:09.366Z,96.24
2018-12-29T00:25:40.969Z,96.05
2018-12-29T00:28:12.477Z,96.26
2018-12-29T00:30:41.025Z,96.57
2018-12-29T00:33:10.042Z,96.68
2018-12-29T00:35:41.516Z,96.64
2018-12-29T00:38:10.117Z,96.72
2018-12-29T00:40:38.671Z,96.84
2018-12-29T00:43:10.189Z,96.96
2018-12-29T00:45:41.984Z,96.92
2018-12-29T00:48:13.321Z,96.58
2018-12-29T00:50:44.894Z,96.60
2018-12-29T00:53:13.456Z,96.66
2018-12-29T00:55:42.015Z,96.98
2018-12-29T00:58:13.348Z,97.16
2018-12-29T01:00:41.945Z,97.07
2018-12-29T01:03:13.536Z,96.71
2018-12-29T01:05:45.084Z,96.75
2018-12-29T01:08:16.654Z,97.01
2018-12-29T01:10:45.239Z,97.08
2018-12-29T01:13:17.136Z,96.98
2018-12-29T01:15:48.127Z,96.84
2018-12-29T01:18:16.682Z,96.91
2018-12-29T01:20:47.960Z,96.96
2018-12-29T01:23:19.209Z,96.99
2018-12-29T01:25:50.464Z,97.04
2018-12-29T01:28:20.574Z,97.07
2018-12-29T01:30:51.971Z,97.04
2018-12-29T01:33:23.566Z,96.93
2018-12-29T01:35:55.149Z,96.82
2018-12-29T01:38:23.740Z,96.73
2018-12-29T01:40:55.374Z,96.67
2018-12-29T01:43:23.934Z,96.81
2018-12-29T01:45:55.214Z,96.99
2018-12-29T01:48:27.894Z,96.98
2018-12-29T01:50:56.453Z,96.83
2018-12-29T01:53:25.003Z,96.82
2018-12-29T01:55:53.564Z,96.81
2018-12-29T01:58:22.119Z,96.86
2018-12-29T02:00:53.643Z,96.88
2018-12-29T02:03:24.958Z,97.02
2018-12-29T02:05:56.248Z,97.48
2018-12-29T02:08:24.807Z,97.53
2018-12-29T02:10:53.373Z,97.43
2018-12-29T02:13:21.924Z,97.26
2018-12-29T02:15:53.178Z,97.18
2018-12-29T02:18:24.666Z,97.11
2018-12-29T02:20:56.612Z,96.85
2018-12-29T02:23:25.218Z,96.89
2018-12-29T02:25:56.810Z,96.84
2018-12-29T02:28:28.236Z,96.75
2018-12-29T02:30:56.791Z,96.82
2018-12-29T02:33:25.354Z,96.75
2018-12-29T02:35:53.916Z,96.60
2018-12-29T02:38:22.475Z,96.31
2018-12-29T02:40:54.146Z,96.24
2018-12-29T02:43:25.783Z,96.30
2018-12-29T02:45:54.378Z,96.22
2018-12-29T02:48:25.916Z,96.07
2018-12-29T02:50:54.483Z,96.26
2018-12-29T02:53:23.050Z,96.67
2018-12-29T02:55:54.532Z,96.68
2018-12-29T02:58:25.840Z,96.81
2018-12-29T03:00:57.348Z,96.90
2018-12-29T03:03:28.747Z,97.02
2018-12-29T03:05:57.338Z,97.16
2018-12-29T03:08:28.612Z,97.20
2018-12-29T03:11:00.341Z,97.02
2018-12-29T03:13:28.901Z,96.56
2018-12-29T03:15:57.576Z,96.27
2018-12-29T03:18:26.137Z,96.43
2018-12-29T03:20:54.688Z,96.50
2018-12-29T03:23:23.242Z,96.62
2018-12-29T03:25:51.808Z,96.61
2018-12-29T03:28:20.368Z,96.52
2018-12-29T03:30:51.683Z,96.63
2018-12-29T03:33:20.233Z,96.53
2018-12-29T03:35:48.782Z,96.75
2018-12-29T03:38:17.353Z,96.95
2018-12-29T03:40:45.904Z,97.23
2018-12-29T03:43:17.661Z,97.29
2018-12-29T03:45:49.303Z,97.40
2018-12-29T03:48:16.498Z,97.44
2018-12-29T03:50:45.098Z,97.88
2018-12-29T03:53:13.731Z,97.88
2018-12-29T03:55:42.273Z,97.28
2018-12-29T03:58:10.907Z,97.22
2018-12-29T04:00:42.247Z,97.38
2018-12-29T04:03:10.808Z,97.42
2018-12-29T04:05:39.358Z,97.36
2018-12-29T04:08:09.456Z,97.31
2018-12-29T04:10:39.559Z,97.08
2018-12-29T04:13:09.162Z,96.97
2018-12-29T04:15:38.091Z,96.88
2018-12-29T04:18:08.401Z,96.74
2018-12-29T04:20:36.963Z,96.72
2018-12-29T04:23:06.078Z,96.84
2018-12-29T04:25:34.659Z,96.90
2018-12-29T04:28:06.190Z,96.82
2018-12-29T04:30:34.744Z,96.99
2018-12-29T04:33:03.706Z,96.81
2018-12-29T04:35:32.629Z,96.50
2018-12-29T04:38:01.561Z,96.27
2018-12-29T04:40:30.120Z,96.31
2018-12-29T04:42:58.677Z,96.43
2018-12-29T04:45:30.185Z,96.55
2018-12-29T04:47:58.736Z,96.58
2018-12-29T04:50:27.286Z,96.56
2018-12-29T04:52:55.855Z,96.64
2018-12-29T04:55:27.442Z,96.41
2018-12-29T04:57:55.991Z,96.22
2018-12-29T05:00:24.984Z,95.99
2018-12-29T05:02:56.318Z,96.12
2018-12-29T05:05:24.879Z,96.19
2018-12-29T05:07:53.442Z,96.30
2018-12-29T05:10:22.020Z,96.43
2018-12-29T05:12:50.588Z,96.23
2018-12-29T05:15:19.176Z,96.35
2018-12-29T05:17:50.820Z,96.33
2018-12-29T05:20:19.448Z,96.30
2018-12-29T05:22:48.000Z,96.50
2018-12-29T05:25:16.564Z,96.58
2018-12-29T05:27:45.112Z,96.57
2018-12-29T05:30:13.663Z,96.53
2018-12-29T05:32:42.590Z,96.47
2018-12-29T05:35:11.176Z,96.45
2018-12-29T05:37:39.736Z,96.14
2018-12-29T05:40:11.144Z,96.46
2018-12-29T05:42:39.726Z,96.68
2018-12-29T05:45:11.096Z,96.80
2018-12-29T05:47:39.656Z,96.79
2018-12-29T05:50:10.972Z,96.86
2018-12-29T05:52:39.536Z,96.88
2018-12-29T05:55:09.637Z,96.97
2018-12-29T05:57:41.062Z,96.49
2018-12-29T06:00:09.619Z,96.50
2018-12-29T06:02:41.105Z,96.73
2018-12-29T06:05:12.571Z,96.98
2018-12-29T06:07:44.161Z,97.15
2018-12-29T06:10:12.722Z,97.39
2018-12-29T06:12:41.314Z,97.47
2018-12-29T06:15:12.647Z,97.45
2018-12-29T06:17:44.283Z,97.59
2018-12-29T06:20:16.238Z,97.53
2018-12-29T06:22:44.801Z,97.48
2018-12-29T06:25:16.287Z,97.33
2018-12-29T06:27:47.798Z,97.29
2018-12-29T06:30:19.024Z,97.30
2018-12-29T06:32:47.584Z,97.50
2018-12-29T06:35:17.801Z,97.54
2018-12-29T06:37:46.475Z,97.57
2018-12-29T06:40:15.038Z,97.39
2018-12-29T06:42:46.289Z,97.14
2018-12-29T06:45:17.730Z,97.05
2018-12-29T06:47:49.272Z,97.32
2018-12-29T06:50:17.834Z,97.40
2018-12-29T06:52:48.495Z,97.22
2018-12-29T06:55:19.772Z,97.00
2018-12-29T06:57:51.311Z,96.75
2018-12-29T07:00:20.695Z,96.69
2018-12-29T07:02:52.225Z,96.76
2018-12-29T07:05:23.770Z,96.77
2018-12-29T07:07:52.323Z,97.13
2018-12-29T07:10:23.546Z,97.32
2018-12-29T07:12:52.152Z,97.35
2018-12-29T07:15:20.717Z,97.48
2018-12-29T07:17:52.533Z,97.61
2018-12-29T07:20:24.086Z,97.55
2018-12-29T07:22:55.555Z,97.59
2018-12-29T07:25:27.130Z,97.32
2018-12-29T07:27:55.681Z,97.12
2018-12-29T07:30:27.022Z,97.01
2018-12-29T07:32:55.577Z,97.07
2018-12-29T07:35:24.304Z,97.10
2018-12-29T07:37:53.230Z,97.00
2018-12-29T07:40:21.831Z,96.98
2018-12-29T07:42:50.391Z,96.60
2018-12-29T07:45:21.707Z,96.67
2018-12-29T07:47:50.259Z,96.79
2018-12-29T07:50:21.571Z,96.73
2018-12-29T07:52:50.177Z,96.72
2018-12-29T07:55:18.738Z,96.72
2018-12-29T07:57:50.423Z,96.88
2018-12-29T08:00:21.663Z,96.79
2018-12-29T08:02:50.498Z,96.66
2018-12-29T08:05:21.729Z,96.46
2018-12-29T08:07:53.636Z,96.37
2018-12-29T08:10:25.236Z,96.48
2018-12-29T08:12:53.851Z,96.59
2018-12-29T08:15:22.481Z,96.80
2018-12-29T08:17:51.101Z,96.47
2018-12-29T08:20:19.710Z,96.18
2018-12-29T08:22:50.780Z,96.07
2018-12-29T08:25:19.403Z,95.91
2018-12-29T08:27:48.014Z,95.87
2018-12-29T08:30:16.636Z,95.75
2018-12-29T08:32:45.248Z,95.67
2018-12-29T08:35:13.877Z,95.24
2018-12-29T08:37:42.591Z,95.27
2018-12-29T08:40:11.268Z,95.36
2018-12-29T08:42:44.868Z,95.50
2018-12-29T08:45:13.490Z,95.65
2018-12-29T08:47:49.886Z,95.49
2018-12-29T08:50:18.453Z,95.31
2018-12-29T08:52:47.007Z,95.18
2018-12-29T08:55:15.602Z,95.04
2018-12-29T08:57:47.092Z,95.11
2018-12-29T09:00:15.661Z,95.18
2018-12-29T09:02:47.340Z,95.24
2018-12-29T09:05:15.892Z,95.03
2018-12-29T09:07:47.422Z,94.98
2018-12-29T09:10:16.095Z,94.81
2018-12-29T09:12:47.581Z,94.79
2018-12-29T09:15:16.649Z,94.73
2018-12-29T09:17:47.862Z,94.60
2018-12-29T09:20:16.462Z,94.71
2018-12-29T09:22:47.731Z,94.73
2018-12-29T09:25:16.298Z,94.74
2018-12-29T09:27:47.758Z,94.94
2018-12-29T09:30:16.311Z,95.08
2018-12-29T09:32:47.905Z,94.71
2018-12-29T09:35:17.696Z,94.46
2018-12-29T09:37:48.932Z,94.20
2018-12-29T09:40:17.485Z,94.38
2018-12-29T09:42:46.044Z,94.11
2018-12-29T09:45:14.605Z,94.34
2018-12-29T09:47:46.097Z,94.76
2018-12-29T09:50:18.048Z,95.06
2018-12-29T09:52:47.368Z,95.00
2018-12-29T09:55:15.975Z,94.91
2018-12-29T09:57:47.405Z,95.09
2018-12-29T10:00:15.961Z,95.05
2018-12-29T10:02:44.554Z,95.16
2018-12-29T10:05:13.117Z,95.20
2018-12-29T10:07:41.669Z,95.13
2018-12-29T10:10:10.317Z,95.10
2018-12-29T10:12:39.285Z,95.73
2018-12-29T10:15:11.033Z,95.58
2018-12-29T10:17:39.588Z,95.92
2018-12-29T10:20:09.716Z,95.76
2018-12-29T10:22:40.986Z,95.92
2018-12-29T10:25:09.589Z,95.91
2018-12-29T10:27:44.038Z,95.92
2018-12-29T10:30:15.357Z,95.94
2018-12-29T10:32:46.978Z,96.37
2018-12-29T10:35:15.583Z,96.60
2018-12-29T10:37:44.149Z,96.31
2018-12-29T10:40:12.746Z,96.29
2018-12-29T10:42:44.308Z,96.41
2018-12-29T10:45:14.456Z,96.38
2018-12-29T10:47:46.242Z,96.50
2018-12-29T10:50:14.795Z,95.97
2018-12-29T10:52:46.320Z,95.26
2018-12-29T10:55:15.128Z,94.82
2018-12-29T10:57:46.760Z,94.93
2018-12-29T11:00:15.454Z,94.66
2018-12-29T11:02:47.358Z,94.94
2018-12-29T11:05:15.929Z,95.11
2018-12-29T11:07:47.624Z,95.12
2018-12-29T11:10:16.189Z,94.74
2018-12-29T11:12:47.758Z,94.11
2018-12-29T11:15:19.028Z,93.85
2018-12-29T11:17:50.508Z,93.91
2018-12-29T11:20:22.084Z,94.30
2018-12-29T11:22:53.711Z,93.88
2018-12-29T11:25:25.264Z,93.72
2018-12-29T11:27:56.866Z,94.12
2018-12-29T11:30:28.516Z,94.36
2018-12-29T11:33:00.124Z,94.71
2018-12-29T11:35:29.629Z,95.46
2018-12-29T11:38:01.316Z,95.36
2018-12-29T11:40:29.868Z,95.06
2018-12-29T11:42:58.624Z,95.21
2018-12-29T11:45:30.094Z,95.61
2018-12-29T11:48:01.643Z,95.71
2018-12-29T11:50:32.974Z,95.64
2018-12-29T11:53:01.546Z,95.60
2018-12-29T11:55:33.231Z,95.81
2018-12-29T11:58:06.910Z,96.05
2018-12-29T12:00:38.295Z,96.07
2018-12-29T12:03:09.566Z,95.86
2018-12-29T12:05:44.244Z,95.77
2018-12-29T12:08:16.045Z,95.71
2018-12-29T12:10:44.639Z,95.69
2018-12-29T12:13:16.297Z,95.80
2018-12-29T12:15:47.928Z,95.92
2018-12-29T12:18:19.550Z,95.47
2018-12-29T12:20:48.739Z,95.23
2018-12-29T12:23:17.335Z,95.21
2018-12-29T12:25:45.907Z,95.32
2018-12-29T12:28:17.898Z,95.34
2018-12-29T12:30:49.397Z,95.25
2018-12-29T12:33:18.367Z,94.62
2018-12-29T12:35:46.979Z,94.31
2018-12-29T12:38:15.947Z,94.61
2018-12-29T12:40:44.501Z,95.16
2018-12-29T12:43:13.441Z,95.47
2018-12-29T12:45:42.274Z,94.89
2018-12-29T12:48:10.827Z,94.39
2018-12-29T12:50:39.382Z,93.95
2018-12-29T12:53:09.512Z,93.76
2018-12-29T12:55:38.387Z,94.00
2018-12-29T12:58:07.541Z,94.24
2018-12-29T13:00:36.581Z,93.93
2018-12-29T13:03:08.076Z,94.24
2018-12-29T13:05:36.708Z,94.07
2018-12-29T13:08:07.722Z,94.12
2018-12-29T13:10:37.918Z,94.39
2018-12-29T13:13:06.656Z,94.16
2018-12-29T13:15:35.330Z,93.72
2018-12-29T13:18:03.828Z,93.91
2018-12-29T13:20:32.387Z,93.67
2018-12-29T13:23:01.364Z,93.92
2018-12-29T13:25:29.913Z,93.87
2018-12-29T13:27:58.472Z,93.99
2018-12-29T13:30:27.088Z,94.11
2018-12-29T13:32:56.009Z,94.25
2018-12-29T13:35:24.572Z,94.04
2018-12-29T13:37:53.198Z,94.09
2018-12-29T13:40:21.817Z,94.14
2018-12-29T13:42:50.366Z,94.75
2018-12-29T13:45:18.922Z,94.82
2018-12-29T13:47:47.477Z,95.03
2018-12-29T13:50:16.040Z,95.00
2018-12-29T13:52:44.601Z,95.21
2018-12-29T13:55:13.267Z,94.93
2018-12-29T13:57:41.907Z,94.79
2018-12-29T14:00:10.556Z,94.68
2018-12-29T14:02:39.183Z,94.40
2018-12-29T14:05:07.921Z,94.33
2018-12-29T14:07:39.637Z,94.05
2018-12-29T14:10:10.942Z,94.64
2018-12-29T14:12:39.666Z,94.29
2018-12-29T14:15:11.246Z,94.09
2018-12-29T14:17:40.192Z,94.04
2018-12-29T14:20:08.760Z,93.87
2018-12-29T14:22:38.832Z,93.88
2018-12-29T14:25:08.895Z,94.44
2018-12-29T14:27:40.387Z,94.44
2018-12-29T14:30:09.421Z,94.46
2018-12-29T14:32:39.579Z,94.49
2018-12-29T14:35:10.790Z,94.25
2018-12-29T14:37:39.348Z,94.15
2018-12-29T14:40:09.446Z,94.01
2018-12-29T14:42:39.546Z,94.00
2018-12-29T14:45:10.764Z,94.00
2018-12-29T14:47:39.313Z,93.86
2018-12-29T14:50:11.127Z,93.76
2018-12-29T14:52:40.072Z,93.56
2018-12-29T14:55:11.655Z,93.63
2018-12-29T14:57:40.220Z,93.84
2018-12-29T15:00:09.261Z,93.95
2018-12-29T15:02:37.949Z,94.34
2018-12-29T15:05:09.218Z,94.86
2018-12-29T15:07:38.191Z,94.66
2018-12-29T15:10:09.660Z,94.42
2018-12-29T15:12:40.962Z,94.69
2018-12-29T15:15:09.894Z,94.28
2018-12-29T15:17:41.268Z,94.41
2018-12-29T15:20:10.703Z,94.32
2018-12-29T15:22:39.678Z,94.29
2018-12-29T15:25:10.889Z,94.39
2018-12-29T15:27:40.124Z,94.15
2018-12-29T15:30:08.793Z,94.10
2018-12-29T15:32:38.904Z,94.01
2018-12-29T15:35:08.180Z,93.92
2018-12-29T15:37:39.403Z,93.82
2018-12-29T15:40:09.919Z,93.85
2018-12-29T15:42:44.892Z,93.80
2018-12-29T15:45:08.878Z,93.67
2018-12-29T15:47:43.621Z,94.17
2018-12-29T15:50:12.243Z,94.13
2018-12-29T15:52:40.820Z,93.83
2018-12-29T15:55:12.432Z,93.65
2018-12-29T15:57:40.985Z,93.62
2018-12-29T16:00:09.624Z,94.40
2018-12-29T16:02:41.104Z,94.83
2018-12-29T16:05:09.706Z,95.04
2018-12-29T16:07:38.741Z,94.80
2018-12-29T16:10:10.424Z,94.89
2018-12-29T16:12:39.160Z,94.74
2018-12-29T16:15:11.110Z,94.46
2018-12-29T16:17:39.984Z,94.74
2018-12-29T16:20:09.000Z,94.93
2018-12-29T16:22:40.511Z,95.20
2018-12-29T16:25:09.080Z,95.59
2018-12-29T16:27:38.118Z,95.75
2018-12-29T16:30:10.305Z,95.64
2018-12-29T16:32:41.574Z,95.43
2018-12-29T16:35:13.217Z,94.93
2018-12-29T16:37:41.780Z,94.35
2018-12-29T16:40:13.352Z,94.51
2018-12-29T16:42:44.871Z,94.89
2018-12-29T16:45:13.500Z,94.89
2018-12-29T16:47:42.112Z,94.79
2018-12-29T16:50:13.586Z,94.61
2018-12-29T16:52:44.446Z,94.48
2018-12-29T16:55:16.564Z,94.26
2018-12-29T16:57:48.193Z,94.26
2018-12-29T17:00:19.476Z,94.17
2018-12-29T17:02:48.038Z,94.00
2018-12-29T17:05:16.594Z,93.79
2018-12-29T17:07:45.213Z,93.72
2018-12-29T17:10:16.916Z,93.83
2018-12-29T17:12:48.188Z,93.64
2018-12-29T17:15:16.790Z,93.21
2018-12-29T17:17:45.345Z,93.06
2018-12-29T17:20:16.827Z,92.91
2018-12-29T17:22:48.517Z,92.95
2018-12-29T17:25:20.097Z,93.17
2018-12-29T17:27:51.361Z,92.92
2018-12-29T17:30:20.122Z,92.64
2018-12-29T17:32:48.770Z,92.59
2018-12-29T17:35:20.112Z,92.62
2018-12-29T17:37:51.736Z,92.13
2018-12-29T17:40:20.689Z,91.87
2018-12-29T17:42:52.588Z,91.70
2018-12-29T17:45:24.274Z,90.90
2018-12-29T17:47:55.770Z,90.86
2018-12-29T17:50:27.274Z,90.75
2018-12-29T17:52:58.849Z,90.46
2018-12-29T17:55:27.774Z,90.44
2018-12-29T17:57:59.858Z,90.35
2018-12-29T18:00:30.248Z,90.37
2018-12-29T18:02:59.330Z,90.51
2018-12-29T18:05:27.961Z,90.29
2018-12-29T18:07:59.625Z,90.28
2018-12-29T18:10:28.665Z,90.31
2018-12-29T18:12:57.226Z,90.81
2018-12-29T18:15:26.346Z,90.75
2018-12-29T18:17:54.955Z,90.84
2018-12-29T18:20:26.749Z,90.95
2018-12-29T18:22:55.408Z,90.74
2018-12-29T18:25:24.622Z,90.59
2018-12-29T18:27:54.210Z,90.71
2018-12-29T18:30:24.649Z,90.56
2018-12-29T18:32:53.801Z,90.29
2018-12-29T18:35:22.693Z,90.33
2018-12-29T18:37:51.255Z,90.64
2018-12-29T18:40:19.903Z,90.57
2018-12-29T18:42:51.800Z,90.65
2018-12-29T18:45:23.061Z,90.34
2018-12-29T18:47:51.624Z,90.20
2018-12-29T18:50:24.425Z,90.49
2018-12-29T18:52:54.034Z,90.19
2018-12-29T18:55:23.737Z,90.78
2018-12-29T18:57:55.118Z,91.60
2018-12-29T19:00:24.508Z,91.00
2018-12-29T19:02:54.406Z,91.43
2018-12-29T19:05:24.036Z,90.17
2018-12-29T19:07:57.078Z,90.73
2018-12-29T19:10:31.595Z,90.66
2018-12-29T19:13:01.353Z,91.02
2018-12-29T19:15:31.077Z,90.97
2018-12-29T19:18:00.738Z,91.33
2018-12-29T19:20:31.632Z,91.06
2018-12-29T19:23:22.154Z,91.60
2018-12-29T19:25:52.549Z,91.21
2018-12-29T19:28:22.621Z,90.42
2018-12-29T19:30:52.296Z,90.07
2018-12-29T19:33:21.297Z,89.94
2018-12-29T19:35:53.279Z,89.20
2018-12-29T19:38:25.272Z,89.55
2018-12-29T19:40:56.530Z,90.41
2018-12-29T19:43:28.702Z,91.14
2018-12-29T19:46:00.395Z,91.14
2018-12-29T19:48:28.955Z,91.68
2018-12-29T19:50:57.933Z,91.90
2018-12-29T19:53:29.764Z,91.99
2018-12-29T19:55:59.489Z,93.21
2018-12-29T19:58:28.132Z,93.21
2018-12-29T20:00:56.876Z,93.07
2018-12-29T20:03:28.797Z,93.17
2018-12-29T20:05:58.683Z,93.31
2018-12-29T20:08:28.206Z,93.67
2018-12-29T20:10:57.830Z,93.59
2018-12-29T20:13:29.059Z,93.53
2018-12-29T20:15:58.785Z,93.53
2018-12-29T20:18:30.351Z,93.38
2018-12-29T20:20:59.587Z,93.67
2018-12-29T20:23:28.551Z,93.67
2018-12-29T20:25:57.082Z,94.00
2018-12-29T20:28:26.079Z,94.28
2018-12-29T20:30:54.700Z,94.35
2018-12-29T20:33:24.000Z,93.98
2018-12-29T20:35:55.329Z,93.59
2018-12-29T20:38:24.867Z,93.99
2018-12-29T20:40:54.770Z,94.16
2018-12-29T20:43:24.341Z,94.63
2018-12-29T20:45:57.141Z,95.35
2018-12-29T20:48:27.501Z,95.17
2018-12-29T20:50:57.070Z,95.17
2018-12-29T20:53:31.122Z,95.39
2018-12-29T20:56:04.680Z,95.27
2018-12-29T20:58:34.903Z,95.26
2018-12-29T21:04:01.193Z,95.90
2018-12-29T21:06:30.986Z,95.98
2018-12-29T21:09:00.174Z,96.51
2018-12-29T21:11:30.226Z,96.51
2018-12-29T21:14:02.570Z,96.28
2018-12-29T21:16:33.219Z,96.62
2018-12-29T21:19:06.135Z,96.42
2018-12-29T21:21:37.380Z,96.10
2018-12-29T21:26:58.830Z,95.76
2018-12-29T21:29:29.477Z,96.47
2018-12-29T21:31:59.284Z,96.75
2018-12-29T21:34:34.526Z,96.82
2018-12-29T21:37:07.564Z,96.41
2018-12-29T21:39:41.839Z,95.88
2018-12-29T21:42:12.027Z,95.85
2018-12-29T21:44:43.853Z,95.96
2018-12-29T21:47:15.142Z,95.85
2018-12-29T21:49:45.166Z,95.70
2018-12-29T21:52:14.915Z,95.64
2018-12-29T21:54:50.317Z,95.52
2018-12-29T21:57:25.578Z,95.50
2018-12-29T21:59:54.837Z,95.51
2018-12-29T22:02:24.118Z,95.38
2018-12-29T22:05:00.162Z,95.38
2018-12-29T22:07:32.309Z,95.62
2018-12-29T22:10:02.992Z,95.71
2018-12-29T22:12:33.192Z,95.52
2018-12-29T22:15:07.346Z,95.77
2018-12-29T22:17:38.281Z,95.77
2018-12-29T22:20:13.852Z,96.14
2018-12-29T22:22:43.517Z,96.19
2018-12-29T22:25:15.807Z,95.78
2018-12-29T22:27:45.199Z,95.70
2018-12-29T22:30:14.329Z,95.70
2018-12-29T22:32:44.146Z,96.26
2018-12-29T22:35:13.641Z,96.26
2018-12-29T22:37:43.016Z,95.84
2018-12-29T22:40:38.129Z,95.60
2018-12-29T22:43:09.725Z,95.51
2018-12-29T22:45:38.776Z,95.28
2018-12-29T22:48:08.927Z,95.28
2018-12-29T22:50:41.078Z,94.92
2018-12-29T22:53:12.819Z,95.63
2018-12-29T22:55:41.768Z,95.63
2018-12-29T22:58:11.142Z,96.03
2018-12-29T23:00:43.448Z,95.90
2018-12-29T23:03:12.006Z,96.04
2018-12-29T23:05:43.474Z,96.03
2018-12-29T23:08:15.227Z,95.95
2018-12-29T23:10:46.739Z,95.95
2018-12-29T23:13:18.885Z,96.33
2018-12-29T23:15:50.436Z,96.49
2018-12-29T23:18:22.144Z,96.49
2018-12-29T23:20:50.707Z,95.80
2018-12-29T23:23:19.318Z,95.69
2018-12-29T23:25:51.004Z,95.69
2018-12-29T23:28:22.334Z,95.52
2018-12-29T23:30:54.286Z,95.61
2018-12-29T23:33:25.979Z,95.42
2018-12-29T23:35:57.656Z,95.80
2018-12-29T23:38:26.267Z,95.87
2018-12-29T23:40:54.876Z,95.87
2018-12-29T23:43:26.804Z,95.79
2018-12-29T23:45:58.509Z,95.90
2018-12-29T23:48:30.151Z,96.92
2018-12-29T23:51:05.503Z,96.92
2018-12-29T23:53:34.412Z,96.57
2018-12-29T23:56:04.368Z,96.55
2018-12-29T23:58:37.649Z,96.45
