createdAt,value
2023-02-27T00:00:48.091Z,99.90
2023-02-27T00:05:47.717Z,99.90
2023-02-27T00:10:46.019Z,99.90
2023-02-27T00:15:47.184Z,99.90
2023-02-27T00:20:45.542Z,99.90
2023-02-27T00:25:45.416Z,99.90
2023-02-27T00:30:43.696Z,99.90
2023-02-27T00:35:42.057Z,99.90
2023-02-27T00:40:41.399Z,99.90
2023-02-27T00:45:40.973Z,99.90
2023-02-27T00:50:39.542Z,99.90
2023-02-27T00:55:37.800Z,99.90
2023-02-27T01:00:36.075Z,99.90
2023-02-27T01:05:35.773Z,99.90
2023-02-27T01:10:34.057Z,99.90
2023-02-27T01:15:32.304Z,99.90
2023-02-27T01:20:30.784Z,99.90
2023-02-27T01:25:30.591Z,99.90
2023-02-27T01:30:29.052Z,99.90
2023-02-27T01:35:27.305Z,99.90
2023-02-27T01:40:25.594Z,99.90
2023-02-27T01:45:34.578Z,99.90
2023-02-27T01:50:33.407Z,99.90
2023-02-27T01:55:34.984Z,99.90
2023-02-27T02:00:34.644Z,99.90
2023-02-27T02:05:33.371Z,99.90
2023-02-27T02:10:33.392Z,99.90
2023-02-27T02:15:38.053Z,99.90
2023-02-27T02:20:59.177Z,99.90
2023-02-27T02:26:19.931Z,99.90
2023-02-27T02:31:54.548Z,99.90
2023-02-27T02:37:43.092Z,99.90
2023-02-27T02:42:50.927Z,99.90
2023-02-27T02:48:04.718Z,99.90
2023-02-27T02:53:09.397Z,99.90
2023-02-27T02:58:16.570Z,99.90
2023-02-27T03:03:22.343Z,99.90
2023-02-27T03:08:24.362Z,99.90
2023-02-27T03:13:30.161Z,99.90
2023-02-27T03:18:36.104Z,99.90
2023-02-27T03:23:39.324Z,99.90
2023-02-27T03:28:45.129Z,99.90
2023-02-27T03:33:49.840Z,99.90
2023-02-27T03:38:56.478Z,99.90
2023-02-27T03:44:06.739Z,99.90
2023-02-27T03:49:05.820Z,99.90
2023-02-27T03:54:10.293Z,99.90
2023-02-27T03:59:10.899Z,99.90
2023-02-27T04:04:18.137Z,99.90
2023-02-27T04:09:49.806Z,99.90
2023-02-27T04:15:01.901Z,99.90
2023-02-27T04:20:17.170Z,99.90
2023-02-27T04:25:39.139Z,99.90
2023-02-27T04:30:46.046Z,99.90
2023-02-27T04:35:52.025Z,99.90
2023-02-27T04:40:55.038Z,99.90
2023-02-27T04:45:56.785Z,99.90
2023-02-27T04:50:59.839Z,99.90
2023-02-27T04:56:03.244Z,99.90
2023-02-27T05:01:06.747Z,99.90
2023-02-27T05:06:05.337Z,99.90
2023-02-27T05:11:09.377Z,99.90
2023-02-27T05:16:15.671Z,99.90
2023-02-27T05:21:25.859Z,99.90
2023-02-27T05:26:33.542Z,99.90
2023-02-27T05:31:42.312Z,99.90
2023-02-27T05:36:48.098Z,99.90
2023-02-27T05:41:49.653Z,99.90
2023-02-27T05:46:55.354Z,99.90
2023-02-27T05:51:57.283Z,99.90
2023-02-27T05:56:58.105Z,99.90
2023-02-27T06:01:58.029Z,99.90
2023-02-27T06:06:57.248Z,99.90
2023-02-27T06:11:55.476Z,99.90
2023-02-27T06:16:53.868Z,99.90
2023-02-27T06:21:53.488Z,99.90
2023-02-27T06:26:51.715Z,99.90
2023-02-27T06:31:50.035Z,99.90
2023-02-27T06:36:48.768Z,99.90
2023-02-27T06:41:48.350Z,99.90
2023-02-27T06:46:46.618Z,99.90
2023-02-27T06:51:45.201Z,99.90
2023-02-27T06:56:43.468Z,99.90
2023-02-27T07:01:43.120Z,99.90
2023-02-27T07:07:33.292Z,99.90
2023-02-27T07:11:59.834Z,99.90
2023-02-27T07:17:03.445Z,99.90
2023-02-27T07:22:01.730Z,99.90
2023-02-27T07:26:59.961Z,99.90
2023-02-27T07:31:59.765Z,99.90
2023-02-27T07:36:58.012Z,99.90
2023-02-27T07:41:56.239Z,99.90
2023-02-27T07:46:54.538Z,99.90
2023-02-27T07:51:54.158Z,99.90
2023-02-27T07:56:52.197Z,99.90
2023-02-27T08:01:50.692Z,99.90
2023-02-27T08:06:48.926Z,99.90
2023-02-27T08:11:49.271Z,99.90
2023-02-27T08:16:47.636Z,99.90
2023-02-27T08:21:45.877Z,99.90
2023-02-27T08:26:44.203Z,99.90
2023-02-27T08:31:43.905Z,99.90
2023-02-27T08:36:42.464Z,99.90
2023-02-27T08:41:40.714Z,99.90
2023-02-27T08:46:39.051Z,99.90
2023-02-27T08:51:38.783Z,99.90
2023-02-27T08:56:37.040Z,99.90
2023-02-27T09:01:35.482Z,99.90
2023-02-27T09:06:36.424Z,99.90
2023-02-27T09:11:38.490Z,99.90
2023-02-27T09:16:37.095Z,99.90
2023-02-27T09:21:37.296Z,99.90
2023-02-27T09:26:45.180Z,99.90
2023-02-27T09:31:44.514Z,99.90
2023-02-27T09:36:42.791Z,99.90
2023-02-27T09:41:55.872Z,99.90
2023-02-27T09:46:54.972Z,99.90
2023-02-27T09:51:54.195Z,99.90
2023-02-27T09:57:00.242Z,99.90
2023-02-27T10:02:06.332Z,99.90
2023-02-27T10:07:13.246Z,99.90
2023-02-27T10:12:25.050Z,99.90
2023-02-27T10:17:27.815Z,99.90
2023-02-27T10:22:29.154Z,99.90
2023-02-27T10:27:28.741Z,99.90
2023-02-27T10:32:31.919Z,99.90
2023-02-27T10:37:31.392Z,99.90
2023-02-27T10:42:35.477Z,99.90
2023-02-27T10:47:33.791Z,99.90
2023-02-27T10:52:32.637Z,99.90
2023-02-27T10:57:38.087Z,99.90
2023-02-27T11:02:39.834Z,99.90
2023-02-27T11:07:40.124Z,99.90
2023-02-27T11:12:40.559Z,99.90
2023-02-27T11:17:38.803Z,99.90
2023-02-27T11:22:37.097Z,99.90
2023-02-27T11:27:35.437Z,99.90
2023-02-27T11:32:44.478Z,93.30
2023-02-27T11:37:43.539Z,90.20
2023-02-27T11:42:47.016Z,90.50
2023-02-27T11:47:51.433Z,93.10
2023-02-27T11:52:51.973Z,94.70
2023-02-27T11:57:55.669Z,92.90
2023-02-27T12:03:02.057Z,94.20
2023-02-27T12:08:06.055Z,93.00
2023-02-27T12:13:08.094Z,92.70
2023-02-27T12:18:15.283Z,94.90
2023-02-27T12:23:20.724Z,92.90
2023-02-27T12:28:37.884Z,90.30
2023-02-27T12:33:45.422Z,92.20
2023-02-27T12:38:43.880Z,90.20
2023-02-27T12:43:46.960Z,90.50
2023-02-27T12:49:02.004Z,91.30
2023-02-27T12:54:21.176Z,91.60
2023-02-27T12:59:37.326Z,90.00
2023-02-27T13:04:45.191Z,91.90
2023-02-27T13:09:48.351Z,92.30
2023-02-27T13:14:51.145Z,92.20
2023-02-27T13:19:54.246Z,92.80
2023-02-27T13:24:53.238Z,90.70
2023-02-27T13:30:05.426Z,91.00
2023-02-27T13:35:15.143Z,90.50
2023-02-27T13:40:36.744Z,91.60
2023-02-27T13:45:56.982Z,91.60
2023-02-27T13:50:56.641Z,91.00
2023-02-27T13:55:59.116Z,92.50
2023-02-27T14:01:01.096Z,92.70
2023-02-27T14:06:04.982Z,93.10
2023-02-27T14:11:15.863Z,92.90
2023-02-27T14:16:36.295Z,92.50
2023-02-27T14:22:00.385Z,91.80
2023-02-27T14:26:59.166Z,89.40
2023-02-27T14:31:58.273Z,90.10
2023-02-27T14:37:00.787Z,90.70
2023-02-27T14:42:13.199Z,90.80
2023-02-27T14:47:19.377Z,90.80
2023-02-27T14:52:22.924Z,89.90
2023-02-27T14:57:24.209Z,90.80
2023-02-27T15:02:26.198Z,90.60
2023-02-27T15:07:27.518Z,90.90
2023-02-27T15:12:27.131Z,91.00
2023-02-27T15:17:28.475Z,91.30
2023-02-27T15:22:39.031Z,91.60
2023-02-27T15:27:38.718Z,91.50
2023-02-27T15:32:39.299Z,90.80
2023-02-27T15:37:39.937Z,91.40
2023-02-27T15:42:38.238Z,91.60
2023-02-27T15:47:37.143Z,91.70
2023-02-27T15:52:44.708Z,92.00
2023-02-27T15:57:56.384Z,92.70
2023-02-27T16:03:01.405Z,93.00
2023-02-27T16:08:01.272Z,93.40
2023-02-27T16:12:59.545Z,93.20
2023-02-27T16:18:00.769Z,93.40
2023-02-27T16:23:08.140Z,93.40
2023-02-27T16:28:06.432Z,93.70
2023-02-27T16:33:04.800Z,93.20
2023-02-27T16:38:03.705Z,93.50
2023-02-27T16:43:03.323Z,93.50
2023-02-27T16:48:02.972Z,93.60
2023-02-27T16:53:01.409Z,93.50
2023-02-27T16:57:59.671Z,93.90
2023-02-27T17:02:59.399Z,93.70
2023-02-27T17:07:57.714Z,93.80
2023-02-27T17:12:56.166Z,93.60
2023-02-27T17:17:54.512Z,93.90
2023-02-27T17:22:54.133Z,94.50
2023-02-27T17:27:52.521Z,94.20
2023-02-27T17:32:50.774Z,94.70
2023-02-27T17:37:48.988Z,94.60
2023-02-27T17:42:48.608Z,94.40
2023-02-27T17:47:46.926Z,94.50
2023-02-27T17:52:46.045Z,94.40
2023-02-27T17:57:44.410Z,94.70
2023-02-27T18:02:45.409Z,95.00
2023-02-27T18:07:43.700Z,95.20
2023-02-27T18:12:41.994Z,95.70
2023-02-27T18:17:40.246Z,95.40
2023-02-27T18:22:39.860Z,95.70
2023-02-27T18:27:38.855Z,96.00
2023-02-27T18:32:37.187Z,96.00
2023-02-27T18:37:35.642Z,95.90
2023-02-27T18:42:35.646Z,96.10
2023-02-27T18:47:33.886Z,96.50
2023-02-27T18:52:32.598Z,96.70
2023-02-27T18:57:30.842Z,96.90
2023-02-27T19:02:30.500Z,96.90
2023-02-27T19:07:31.090Z,97.10
2023-02-27T19:12:29.360Z,97.30
2023-02-27T19:17:27.741Z,97.90
2023-02-27T19:22:29.559Z,98.20
2023-02-27T19:27:27.962Z,98.00
2023-02-27T19:32:26.361Z,97.90
2023-02-27T19:37:26.071Z,98.00
2023-02-27T19:42:24.547Z,98.50
2023-02-27T19:47:22.806Z,98.20
2023-02-27T19:52:21.068Z,98.50
2023-02-27T19:57:22.097Z,98.50
2023-02-27T20:02:20.469Z,98.40
2023-02-27T20:07:22.138Z,98.90
2023-02-27T20:12:21.926Z,99.00
2023-02-27T20:17:20.236Z,99.00
2023-02-27T20:22:18.475Z,99.00
2023-02-27T20:27:16.732Z,99.00
2023-02-27T20:32:16.446Z,99.20
2023-02-27T20:37:14.790Z,99.70
2023-02-27T20:42:14.177Z,99.60
2023-02-27T20:47:12.506Z,99.40
2023-02-27T20:52:12.137Z,99.90
2023-02-27T20:57:10.404Z,99.90
2023-02-27T21:02:10.446Z,99.90
2023-02-27T21:07:08.986Z,99.90
2023-02-27T21:12:09.509Z,99.90
2023-02-27T21:17:07.826Z,99.90
2023-02-27T21:22:06.114Z,99.90
2023-02-27T21:27:04.626Z,99.90
2023-02-27T21:32:04.473Z,99.90
2023-02-27T21:37:06.220Z,99.90
2023-02-27T21:42:04.625Z,99.90
2023-02-27T21:47:10.191Z,99.90
2023-02-27T21:52:08.653Z,99.90
2023-02-27T21:57:07.376Z,99.90
2023-02-27T22:02:07.057Z,99.90
2023-02-27T22:07:05.358Z,99.90
2023-02-27T22:12:03.802Z,99.90
2023-02-27T22:17:02.143Z,99.90
2023-02-27T22:22:01.855Z,99.90
2023-02-27T22:27:00.115Z,99.90
2023-02-27T22:31:58.364Z,99.90
2023-02-27T22:36:56.617Z,99.90
2023-02-27T22:41:56.962Z,99.90
2023-02-27T22:46:57.258Z,99.90
2023-02-27T22:51:55.566Z,99.90
2023-02-27T22:56:57.920Z,99.90
2023-02-27T23:01:56.537Z,99.90
2023-02-27T23:06:56.446Z,99.90
2023-02-27T23:11:56.296Z,99.90
2023-02-27T23:16:54.568Z,99.90
2023-02-27T23:21:52.955Z,99.90
2023-02-27T23:26:53.125Z,99.90
2023-02-27T23:31:52.882Z,99.90
2023-02-27T23:36:51.591Z,99.90
2023-02-27T23:41:50.325Z,99.90
2023-02-27T23:46:48.726Z,99.90
2023-02-27T23:51:48.332Z,99.90
2023-02-27T23:56:48.282Z,99.90
