createdAt,value
2022-11-16T00:01:48.615Z,63.81
2022-11-16T00:04:15.184Z,63.67
2022-11-16T00:06:41.709Z,63.75
2022-11-16T00:09:23.248Z,63.95
2022-11-16T00:11:52.077Z,63.93
2022-11-16T00:14:24.685Z,63.70
2022-11-16T00:16:51.553Z,63.76
2022-11-16T00:19:18.438Z,63.86
2022-11-16T00:21:45.004Z,63.88
2022-11-16T00:26:57.155Z,63.83
2022-11-16T00:29:25.422Z,64.21
2022-11-16T00:31:52.689Z,64.22
2022-11-16T00:34:25.110Z,64.26
2022-11-16T00:36:51.962Z,64.36
2022-11-16T00:39:19.366Z,64.52
2022-11-16T00:41:46.676Z,64.18
2022-11-16T00:44:13.447Z,64.45
2022-11-16T00:46:41.061Z,64.43
2022-11-16T00:49:08.726Z,64.62
2022-11-16T00:51:36.464Z,64.62
2022-11-16T00:54:04.459Z,64.36
2022-11-16T00:56:35.420Z,64.54
2022-11-16T00:59:01.976Z,64.77
2022-11-16T01:01:28.583Z,64.36
2022-11-16T01:03:55.219Z,64.48
2022-11-16T01:06:23.465Z,64.38
2022-11-16T01:08:50.287Z,64.66
2022-11-16T01:11:36.766Z,64.69
2022-11-16T01:14:06.617Z,64.38
2022-11-16T01:16:38.290Z,64.67
2022-11-16T01:19:05.216Z,64.53
2022-11-16T01:21:32.774Z,64.57
2022-11-16T01:23:59.324Z,64.85
2022-11-16T01:26:25.947Z,64.62
2022-11-16T01:28:53.094Z,64.74
2022-11-16T01:31:20.555Z,64.64
2022-11-16T01:33:49.245Z,64.75
2022-11-16T01:36:25.547Z,64.53
2022-11-16T01:38:53.803Z,64.65
2022-11-16T01:41:27.264Z,64.33
2022-11-16T01:44:03.561Z,64.33
2022-11-16T01:46:36.753Z,64.64
2022-11-16T01:49:16.326Z,64.66
2022-11-16T01:51:49.092Z,64.29
2022-11-16T01:54:16.178Z,64.19
2022-11-16T01:56:55.218Z,64.36
2022-11-16T01:59:36.254Z,64.82
2022-11-16T02:02:04.263Z,64.50
2022-11-16T02:04:36.255Z,64.73
2022-11-16T02:08:01.327Z,64.59
2022-11-16T02:10:40.635Z,64.56
2022-11-16T02:13:21.789Z,64.53
2022-11-16T02:15:57.260Z,64.58
2022-11-16T02:18:52.905Z,64.87
2022-11-16T02:21:31.476Z,64.78
2022-11-16T02:24:35.517Z,64.53
2022-11-16T02:27:22.088Z,64.57
2022-11-16T02:29:54.603Z,64.52
2022-11-16T02:32:26.351Z,64.61
2022-11-16T02:35:04.902Z,64.94
2022-11-16T02:37:35.822Z,64.71
2022-11-16T02:40:07.840Z,64.64
2022-11-16T02:42:39.745Z,64.97
2022-11-16T02:45:10.074Z,64.93
2022-11-16T02:47:38.543Z,65.04
2022-11-16T02:50:11.878Z,65.11
2022-11-16T02:52:38.848Z,64.75
2022-11-16T02:55:09.995Z,65.00
2022-11-16T02:57:51.524Z,65.20
2022-11-16T03:00:22.881Z,65.05
2022-11-16T03:03:12.824Z,65.14
2022-11-16T03:05:54.057Z,65.21
2022-11-16T03:08:32.447Z,64.90
2022-11-16T03:11:26.167Z,64.90
2022-11-16T03:14:02.482Z,65.02
2022-11-16T03:16:40.900Z,64.93
2022-11-16T03:19:11.909Z,64.87
2022-11-16T03:21:51.947Z,65.15
2022-11-16T03:24:23.396Z,65.09
2022-11-16T03:27:01.771Z,64.88
2022-11-16T03:29:33.963Z,64.89
2022-11-16T03:32:20.330Z,65.03
2022-11-16T03:35:24.573Z,65.25
2022-11-16T03:37:54.259Z,65.01
2022-11-16T03:40:24.497Z,64.97
2022-11-16T03:42:52.326Z,65.05
2022-11-16T03:45:24.138Z,65.04
2022-11-16T03:47:52.684Z,64.99
2022-11-16T03:50:20.383Z,65.10
2022-11-16T03:52:47.126Z,64.71
2022-11-16T03:55:19.233Z,64.64
2022-11-16T03:57:45.708Z,64.82
2022-11-16T04:00:13.652Z,64.61
2022-11-16T04:02:40.136Z,64.40
2022-11-16T04:05:31.701Z,64.82
2022-11-16T04:08:17.549Z,64.28
2022-11-16T04:11:02.793Z,64.75
2022-11-16T04:13:52.840Z,64.56
2022-11-16T04:16:38.469Z,64.68
2022-11-16T04:19:27.637Z,64.54
2022-11-16T04:22:23.807Z,64.15
2022-11-16T04:24:55.888Z,64.40
2022-11-16T04:27:46.892Z,64.38
2022-11-16T04:30:14.256Z,64.33
2022-11-16T04:32:59.941Z,64.47
2022-11-16T04:35:33.442Z,64.22
2022-11-16T04:37:59.998Z,64.25
2022-11-16T04:40:32.964Z,64.27
2022-11-16T04:43:03.235Z,64.06
2022-11-16T04:45:56.360Z,63.90
2022-11-16T04:48:26.899Z,63.96
2022-11-16T04:50:54.478Z,64.10
2022-11-16T04:53:22.492Z,64.06
2022-11-16T04:56:00.971Z,63.64
2022-11-16T04:58:28.911Z,63.77
2022-11-16T05:00:55.720Z,63.71
2022-11-16T05:03:22.601Z,63.55
2022-11-16T05:05:51.135Z,63.95
2022-11-16T05:08:18.060Z,63.81
2022-11-16T05:10:50.671Z,63.43
2022-11-16T05:13:17.320Z,63.41
2022-11-16T05:15:49.244Z,63.47
2022-11-16T05:18:15.985Z,63.70
2022-11-16T05:21:00.725Z,63.28
2022-11-16T05:23:49.116Z,63.50
2022-11-16T05:26:18.817Z,63.54
2022-11-16T05:28:45.824Z,63.50
2022-11-16T05:31:13.049Z,63.27
2022-11-16T05:33:40.184Z,63.20
2022-11-16T05:36:08.003Z,63.26
2022-11-16T05:38:34.697Z,63.28
2022-11-16T05:41:03.887Z,63.00
2022-11-16T05:43:30.588Z,63.51
2022-11-16T05:46:18.928Z,63.05
2022-11-16T05:48:45.766Z,63.39
2022-11-16T05:51:12.755Z,63.45
2022-11-16T05:53:39.272Z,62.95
2022-11-16T05:56:07.814Z,62.71
2022-11-16T05:58:37.996Z,63.05
2022-11-16T06:01:05.304Z,62.86
2022-11-16T06:03:32.650Z,62.90
2022-11-16T06:06:05.061Z,62.43
2022-11-16T06:08:31.850Z,62.80
2022-11-16T06:11:04.696Z,62.54
2022-11-16T06:13:33.168Z,62.41
2022-11-16T06:16:02.790Z,62.24
2022-11-16T06:18:31.341Z,62.27
2022-11-16T06:20:58.295Z,61.94
2022-11-16T06:23:25.376Z,62.08
2022-11-16T06:25:56.419Z,61.56
2022-11-16T06:28:26.243Z,61.73
2022-11-16T06:30:54.076Z,61.54
2022-11-16T06:33:22.481Z,61.33
2022-11-16T06:35:53.854Z,61.48
2022-11-16T06:38:24.401Z,61.52
2022-11-16T06:40:55.323Z,61.17
2022-11-16T06:43:24.753Z,60.94
2022-11-16T06:45:58.365Z,60.95
2022-11-16T06:48:25.145Z,61.26
2022-11-16T06:50:52.959Z,61.11
2022-11-16T06:53:27.588Z,61.08
2022-11-16T06:56:05.274Z,61.00
2022-11-16T06:58:36.770Z,61.38
2022-11-16T07:01:09.002Z,61.38
2022-11-16T07:03:38.472Z,61.01
2022-11-16T07:06:08.997Z,61.12
2022-11-16T07:08:36.847Z,61.10
2022-11-16T07:11:08.161Z,61.22
2022-11-16T07:13:35.991Z,61.23
2022-11-16T07:16:10.541Z,61.45
2022-11-16T07:18:41.939Z,61.46
2022-11-16T07:21:12.649Z,61.46
2022-11-16T07:23:39.967Z,61.38
2022-11-16T07:26:11.921Z,61.71
2022-11-16T07:28:48.187Z,61.46
2022-11-16T07:31:18.541Z,61.72
2022-11-16T07:33:45.949Z,61.38
2022-11-16T07:36:38.401Z,61.36
2022-11-16T07:39:06.842Z,61.54
2022-11-16T07:41:33.329Z,61.92
2022-11-16T07:44:12.360Z,61.75
2022-11-16T07:46:47.645Z,61.98
2022-11-16T07:49:17.963Z,62.20
2022-11-16T07:51:56.626Z,62.74
2022-11-16T07:54:39.951Z,62.43
2022-11-16T07:57:08.288Z,62.52
2022-11-16T07:59:35.016Z,62.95
2022-11-16T08:02:03.745Z,62.71
2022-11-16T08:04:33.681Z,62.90
2022-11-16T08:07:00.343Z,62.39
2022-11-16T08:09:31.973Z,62.63
2022-11-16T08:11:58.540Z,62.37
2022-11-16T08:14:26.404Z,62.75
2022-11-16T08:16:55.825Z,62.89
2022-11-16T08:19:22.743Z,62.39
2022-11-16T08:21:49.320Z,62.88
2022-11-16T08:24:21.134Z,62.63
2022-11-16T08:26:47.636Z,62.60
2022-11-16T08:29:15.810Z,62.86
2022-11-16T08:31:47.544Z,62.95
2022-11-16T08:34:22.089Z,62.67
2022-11-16T08:36:51.765Z,62.98
2022-11-16T08:39:24.149Z,62.72
2022-11-16T08:41:51.088Z,62.69
2022-11-16T08:44:33.575Z,63.01
2022-11-16T08:47:05.465Z,63.02
2022-11-16T08:49:52.200Z,62.94
2022-11-16T08:52:20.519Z,63.12
2022-11-16T08:54:50.382Z,62.58
2022-11-16T08:57:17.346Z,62.76
2022-11-16T08:59:46.235Z,62.30
2022-11-16T09:02:13.928Z,62.22
2022-11-16T09:04:43.880Z,62.07
2022-11-16T09:07:10.488Z,61.85
2022-11-16T09:09:36.964Z,62.02
2022-11-16T09:12:03.625Z,61.90
2022-11-16T09:14:33.042Z,61.79
2022-11-16T09:16:59.738Z,61.42
2022-11-16T09:19:26.462Z,61.44
2022-11-16T09:21:52.916Z,61.30
2022-11-16T09:24:23.345Z,61.41
2022-11-16T09:26:49.844Z,60.91
2022-11-16T09:29:16.359Z,60.61
2022-11-16T09:31:43.987Z,60.87
2022-11-16T09:34:10.577Z,61.03
2022-11-16T09:36:38.147Z,60.81
2022-11-16T09:42:21.306Z,60.44
2022-11-16T09:45:19.944Z,60.08
2022-11-16T09:47:59.385Z,59.94
2022-11-16T09:50:47.059Z,59.91
2022-11-16T09:53:39.608Z,59.91
2022-11-16T09:56:29.145Z,59.43
2022-11-16T09:59:21.435Z,59.46
2022-11-16T10:01:57.234Z,59.61
2022-11-16T10:04:43.923Z,59.17
2022-11-16T10:07:25.725Z,59.11
2022-11-16T10:09:52.484Z,58.92
2022-11-16T10:12:28.178Z,58.93
2022-11-16T10:15:23.556Z,58.65
2022-11-16T10:18:07.543Z,58.95
2022-11-16T10:20:46.581Z,58.99
2022-11-16T10:23:22.686Z,58.63
2022-11-16T10:26:19.710Z,58.28
2022-11-16T10:29:05.049Z,58.30
2022-11-16T10:31:57.697Z,57.62
2022-11-16T10:34:34.560Z,57.78
2022-11-16T10:37:03.856Z,58.08
2022-11-16T10:39:32.190Z,57.85
2022-11-16T10:42:07.292Z,57.73
2022-11-16T10:45:22.550Z,57.41
2022-11-16T10:47:57.035Z,57.82
2022-11-16T10:50:39.308Z,57.61
2022-11-16T10:53:06.392Z,57.39
2022-11-16T10:55:32.973Z,57.42
2022-11-16T10:58:02.146Z,56.91
2022-11-16T11:00:57.907Z,56.66
2022-11-16T11:03:31.434Z,57.04
2022-11-16T11:05:58.637Z,56.96
2022-11-16T11:08:30.956Z,56.57
2022-11-16T11:11:01.630Z,56.78
2022-11-16T11:13:28.196Z,56.57
2022-11-16T11:16:17.531Z,56.30
2022-11-16T11:18:44.224Z,55.86
2022-11-16T11:21:20.888Z,55.38
2022-11-16T11:23:53.156Z,55.46
2022-11-16T11:26:36.294Z,55.29
2022-11-16T11:29:16.400Z,55.44
2022-11-16T11:31:50.065Z,55.20
2022-11-16T11:34:42.846Z,55.43
2022-11-16T11:37:38.285Z,55.51
2022-11-16T11:40:27.757Z,55.30
2022-11-16T11:43:01.485Z,55.34
2022-11-16T11:45:45.285Z,55.43
2022-11-16T11:48:40.914Z,55.13
2022-11-16T11:51:10.356Z,55.10
2022-11-16T11:53:52.095Z,55.48
2022-11-16T11:56:19.339Z,55.12
2022-11-16T11:58:47.930Z,55.27
2022-11-16T12:01:39.068Z,54.98
2022-11-16T12:04:49.941Z,54.79
2022-11-16T12:07:25.353Z,54.79
2022-11-16T12:10:03.946Z,54.85
2022-11-16T12:12:56.411Z,54.83
2022-11-16T12:15:31.143Z,55.10
2022-11-16T12:18:18.017Z,55.18
2022-11-16T12:20:56.474Z,54.96
2022-11-16T12:23:50.172Z,55.12
2022-11-16T12:26:20.256Z,55.03
2022-11-16T12:29:00.877Z,55.17
2022-11-16T12:31:39.105Z,54.82
2022-11-16T12:34:38.536Z,54.83
2022-11-16T12:37:11.161Z,55.37
2022-11-16T12:39:51.499Z,55.23
2022-11-16T12:42:37.356Z,54.83
2022-11-16T12:45:37.638Z,55.19
2022-11-16T12:48:37.880Z,55.12
2022-11-16T12:51:25.308Z,55.15
2022-11-16T12:54:13.740Z,55.07
2022-11-16T12:57:15.509Z,54.45
2022-11-16T13:00:00.659Z,54.49
2022-11-16T13:02:36.013Z,54.36
2022-11-16T13:05:26.234Z,54.15
2022-11-16T13:08:02.349Z,53.83
2022-11-16T13:10:43.055Z,53.65
2022-11-16T13:13:35.900Z,53.91
2022-11-16T13:16:29.263Z,53.59
2022-11-16T13:18:57.151Z,53.75
2022-11-16T13:21:47.675Z,53.57
2022-11-16T13:24:42.953Z,53.16
2022-11-16T13:27:37.679Z,53.36
2022-11-16T13:30:24.619Z,53.30
2022-11-16T13:33:28.905Z,53.34
2022-11-16T13:35:56.674Z,53.49
2022-11-16T13:38:52.425Z,53.74
2022-11-16T13:41:35.324Z,53.80
2022-11-16T13:44:03.259Z,53.36
2022-11-16T13:46:55.836Z,53.76
2022-11-16T13:49:33.079Z,53.80
2022-11-16T13:52:22.123Z,53.23
2022-11-16T13:54:54.359Z,53.62
2022-11-16T13:57:27.775Z,53.63
2022-11-16T14:00:21.332Z,53.58
2022-11-16T14:02:47.866Z,53.68
2022-11-16T14:05:39.157Z,53.47
2022-11-16T14:08:24.365Z,53.65
2022-11-16T14:10:50.781Z,53.59
2022-11-16T14:13:36.407Z,53.27
2022-11-16T14:16:14.947Z,53.60
2022-11-16T14:18:42.629Z,53.54
2022-11-16T14:21:20.595Z,53.30
2022-11-16T14:24:12.708Z,53.53
2022-11-16T14:27:07.054Z,53.53
2022-11-16T14:29:48.714Z,53.39
2022-11-16T14:32:42.526Z,53.57
2022-11-16T14:35:28.274Z,53.51
2022-11-16T14:38:07.669Z,53.59
2022-11-16T14:40:58.917Z,53.35
2022-11-16T14:43:40.606Z,53.23
2022-11-16T14:46:29.738Z,53.32
2022-11-16T14:49:00.967Z,53.58
2022-11-16T14:51:33.850Z,53.69
2022-11-16T14:54:41.386Z,53.63
2022-11-16T14:57:17.673Z,53.14
2022-11-16T14:59:44.211Z,53.29
2022-11-16T15:02:21.192Z,53.61
2022-11-16T15:04:53.065Z,53.66
2022-11-16T15:07:23.108Z,53.13
2022-11-16T15:09:53.506Z,53.57
2022-11-16T15:12:43.003Z,53.17
2022-11-16T15:15:10.282Z,53.45
2022-11-16T15:17:41.286Z,53.13
2022-11-16T15:20:29.247Z,53.56
2022-11-16T15:22:58.950Z,53.28
2022-11-16T15:25:40.362Z,53.40
2022-11-16T15:28:30.210Z,53.51
2022-11-16T15:31:04.487Z,53.34
2022-11-16T15:33:36.366Z,53.24
2022-11-16T15:36:22.324Z,53.16
2022-11-16T15:38:51.602Z,53.35
2022-11-16T15:41:18.905Z,52.96
2022-11-16T15:44:12.388Z,53.12
2022-11-16T15:46:40.575Z,53.10
2022-11-16T15:49:26.121Z,53.50
2022-11-16T15:51:52.657Z,53.56
2022-11-16T15:54:27.285Z,53.19
2022-11-16T15:56:57.036Z,53.45
2022-11-16T15:59:34.205Z,53.29
2022-11-16T16:02:00.794Z,53.54
2022-11-16T16:04:31.610Z,53.58
2022-11-16T16:07:00.044Z,53.81
2022-11-16T16:09:38.711Z,54.06
2022-11-16T16:12:24.342Z,53.96
2022-11-16T16:15:21.156Z,54.03
2022-11-16T16:17:47.688Z,54.41
2022-11-16T16:20:20.148Z,54.19
2022-11-16T16:22:46.817Z,54.46
2022-11-16T16:25:30.992Z,54.38
2022-11-16T16:27:58.338Z,54.44
2022-11-16T16:30:25.411Z,54.61
2022-11-16T16:32:52.011Z,54.91
2022-11-16T16:35:24.765Z,54.37
2022-11-16T16:37:57.243Z,54.82
2022-11-16T16:40:23.824Z,54.57
2022-11-16T16:42:50.936Z,54.82
2022-11-16T16:45:24.497Z,54.54
2022-11-16T16:47:51.072Z,54.76
2022-11-16T16:50:17.781Z,54.36
2022-11-16T16:52:44.370Z,54.76
2022-11-16T16:55:11.044Z,54.42
2022-11-16T16:57:37.527Z,54.58
2022-11-16T17:00:04.458Z,54.56
2022-11-16T17:02:31.080Z,54.64
2022-11-16T17:05:00.058Z,54.87
2022-11-16T17:07:26.617Z,54.88
2022-11-16T17:09:53.187Z,54.46
2022-11-16T17:12:19.679Z,54.71
2022-11-16T17:14:51.776Z,54.87
2022-11-16T17:17:19.424Z,54.63
2022-11-16T17:19:46.692Z,54.83
2022-11-16T17:22:14.752Z,54.77
2022-11-16T17:24:43.025Z,54.94
2022-11-16T17:27:09.628Z,54.98
2022-11-16T17:29:41.138Z,54.60
2022-11-16T17:32:07.868Z,55.05
2022-11-16T17:34:38.032Z,54.70
2022-11-16T17:37:04.638Z,55.01
2022-11-16T17:39:31.089Z,55.08
2022-11-16T17:41:57.617Z,54.68
2022-11-16T17:44:28.173Z,54.75
2022-11-16T17:46:54.692Z,54.95
2022-11-16T17:49:21.160Z,55.03
2022-11-16T17:51:47.717Z,54.77
2022-11-16T17:54:14.394Z,54.83
2022-11-16T17:56:40.866Z,54.79
2022-11-16T17:59:07.370Z,54.83
2022-11-16T18:01:33.974Z,55.16
2022-11-16T18:04:01.458Z,54.99
2022-11-16T18:06:28.250Z,55.11
2022-11-16T18:08:54.864Z,55.38
2022-11-16T18:11:26.484Z,55.40
2022-11-16T18:13:55.319Z,55.17
2022-11-16T18:16:24.433Z,55.04
2022-11-16T18:18:57.894Z,55.57
2022-11-16T18:21:24.583Z,54.98
2022-11-16T18:23:51.424Z,55.27
2022-11-16T18:26:21.699Z,55.15
2022-11-16T18:28:49.461Z,55.60
2022-11-16T18:31:20.813Z,55.63
2022-11-16T18:33:49.389Z,55.60
2022-11-16T18:36:17.492Z,55.38
2022-11-16T18:38:44.225Z,55.79
2022-11-16T18:41:13.907Z,55.75
2022-11-16T18:43:42.002Z,55.88
2022-11-16T18:46:08.704Z,55.66
2022-11-16T18:48:35.161Z,55.66
2022-11-16T18:51:03.240Z,55.75
2022-11-16T18:53:31.709Z,56.18
2022-11-16T18:55:59.341Z,56.38
2022-11-16T19:01:18.157Z,55.93
2022-11-16T19:03:44.714Z,56.00
2022-11-16T19:06:14.844Z,56.35
2022-11-16T19:08:42.166Z,56.24
2022-11-16T19:11:11.943Z,56.29
2022-11-16T19:13:42.508Z,56.55
2022-11-16T19:16:11.941Z,56.33
2022-11-16T19:18:39.151Z,56.65
2022-11-16T19:21:16.229Z,56.76
2022-11-16T19:23:44.997Z,56.42
2022-11-16T19:26:14.834Z,56.61
2022-11-16T19:28:46.768Z,57.03
2022-11-16T19:31:18.860Z,56.46
2022-11-16T19:33:46.345Z,56.71
2022-11-16T19:36:18.237Z,56.54
2022-11-16T19:38:46.523Z,56.85
2022-11-16T19:41:14.908Z,57.10
2022-11-16T19:43:41.995Z,57.09
2022-11-16T19:46:16.352Z,56.67
2022-11-16T19:48:43.976Z,57.17
2022-11-16T19:51:18.839Z,56.84
2022-11-16T19:53:45.518Z,57.13
2022-11-16T19:56:15.503Z,56.96
2022-11-16T19:58:42.754Z,56.92
2022-11-16T20:01:15.098Z,56.89
2022-11-16T20:03:42.166Z,57.31
2022-11-16T20:06:15.141Z,57.17
2022-11-16T20:08:46.094Z,57.05
2022-11-16T20:11:15.341Z,57.40
2022-11-16T20:13:42.902Z,57.46
2022-11-16T20:16:11.844Z,57.56
2022-11-16T20:18:39.241Z,57.70
2022-11-16T20:21:06.981Z,57.37
2022-11-16T20:23:34.616Z,57.41
2022-11-16T20:26:05.538Z,57.55
2022-11-16T20:28:41.029Z,57.62
2022-11-16T20:31:10.452Z,57.62
2022-11-16T20:33:37.315Z,57.79
2022-11-16T20:36:08.028Z,57.97
2022-11-16T20:38:35.908Z,57.70
2022-11-16T20:41:12.428Z,57.77
2022-11-16T20:43:41.517Z,58.05
2022-11-16T20:46:11.138Z,57.85
2022-11-16T20:48:38.920Z,58.09
2022-11-16T20:51:06.113Z,58.00
2022-11-16T20:53:33.653Z,57.80
2022-11-16T20:56:03.268Z,58.11
2022-11-16T20:58:30.934Z,58.22
2022-11-16T21:01:10.511Z,58.13
2022-11-16T21:03:37.516Z,58.25
2022-11-16T21:06:14.060Z,58.34
2022-11-16T21:08:41.651Z,57.90
2022-11-16T21:11:12.976Z,58.25
2022-11-16T21:13:58.700Z,58.09
2022-11-16T21:16:25.317Z,58.25
2022-11-16T21:18:53.889Z,58.34
2022-11-16T21:21:20.419Z,58.14
2022-11-16T21:23:51.599Z,58.12
2022-11-16T21:26:24.885Z,58.38
2022-11-16T21:28:51.960Z,58.35
2022-11-16T21:31:25.635Z,58.13
2022-11-16T21:33:52.673Z,58.39
2022-11-16T21:36:21.471Z,58.44
2022-11-16T21:38:48.669Z,58.21
2022-11-16T21:41:16.455Z,58.68
2022-11-16T21:43:44.040Z,58.58
2022-11-16T21:46:18.869Z,58.58
2022-11-16T21:48:47.114Z,58.47
2022-11-16T21:51:16.532Z,58.53
2022-11-16T21:53:43.442Z,58.60
2022-11-16T21:56:18.343Z,58.61
2022-11-16T21:58:45.548Z,58.60
2022-11-16T22:01:13.749Z,58.70
2022-11-16T22:03:40.318Z,58.67
2022-11-16T22:06:29.413Z,58.81
2022-11-16T22:08:55.979Z,58.86
2022-11-16T22:11:22.563Z,58.82
2022-11-16T22:13:49.950Z,58.83
2022-11-16T22:16:20.869Z,58.93
2022-11-16T22:18:47.448Z,59.38
2022-11-16T22:21:13.918Z,59.21
2022-11-16T22:23:40.798Z,59.16
2022-11-16T22:26:12.436Z,59.31
2022-11-16T22:28:39.393Z,59.46
2022-11-16T22:31:15.176Z,59.39
2022-11-16T22:33:42.233Z,59.47
2022-11-16T22:36:13.242Z,59.75
2022-11-16T22:38:39.871Z,59.90
2022-11-16T22:41:06.490Z,59.59
2022-11-16T22:43:33.487Z,59.93
2022-11-16T22:46:02.367Z,60.00
2022-11-16T22:48:37.184Z,60.16
2022-11-16T22:51:19.086Z,59.89
2022-11-16T22:53:45.877Z,60.29
2022-11-16T22:56:12.933Z,60.17
2022-11-16T22:58:40.047Z,60.22
2022-11-16T23:01:08.556Z,60.60
2022-11-16T23:03:36.077Z,60.64
2022-11-16T23:06:05.733Z,60.80
2022-11-16T23:08:32.794Z,60.53
2022-11-16T23:11:30.596Z,61.09
2022-11-16T23:14:15.475Z,60.82
2022-11-16T23:16:46.521Z,60.82
2022-11-16T23:19:33.965Z,61.26
2022-11-16T23:22:19.584Z,61.21
2022-11-16T23:25:04.897Z,61.24
2022-11-16T23:27:55.572Z,61.59
2022-11-16T23:30:23.001Z,61.21
2022-11-16T23:32:49.948Z,61.75
2022-11-16T23:35:18.115Z,61.83
2022-11-16T23:37:56.233Z,61.65
2022-11-16T23:40:25.445Z,61.53
2022-11-16T23:43:12.143Z,61.97
2022-11-16T23:45:39.912Z,62.23
2022-11-16T23:48:07.855Z,62.16
2022-11-16T23:50:34.916Z,61.89
2022-11-16T23:53:01.545Z,62.22
2022-11-16T23:55:38.307Z,62.09
2022-11-16T23:58:05.658Z,62.36
