createdAt,value
2023-03-12T00:03:12.462Z,83.04
2023-03-12T00:08:14.170Z,82.31
2023-03-12T00:13:15.773Z,83.07
2023-03-12T00:18:17.994Z,82.39
2023-03-12T00:23:19.601Z,82.45
2023-03-12T00:28:21.210Z,82.29
2023-03-12T00:33:22.834Z,82.45
2023-03-12T00:38:24.434Z,82.10
2023-03-12T00:43:26.077Z,82.12
2023-03-12T00:48:27.735Z,81.75
2023-03-12T00:53:29.356Z,81.22
2023-03-12T00:58:31.291Z,81.17
2023-03-12T01:03:33.317Z,81.74
2023-03-12T01:08:35.243Z,81.61
2023-03-12T01:13:36.857Z,81.35
2023-03-12T01:18:39.286Z,81.57
2023-03-12T01:23:40.901Z,81.73
2023-03-12T01:28:42.661Z,81.40
2023-03-12T01:33:45.634Z,81.70
2023-03-12T01:38:47.744Z,80.97
2023-03-12T01:43:49.712Z,80.49
2023-03-12T01:48:56.675Z,80.85
2023-03-12T01:54:02.710Z,80.44
2023-03-12T01:59:13.605Z,80.37
2023-03-12T02:04:18.208Z,80.53
2023-03-12T02:09:21.595Z,80.87
2023-03-12T02:14:23.981Z,80.83
2023-03-12T02:19:50.264Z,80.61
2023-03-12T02:25:24.928Z,80.68
2023-03-12T02:30:29.962Z,80.63
2023-03-12T02:35:32.248Z,79.98
2023-03-12T02:40:39.096Z,80.10
2023-03-12T02:45:40.825Z,80.14
2023-03-12T02:50:42.802Z,79.96
2023-03-12T02:55:44.498Z,79.44
2023-03-12T03:00:46.406Z,79.57
2023-03-12T03:05:48.150Z,79.30
2023-03-12T03:10:51.822Z,79.21
2023-03-12T03:15:54.204Z,79.62
2023-03-12T03:21:07.798Z,78.59
2023-03-12T03:26:10.118Z,79.09
2023-03-12T03:31:12.572Z,79.00
2023-03-12T03:36:16.001Z,79.62
2023-03-12T03:41:33.032Z,79.10
2023-03-12T03:46:38.130Z,78.64
2023-03-12T03:51:43.150Z,78.67
2023-03-12T03:56:48.180Z,78.74
2023-03-12T04:01:50.135Z,78.64
2023-03-12T04:06:51.862Z,78.11
2023-03-12T04:11:53.584Z,78.31
2023-03-12T04:16:55.317Z,78.04
2023-03-12T04:21:57.298Z,77.63
2023-03-12T04:26:59.368Z,77.59
2023-03-12T04:32:01.221Z,77.02
2023-03-12T04:37:03.654Z,77.68
2023-03-12T04:42:06.490Z,77.43
2023-03-12T04:47:08.564Z,77.12
2023-03-12T04:52:10.263Z,77.45
2023-03-12T04:57:12.147Z,78.19
2023-03-12T05:02:13.909Z,77.27
2023-03-12T05:07:16.585Z,77.17
2023-03-12T05:12:18.453Z,76.50
2023-03-12T05:17:20.305Z,76.79
2023-03-12T05:22:21.944Z,76.23
2023-03-12T05:27:26.140Z,76.22
2023-03-12T05:32:29.784Z,75.33
2023-03-12T05:37:31.519Z,75.55
2023-03-12T05:42:34.467Z,75.03
2023-03-12T05:47:36.607Z,75.00
2023-03-12T05:52:38.614Z,75.17
2023-03-12T05:57:40.506Z,74.61
2023-03-12T06:02:42.702Z,75.06
2023-03-12T06:07:45.084Z,74.13
2023-03-12T06:12:46.802Z,73.90
2023-03-12T06:17:48.708Z,73.57
2023-03-12T06:22:50.494Z,72.63
2023-03-12T06:27:52.204Z,72.37
2023-03-12T06:32:54.549Z,70.99
2023-03-12T06:37:56.195Z,69.78
2023-03-12T06:42:57.933Z,70.20
2023-03-12T06:47:59.525Z,68.86
2023-03-12T06:53:01.111Z,68.04
2023-03-12T06:58:04.071Z,68.46
2023-03-12T07:03:05.834Z,68.19
2023-03-12T07:08:07.439Z,66.73
2023-03-12T07:13:09.187Z,68.24
2023-03-12T07:18:12.287Z,66.65
2023-03-12T07:23:14.503Z,67.50
2023-03-12T07:28:16.692Z,68.33
2023-03-12T07:33:20.272Z,65.93
2023-03-12T07:38:21.992Z,63.79
2023-03-12T07:43:25.189Z,61.70
2023-03-12T07:48:29.030Z,60.22
2023-03-12T07:53:30.659Z,61.88
2023-03-12T07:58:32.822Z,62.94
2023-03-12T08:03:34.712Z,61.54
2023-03-12T08:08:38.353Z,60.29
2023-03-12T08:13:40.063Z,58.85
2023-03-12T08:18:43.193Z,54.25
2023-03-12T08:23:44.923Z,54.96
2023-03-12T08:28:46.596Z,58.05
2023-03-12T08:33:48.274Z,61.17
2023-03-12T08:38:49.883Z,60.52
2023-03-12T08:43:51.486Z,60.16
2023-03-12T08:48:53.130Z,60.40
2023-03-12T08:53:54.750Z,60.19
2023-03-12T08:58:57.743Z,59.71
2023-03-12T09:03:59.397Z,58.85
2023-03-12T09:09:05.123Z,59.43
2023-03-12T09:14:57.977Z,57.95
2023-03-12T09:19:29.526Z,55.52
2023-03-12T09:24:31.214Z,54.04
2023-03-12T09:29:34.062Z,54.12
2023-03-12T09:34:35.701Z,54.21
2023-03-12T09:39:37.382Z,52.94
2023-03-12T09:44:43.753Z,51.81
2023-03-12T09:49:54.252Z,50.58
2023-03-12T09:55:02.456Z,52.86
2023-03-12T10:00:07.328Z,51.89
2023-03-12T10:05:42.043Z,51.78
2023-03-12T10:11:15.799Z,50.84
2023-03-12T10:16:42.955Z,51.70
2023-03-12T10:22:14.703Z,49.86
2023-03-12T10:27:17.741Z,49.10
2023-03-12T10:32:37.715Z,49.59
2023-03-12T10:37:46.841Z,48.90
2023-03-12T10:42:48.952Z,47.51
2023-03-12T10:47:57.244Z,46.95
2023-03-12T10:53:44.683Z,48.41
2023-03-12T10:58:49.118Z,48.37
2023-03-12T11:03:52.454Z,50.21
2023-03-12T11:09:16.968Z,49.69
2023-03-12T11:14:22.428Z,51.50
2023-03-12T11:19:33.831Z,50.39
2023-03-12T11:24:36.052Z,50.25
2023-03-12T11:29:43.507Z,49.14
2023-03-12T11:34:49.744Z,48.13
2023-03-12T11:39:55.421Z,47.06
2023-03-12T11:45:20.835Z,41.65
2023-03-12T11:50:56.082Z,41.65
2023-03-12T11:56:10.050Z,44.00
2023-03-12T12:01:57.192Z,40.53
2023-03-12T12:07:29.856Z,42.00
2023-03-12T12:12:52.486Z,45.27
2023-03-12T12:18:05.791Z,48.58
2023-03-12T12:23:33.846Z,48.06
2023-03-12T12:28:53.972Z,50.83
2023-03-12T12:34:23.128Z,52.54
2023-03-12T12:39:39.131Z,52.24
2023-03-12T12:44:51.324Z,52.42
2023-03-12T12:49:58.332Z,54.18
2023-03-12T12:55:41.234Z,54.42
2023-03-12T13:00:51.358Z,54.35
2023-03-12T13:05:52.949Z,54.37
2023-03-12T13:11:02.178Z,54.46
2023-03-12T13:16:33.717Z,55.64
2023-03-12T13:21:51.370Z,56.06
2023-03-12T13:27:02.281Z,56.25
2023-03-12T13:32:06.022Z,55.18
2023-03-12T13:37:20.487Z,56.12
2023-03-12T13:42:24.957Z,55.65
2023-03-12T13:47:30.424Z,54.42
2023-03-12T13:52:47.080Z,54.75
2023-03-12T13:57:56.882Z,54.99
2023-03-12T14:03:03.358Z,56.35
2023-03-12T14:08:22.028Z,56.51
2023-03-12T14:13:48.424Z,57.59
2023-03-12T14:18:51.437Z,61.49
2023-03-12T14:23:57.843Z,63.16
2023-03-12T14:29:15.309Z,66.81
2023-03-12T14:34:26.257Z,71.61
2023-03-12T14:39:43.475Z,77.12
2023-03-12T14:44:54.837Z,84.77
2023-03-12T14:49:57.946Z,86.52
2023-03-12T14:55:08.307Z,88.03
2023-03-12T15:00:23.272Z,89.10
2023-03-12T15:05:26.686Z,89.72
2023-03-12T15:10:30.587Z,91.58
2023-03-12T15:15:32.240Z,92.66
2023-03-12T15:20:35.255Z,92.09
2023-03-12T15:25:37.030Z,91.56
2023-03-12T15:30:39.696Z,92.31
2023-03-12T15:35:44.059Z,91.64
2023-03-12T15:40:50.882Z,90.30
2023-03-12T15:46:04.073Z,90.02
2023-03-12T15:51:36.558Z,87.67
2023-03-12T15:56:38.384Z,86.34
2023-03-12T16:01:49.970Z,86.54
2023-03-12T16:06:53.474Z,86.29
2023-03-12T16:11:56.702Z,86.30
2023-03-12T16:16:59.010Z,84.88
2023-03-12T16:22:00.650Z,85.43
2023-03-12T16:27:05.294Z,84.04
2023-03-12T16:32:16.864Z,84.70
2023-03-12T16:37:18.522Z,84.60
2023-03-12T16:42:21.061Z,84.25
2023-03-12T16:47:22.728Z,83.65
2023-03-12T16:52:26.669Z,84.26
2023-03-12T16:57:35.287Z,83.96
2023-03-12T17:02:36.896Z,84.79
2023-03-12T17:07:38.474Z,84.92
2023-03-12T17:12:41.177Z,85.26
2023-03-12T17:17:43.123Z,86.69
2023-03-12T17:22:44.746Z,87.94
2023-03-12T17:27:46.346Z,88.90
2023-03-12T17:32:49.533Z,90.54
2023-03-12T17:37:51.237Z,90.59
2023-03-12T17:42:52.886Z,90.46
2023-03-12T17:47:54.593Z,90.40
2023-03-12T17:52:56.240Z,90.67
2023-03-12T17:57:58.390Z,90.48
2023-03-12T18:03:00.206Z,90.44
2023-03-12T18:08:01.891Z,90.24
2023-03-12T18:13:03.492Z,90.94
2023-03-12T18:18:05.211Z,90.47
2023-03-12T18:23:07.147Z,90.62
2023-03-12T18:28:08.893Z,90.82
2023-03-12T18:33:10.488Z,90.57
2023-03-12T18:38:12.583Z,90.91
2023-03-12T18:43:14.276Z,90.27
2023-03-12T18:48:15.891Z,90.55
2023-03-12T18:53:17.528Z,89.95
2023-03-12T18:58:19.391Z,89.86
2023-03-12T19:03:21.924Z,90.04
2023-03-12T19:08:23.699Z,90.44
2023-03-12T19:13:25.649Z,90.53
2023-03-12T19:18:28.200Z,90.21
2023-03-12T19:23:29.902Z,90.66
2023-03-12T19:28:32.104Z,91.18
2023-03-12T19:33:33.935Z,91.44
2023-03-12T19:38:35.700Z,90.82
2023-03-12T19:43:37.740Z,90.43
2023-03-12T19:48:39.375Z,90.98
2023-03-12T19:53:41.121Z,91.57
2023-03-12T19:58:42.711Z,91.31
2023-03-12T20:03:44.412Z,91.44
2023-03-12T20:08:49.045Z,91.51
2023-03-12T20:13:50.704Z,91.48
2023-03-12T20:18:52.297Z,91.32
2023-03-12T20:23:56.160Z,92.21
2023-03-12T20:29:02.096Z,91.94
2023-03-12T20:34:03.682Z,91.70
2023-03-12T20:39:05.373Z,92.27
2023-03-12T20:44:07.010Z,91.14
2023-03-12T20:49:08.576Z,90.98
2023-03-12T20:54:10.884Z,90.24
2023-03-12T20:59:12.825Z,90.08
2023-03-12T21:04:14.888Z,90.06
2023-03-12T21:09:16.516Z,89.92
2023-03-12T21:14:18.182Z,89.65
2023-03-12T21:19:19.803Z,89.81
2023-03-12T21:24:21.421Z,89.68
2023-03-12T21:29:23.049Z,89.23
2023-03-12T21:34:24.699Z,88.73
2023-03-12T21:39:27.301Z,88.89
2023-03-12T21:44:29.046Z,89.34
2023-03-12T21:49:32.366Z,88.75
2023-03-12T21:54:35.113Z,88.91
2023-03-12T21:59:36.761Z,89.82
2023-03-12T22:04:38.574Z,88.85
2023-03-12T22:09:40.269Z,88.51
2023-03-12T22:14:41.868Z,88.78
2023-03-12T22:19:43.836Z,88.31
2023-03-12T22:24:45.461Z,89.00
2023-03-12T22:29:47.066Z,89.05
2023-03-12T22:34:49.738Z,88.23
2023-03-12T22:39:51.713Z,87.94
2023-03-12T22:44:53.298Z,88.06
2023-03-12T22:49:57.619Z,88.78
2023-03-12T22:54:59.219Z,88.48
2023-03-12T23:00:00.894Z,88.93
2023-03-12T23:05:04.127Z,89.34
2023-03-12T23:10:06.681Z,88.94
2023-03-12T23:15:08.872Z,89.03
2023-03-12T23:20:11.869Z,88.76
2023-03-12T23:25:13.480Z,88.72
2023-03-12T23:30:15.288Z,88.37
2023-03-12T23:35:17.166Z,88.67
2023-03-12T23:40:19.105Z,88.49
2023-03-12T23:45:20.735Z,88.34
2023-03-12T23:50:22.348Z,88.45
2023-03-12T23:55:23.973Z,88.37
