createdAt,value
2019-03-25T00:01:14.288Z,28.37
2019-03-25T00:06:23.358Z,28.87
2019-03-25T00:11:32.457Z,31.17
2019-03-25T00:16:41.491Z,35.01
2019-03-25T00:21:50.622Z,32.59
2019-03-25T00:26:59.661Z,29.36
2019-03-25T00:32:08.775Z,34.00
2019-03-25T00:37:17.825Z,31.70
2019-03-25T00:42:26.903Z,23.13
2019-03-25T00:47:35.926Z,19.50
2019-03-25T00:52:45.058Z,23.00
2019-03-25T00:57:54.102Z,24.87
2019-03-25T01:03:03.279Z,26.35
2019-03-25T01:08:12.349Z,26.03
2019-03-25T01:13:21.455Z,27.75
2019-03-25T01:18:30.585Z,26.60
2019-03-25T01:23:39.800Z,34.53
2019-03-25T01:28:48.871Z,37.40
2019-03-25T01:33:58.006Z,29.35
2019-03-25T01:39:07.101Z,27.39
2019-03-25T01:44:16.213Z,28.46
2019-03-25T01:49:25.249Z,24.79
2019-03-25T01:54:34.449Z,23.30
2019-03-25T01:59:43.495Z,29.70
2019-03-25T02:04:52.636Z,25.41
2019-03-25T02:10:01.675Z,24.85
2019-03-25T02:15:10.822Z,27.58
2019-03-25T02:20:26.361Z,25.14
2019-03-25T02:25:28.507Z,24.41
2019-03-25T02:30:37.528Z,28.26
2019-03-25T02:35:46.674Z,28.81
2019-03-25T02:40:55.750Z,29.34
2019-03-25T02:46:04.865Z,32.90
2019-03-25T02:51:13.936Z,25.30
2019-03-25T02:56:23.042Z,26.11
2019-03-25T03:01:32.183Z,25.13
2019-03-25T03:06:41.297Z,23.98
2019-03-25T03:11:50.450Z,18.88
2019-03-25T03:16:59.551Z,19.78
2019-03-25T03:22:08.617Z,19.93
2019-03-25T03:27:17.720Z,16.83
2019-03-25T03:32:26.734Z,19.24
2019-03-25T03:37:35.927Z,18.21
2019-03-25T03:42:45.033Z,24.22
2019-03-25T03:47:54.124Z,18.47
2019-03-25T03:53:03.193Z,16.72
2019-03-25T03:58:12.330Z,13.38
2019-03-25T04:03:21.387Z,17.35
2019-03-25T04:08:30.531Z,14.40
2019-03-25T04:13:39.579Z,19.24
2019-03-25T04:18:48.719Z,20.60
2019-03-25T04:23:57.791Z,15.86
2019-03-25T04:29:06.922Z,11.86
2019-03-25T04:34:15.962Z,14.17
2019-03-25T04:39:25.076Z,14.36
2019-03-25T04:44:34.134Z,17.99
2019-03-25T04:49:43.253Z,17.45
2019-03-25T04:54:52.358Z,14.83
2019-03-25T05:00:01.482Z,15.39
2019-03-25T05:05:10.585Z,16.25
2019-03-25T05:10:19.651Z,10.51
2019-03-25T05:15:28.686Z,10.37
2019-03-25T05:20:37.829Z,12.20
2019-03-25T05:22:02.653Z,13.87
2019-03-25T05:27:01.656Z,12.48
2019-03-25T05:32:10.871Z,12.47
2019-03-25T05:37:19.958Z,10.81
2019-03-25T05:42:29.118Z,13.81
2019-03-25T05:47:38.141Z,12.61
2019-03-25T05:52:47.258Z,11.22
2019-03-25T05:57:56.261Z,12.04
2019-03-25T06:03:05.461Z,13.10
2019-03-25T06:08:14.494Z,11.24
2019-03-25T06:13:23.697Z,12.70
2019-03-25T06:18:32.781Z,12.27
2019-03-25T06:23:41.856Z,12.45
2019-03-25T06:28:50.882Z,11.46
2019-03-25T06:33:59.994Z,11.51
2019-03-25T06:39:09.253Z,12.39
2019-03-25T06:44:18.459Z,15.43
2019-03-25T06:49:27.486Z,11.98
2019-03-25T06:54:36.606Z,15.71
2019-03-25T06:59:45.706Z,12.45
2019-03-25T07:04:54.814Z,15.82
2019-03-25T07:10:03.874Z,15.26
2019-03-25T07:15:13.014Z,14.92
2019-03-25T07:20:22.081Z,12.58
2019-03-25T07:25:31.424Z,11.37
2019-03-25T07:30:40.521Z,12.04
2019-03-25T07:35:49.677Z,11.22
2019-03-25T07:40:58.734Z,12.83
2019-03-25T07:46:07.846Z,12.36
2019-03-25T07:51:16.917Z,13.71
2019-03-25T07:56:26.054Z,14.26
2019-03-25T08:01:35.113Z,12.66
2019-03-25T08:06:44.320Z,10.23
2019-03-25T08:11:53.988Z,9.81
2019-03-25T08:17:03.058Z,8.34
2019-03-25T08:22:12.055Z,5.47
2019-03-25T08:27:21.193Z,9.89
2019-03-25T08:32:30.241Z,9.18
2019-03-25T08:37:39.359Z,9.98
2019-03-25T08:42:48.430Z,10.95
2019-03-25T08:47:57.593Z,8.32
2019-03-25T08:53:06.660Z,13.73
2019-03-25T08:58:15.762Z,10.80
2019-03-25T09:03:24.810Z,12.73
2019-03-25T09:08:33.945Z,8.90
2019-03-25T09:13:43.156Z,10.29
2019-03-25T09:18:52.214Z,8.25
2019-03-25T09:24:01.276Z,9.33
2019-03-25T09:29:10.432Z,11.51
2019-03-25T09:34:19.489Z,11.40
2019-03-25T09:39:28.651Z,11.29
2019-03-25T09:44:37.659Z,11.14
2019-03-25T09:49:47.118Z,13.36
2019-03-25T09:54:56.190Z,14.06
2019-03-25T10:00:05.370Z,9.97
2019-03-25T10:05:14.450Z,13.43
2019-03-25T10:10:23.578Z,12.82
2019-03-25T10:15:32.809Z,13.55
2019-03-25T10:20:41.929Z,11.58
2019-03-25T10:25:50.946Z,8.80
2019-03-25T10:31:00.150Z,13.50
2019-03-25T10:36:09.371Z,12.75
2019-03-25T10:41:18.539Z,11.22
2019-03-25T10:46:27.604Z,13.17
2019-03-25T10:51:36.706Z,13.46
2019-03-25T10:56:49.235Z,10.44
2019-03-25T11:01:54.675Z,14.02
2019-03-25T11:07:03.782Z,12.24
2019-03-25T11:12:11.384Z,18.03
2019-03-25T11:17:20.432Z,15.77
2019-03-25T11:22:30.177Z,15.04
2019-03-25T11:27:38.219Z,11.44
2019-03-25T11:32:47.345Z,16.87
2019-03-25T11:37:56.394Z,12.73
2019-03-25T11:43:05.533Z,12.24
2019-03-25T11:48:14.533Z,16.29
2019-03-25T11:53:23.650Z,14.75
2019-03-25T11:58:32.986Z,15.24
2019-03-25T12:03:42.139Z,15.47
2019-03-25T12:08:51.178Z,15.63
2019-03-25T12:14:00.758Z,15.98
2019-03-25T12:19:09.974Z,13.77
2019-03-25T12:24:19.117Z,13.29
2019-03-25T12:29:30.502Z,13.01
2019-03-25T12:34:36.833Z,13.77
2019-03-25T12:39:45.878Z,12.99
2019-03-25T12:44:55.318Z,14.43
2019-03-25T12:50:04.370Z,12.86
2019-03-25T12:55:13.515Z,11.92
2019-03-25T13:00:22.697Z,12.88
2019-03-25T13:05:31.838Z,13.66
2019-03-25T13:10:40.894Z,11.41
2019-03-25T13:15:50.145Z,16.49
2019-03-25T13:20:59.226Z,13.49
2019-03-25T13:26:08.398Z,14.49
2019-03-25T13:31:17.450Z,14.46
2019-03-25T13:36:26.566Z,18.38
2019-03-25T13:41:35.594Z,18.32
2019-03-25T13:46:44.922Z,16.86
2019-03-25T13:51:53.971Z,21.80
2019-03-25T14:02:07.595Z,18.92
2019-03-25T14:07:16.857Z,17.99
2019-03-25T14:12:25.898Z,14.59
2019-03-25T14:17:35.071Z,13.65
2019-03-25T14:22:44.085Z,17.07
2019-03-25T14:27:53.161Z,13.28
2019-03-25T14:33:02.179Z,15.89
2019-03-25T14:38:11.614Z,15.91
2019-03-25T14:43:20.731Z,15.85
2019-03-25T14:48:29.870Z,16.31
2019-03-25T14:53:45.270Z,20.27
2019-03-25T14:58:47.577Z,16.11
2019-03-25T15:03:56.627Z,17.48
2019-03-25T15:09:05.749Z,14.96
2019-03-25T15:14:14.809Z,14.87
2019-03-25T15:19:23.953Z,16.12
2019-03-25T15:24:33.190Z,14.08
2019-03-25T15:29:42.346Z,17.39
2019-03-25T15:34:51.369Z,16.15
2019-03-25T15:40:00.505Z,12.54
2019-03-25T15:45:25.347Z,12.99
2019-03-25T15:50:14.440Z,13.83
2019-03-25T15:55:23.458Z,16.81
2019-03-25T16:00:32.582Z,20.85
2019-03-25T16:05:41.733Z,13.67
2019-03-25T16:10:51.871Z,17.22
2019-03-25T16:16:00.000Z,15.68
2019-03-25T16:21:10.143Z,13.30
2019-03-25T16:26:09.138Z,14.36
2019-03-25T16:31:18.279Z,14.92
2019-03-25T16:36:40.599Z,14.63
2019-03-25T16:41:28.985Z,16.35
2019-03-25T16:46:38.071Z,15.58
2019-03-25T16:51:47.309Z,13.96
2019-03-25T16:56:56.386Z,16.03
2019-03-25T17:02:05.524Z,14.37
2019-03-25T17:07:14.561Z,18.39
2019-03-25T17:12:23.722Z,16.05
2019-03-25T17:17:32.778Z,12.31
2019-03-25T17:22:41.902Z,13.59
2019-03-25T17:27:50.950Z,12.08
2019-03-25T17:33:00.200Z,9.56
2019-03-25T17:38:09.206Z,10.83
2019-03-25T17:43:18.322Z,14.04
2019-03-25T17:48:27.813Z,15.39
2019-03-25T17:53:37.214Z,18.37
2019-03-25T17:58:46.319Z,16.56
2019-03-25T18:03:59.818Z,14.54
2019-03-25T18:08:58.821Z,13.03
2019-03-25T18:14:07.987Z,13.90
2019-03-25T18:19:17.020Z,16.53
2019-03-25T18:24:26.225Z,15.38
2019-03-25T18:29:35.325Z,19.31
2019-03-25T18:34:44.424Z,13.89
2019-03-25T18:39:53.434Z,13.44
2019-03-25T18:45:03.327Z,11.56
2019-03-25T18:50:12.378Z,11.38
2019-03-25T18:55:21.574Z,8.24
2019-03-25T19:00:30.641Z,8.30
2019-03-25T19:05:39.881Z,8.64
2019-03-25T19:10:48.942Z,9.82
2019-03-25T19:15:58.119Z,10.16
2019-03-25T19:21:07.183Z,11.65
2019-03-25T19:26:16.274Z,11.16
2019-03-25T19:31:25.335Z,11.05
2019-03-25T19:36:34.446Z,11.86
2019-03-25T19:41:43.521Z,11.39
2019-03-25T19:46:52.652Z,11.01
2019-03-25T19:52:02.214Z,9.64
2019-03-25T19:57:11.336Z,11.48
2019-03-25T20:02:20.439Z,10.89
2019-03-25T20:07:29.604Z,11.47
2019-03-25T20:12:38.718Z,14.05
2019-03-25T20:17:47.899Z,9.95
2019-03-25T20:22:56.995Z,11.81
2019-03-25T20:28:06.701Z,12.09
2019-03-25T20:33:27.491Z,12.62
2019-03-25T20:38:16.621Z,12.50
2019-03-25T20:43:25.690Z,13.66
2019-03-25T20:48:34.794Z,13.58
2019-03-25T20:53:43.891Z,15.31
2019-03-25T20:58:52.946Z,10.77
2019-03-25T21:04:02.257Z,10.55
2019-03-25T21:09:11.405Z,7.51
2019-03-25T21:14:32.284Z,8.64
2019-03-25T21:19:21.330Z,8.44
2019-03-25T21:24:30.429Z,9.66
2019-03-25T21:29:39.804Z,10.82
2019-03-25T21:34:48.849Z,10.32
2019-03-25T21:39:57.957Z,13.13
2019-03-25T21:45:07.032Z,9.89
2019-03-25T21:50:16.138Z,10.59
2019-03-25T21:55:25.242Z,9.04
2019-03-25T22:00:34.457Z,9.27
2019-03-25T22:05:43.657Z,10.09
2019-03-25T22:10:52.889Z,9.81
2019-03-25T22:16:02.385Z,12.60
2019-03-25T22:21:11.850Z,12.18
2019-03-25T22:26:20.935Z,12.66
2019-03-25T22:31:30.016Z,13.32
2019-03-25T22:36:39.044Z,14.34
2019-03-25T22:41:48.199Z,10.13
2019-03-25T22:46:57.238Z,9.79
2019-03-25T22:52:06.846Z,11.18
2019-03-25T22:57:15.884Z,14.31
2019-03-25T23:02:25.069Z,14.04
2019-03-25T23:07:34.225Z,12.57
2019-03-25T23:12:43.299Z,14.48
2019-03-25T23:17:52.322Z,15.14
2019-03-25T23:23:01.553Z,12.54
2019-03-25T23:28:10.596Z,11.35
2019-03-25T23:33:19.738Z,12.27
2019-03-25T23:38:28.814Z,13.96
2019-03-25T23:43:37.997Z,13.49
2019-03-25T23:48:47.073Z,14.17
2019-03-25T23:53:56.202Z,15.18
2019-03-25T23:59:05.249Z,11.58
