createdAt,value
2018-11-14T00:00:50.667Z,48.48
2018-11-14T00:03:19.865Z,49.67
2018-11-14T00:05:52.130Z,48.48
2018-11-14T00:08:23.389Z,40.70
2018-11-14T00:10:52.311Z,48.55
2018-11-14T00:13:21.177Z,44.55
2018-11-14T00:15:50.095Z,46.28
2018-11-14T00:18:18.962Z,44.20
2018-11-14T00:20:47.935Z,46.60
2018-11-14T00:23:16.845Z,47.90
2018-11-14T00:25:46.489Z,46.55
2018-11-14T00:28:15.575Z,51.83
2018-11-14T00:30:44.722Z,52.05
2018-11-14T00:33:14.089Z,53.15
2018-11-14T00:35:43.378Z,53.28
2018-11-14T00:38:12.127Z,55.08
2018-11-14T00:40:40.934Z,51.23
2018-11-14T00:43:09.889Z,52.08
2018-11-14T00:45:39.293Z,50.40
2018-11-14T00:48:08.169Z,58.00
2018-11-14T00:50:37.126Z,49.93
2018-11-14T00:53:12.825Z,45.03
2018-11-14T00:55:43.850Z,44.88
2018-11-14T00:58:13.053Z,48.45
2018-11-14T01:00:42.054Z,60.33
2018-11-14T01:03:12.854Z,49.75
2018-11-14T01:05:41.796Z,49.20
2018-11-14T01:08:11.953Z,49.35
2018-11-14T01:10:43.671Z,53.45
2018-11-14T01:13:12.558Z,54.53
2018-11-14T01:15:41.619Z,58.42
2018-11-14T01:18:10.422Z,89.20
2018-11-14T01:20:39.281Z,112.50
2018-11-14T01:23:08.932Z,108.20
2018-11-14T01:25:37.961Z,102.38
2018-11-14T01:28:06.891Z,116.47
2018-11-14T01:30:35.952Z,100.10
2018-11-14T01:33:05.558Z,95.28
2018-11-14T01:35:35.558Z,123.05
2018-11-14T01:38:05.355Z,114.52
2018-11-14T01:40:35.089Z,93.22
2018-11-14T01:43:04.078Z,103.27
2018-11-14T01:45:33.177Z,108.22
2018-11-14T01:48:02.673Z,92.08
2018-11-14T01:50:32.522Z,98.33
2018-11-14T01:53:01.525Z,87.92
2018-11-14T01:55:31.661Z,104.00
2018-11-14T01:58:00.934Z,83.67
2018-11-14T02:00:30.882Z,146.20
2018-11-14T02:03:00.703Z,128.23
2018-11-14T02:05:29.622Z,115.47
2018-11-14T02:07:59.375Z,113.10
2018-11-14T02:10:28.313Z,80.90
2018-11-14T02:12:57.263Z,59.18
2018-11-14T02:15:26.889Z,71.60
2018-11-14T02:17:55.823Z,69.00
2018-11-14T02:20:28.323Z,80.35
2018-11-14T02:22:57.131Z,89.90
2018-11-14T02:25:26.014Z,84.77
2018-11-14T02:27:54.840Z,96.17
2018-11-14T02:30:24.554Z,71.37
2018-11-14T02:32:53.370Z,100.02
2018-11-14T02:35:22.328Z,110.17
2018-11-14T02:37:51.265Z,88.62
2018-11-14T02:40:21.895Z,71.25
2018-11-14T02:42:51.102Z,105.83
2018-11-14T02:45:20.072Z,79.80
2018-11-14T02:47:49.078Z,80.70
2018-11-14T02:50:19.010Z,75.40
2018-11-14T02:52:48.124Z,75.15
2018-11-14T02:55:18.774Z,260.32
2018-11-14T02:57:47.820Z,342.75
2018-11-14T03:00:21.066Z,383.27
2018-11-14T03:02:50.405Z,367.45
2018-11-14T03:05:19.885Z,567.42
2018-11-14T03:07:49.449Z,219.60
2018-11-14T03:10:21.893Z,461.65
2018-11-14T03:12:51.332Z,234.85
2018-11-14T03:15:21.499Z,271.10
2018-11-14T03:17:52.658Z,294.13
2018-11-14T03:20:22.536Z,282.00
2018-11-14T03:22:51.496Z,232.50
2018-11-14T03:25:20.654Z,256.15
2018-11-14T03:27:49.596Z,264.50
2018-11-14T03:30:19.257Z,188.50
2018-11-14T03:32:48.405Z,194.45
2018-11-14T03:35:17.165Z,216.78
2018-11-14T03:37:46.075Z,213.82
2018-11-14T03:40:16.216Z,148.17
2018-11-14T03:42:45.270Z,187.20
2018-11-14T03:45:14.865Z,154.68
2018-11-14T03:47:44.370Z,156.97
2018-11-14T03:50:13.290Z,148.25
2018-11-14T03:52:42.313Z,128.27
2018-11-14T03:55:11.363Z,295.57
2018-11-14T03:57:42.482Z,120.10
2018-11-14T04:00:14.093Z,140.73
2018-11-14T04:02:44.913Z,127.42
2018-11-14T04:05:13.806Z,117.75
2018-11-14T04:07:43.272Z,198.07
2018-11-14T04:10:14.454Z,139.47
2018-11-14T04:12:43.747Z,110.10
2018-11-14T04:15:13.619Z,123.50
2018-11-14T04:17:43.146Z,132.25
2018-11-14T04:20:14.707Z,112.68
2018-11-14T04:22:43.676Z,147.00
2018-11-14T04:25:21.130Z,144.85
2018-11-14T04:27:50.637Z,143.70
2018-11-14T04:30:22.077Z,191.18
2018-11-14T04:32:51.194Z,81.80
2018-11-14T04:35:20.853Z,84.17
2018-11-14T04:37:50.657Z,74.95
2018-11-14T04:40:22.776Z,184.18
2018-11-14T04:42:52.833Z,108.92
2018-11-14T04:45:23.790Z,77.15
2018-11-14T04:47:52.813Z,137.88
2018-11-14T04:50:24.965Z,175.25
2018-11-14T04:52:55.047Z,170.55
2018-11-14T04:55:29.121Z,476.93
2018-11-14T04:57:58.029Z,153.45
2018-11-14T05:00:27.683Z,86.12
2018-11-14T05:02:57.014Z,92.75
2018-11-14T05:05:25.921Z,66.37
2018-11-14T05:07:54.680Z,122.87
2018-11-14T05:10:24.796Z,59.05
2018-11-14T05:12:54.483Z,43.15
2018-11-14T05:15:24.995Z,51.02
2018-11-14T05:17:55.029Z,49.93
2018-11-14T05:20:35.814Z,94.92
2018-11-14T05:23:04.772Z,74.82
2018-11-14T05:25:34.214Z,95.53
2018-11-14T05:28:03.285Z,86.78
2018-11-14T05:30:32.096Z,65.35
2018-11-14T05:33:00.953Z,57.80
2018-11-14T05:35:30.170Z,76.00
2018-11-14T05:37:59.100Z,45.50
2018-11-14T05:40:27.920Z,88.17
2018-11-14T05:42:56.834Z,94.70
2018-11-14T05:45:26.922Z,75.60
2018-11-14T05:47:55.834Z,73.20
2018-11-14T05:50:25.184Z,38.63
2018-11-14T05:52:54.308Z,28.65
2018-11-14T05:55:25.223Z,26.97
2018-11-14T05:57:54.073Z,24.12
2018-11-14T06:00:31.337Z,28.42
2018-11-14T06:03:01.493Z,40.17
2018-11-14T06:05:30.410Z,42.45
2018-11-14T06:07:59.899Z,98.40
2018-11-14T06:10:28.942Z,75.72
2018-11-14T06:12:57.890Z,89.32
2018-11-14T06:15:29.016Z,55.48
2018-11-14T06:17:58.626Z,63.33
2018-11-14T06:20:27.488Z,74.32
2018-11-14T06:22:56.404Z,56.45
2018-11-14T06:25:34.205Z,47.00
2018-11-14T06:28:04.289Z,48.10
2018-11-14T06:30:33.661Z,90.55
2018-11-14T06:33:03.382Z,44.42
2018-11-14T06:35:32.288Z,46.98
2018-11-14T06:38:03.418Z,65.35
2018-11-14T06:40:32.438Z,77.15
2018-11-14T06:43:01.577Z,82.72
2018-11-14T06:45:32.118Z,68.30
2018-11-14T06:48:02.312Z,61.35
2018-11-14T06:50:31.257Z,39.10
2018-11-14T06:53:02.054Z,48.50
2018-11-14T06:55:31.649Z,58.73
2018-11-14T06:58:00.643Z,60.08
2018-11-14T07:00:31.669Z,54.25
2018-11-14T07:03:02.257Z,56.92
2018-11-14T07:05:32.183Z,129.85
2018-11-14T07:08:00.892Z,81.63
2018-11-14T07:10:31.884Z,91.63
2018-11-14T07:13:05.472Z,70.40
2018-11-14T07:15:35.039Z,60.63
2018-11-14T07:21:01.679Z,56.88
2018-11-14T07:23:30.833Z,98.70
2018-11-14T07:25:59.615Z,99.42
2018-11-14T07:28:28.463Z,186.55
2018-11-14T07:30:57.349Z,146.75
2018-11-14T07:33:26.184Z,162.27
2018-11-14T07:35:55.953Z,176.07
2018-11-14T07:38:37.755Z,169.35
2018-11-14T07:41:08.690Z,135.97
2018-11-14T07:43:40.094Z,181.35
2018-11-14T07:46:09.645Z,167.62
2018-11-14T07:48:39.079Z,132.65
2018-11-14T07:51:08.196Z,126.67
2018-11-14T07:53:37.432Z,144.53
2018-11-14T07:56:06.339Z,182.72
2018-11-14T07:58:35.114Z,125.70
2018-11-14T08:01:04.153Z,146.93
2018-11-14T08:03:33.070Z,120.67
2018-11-14T08:06:01.945Z,82.95
2018-11-14T08:08:31.659Z,137.82
2018-11-14T08:11:01.065Z,94.80
2018-11-14T08:13:34.293Z,110.70
2018-11-14T08:16:03.800Z,123.20
2018-11-14T08:18:33.498Z,144.02
2018-11-14T08:21:03.266Z,150.68
2018-11-14T08:23:32.145Z,204.13
2018-11-14T08:26:01.289Z,168.70
2018-11-14T08:28:30.453Z,207.77
2018-11-14T08:30:59.923Z,249.37
2018-11-14T08:33:28.717Z,269.60
2018-11-14T08:36:04.210Z,148.28
2018-11-14T08:38:33.205Z,315.35
2018-11-14T08:41:03.217Z,145.77
2018-11-14T08:43:32.254Z,150.95
2018-11-14T08:46:01.965Z,133.80
2018-11-14T08:48:30.819Z,102.40
2018-11-14T08:51:01.105Z,64.12
2018-11-14T08:53:30.185Z,91.47
2018-11-14T08:55:59.054Z,120.57
2018-11-14T08:58:28.078Z,121.80
2018-11-14T09:00:57.103Z,183.18
2018-11-14T09:03:25.983Z,113.52
2018-11-14T09:05:55.743Z,190.25
2018-11-14T09:08:24.739Z,162.30
2018-11-14T09:10:53.823Z,167.05
2018-11-14T09:13:22.646Z,94.90
2018-11-14T09:15:51.522Z,186.50
2018-11-14T09:18:20.696Z,125.40
2018-11-14T09:20:49.977Z,187.88
2018-11-14T09:23:19.301Z,161.15
2018-11-14T09:25:48.228Z,365.05
2018-11-14T09:28:17.169Z,85.28
2018-11-14T09:30:46.101Z,103.75
2018-11-14T09:33:15.181Z,86.05
2018-11-14T09:35:44.113Z,102.35
2018-11-14T09:38:13.653Z,93.62
2018-11-14T09:40:50.859Z,133.03
2018-11-14T09:43:19.673Z,68.47
2018-11-14T09:45:49.237Z,70.80
2018-11-14T09:48:18.180Z,36.83
2018-11-14T09:50:47.856Z,39.50
2018-11-14T09:53:16.738Z,20.57
2018-11-14T09:55:45.741Z,6.80
2018-11-14T09:58:17.133Z,50.93
2018-11-14T10:00:46.176Z,59.47
2018-11-14T10:03:17.353Z,34.03
2018-11-14T10:05:46.373Z,16.10
2018-11-14T10:08:16.009Z,8.83
2018-11-14T10:10:45.181Z,37.77
2018-11-14T10:13:14.244Z,41.27
2018-11-14T10:15:43.920Z,27.50
2018-11-14T10:18:12.905Z,14.27
2018-11-14T10:20:49.691Z,5.27
2018-11-14T10:23:18.572Z,8.50
2018-11-14T10:25:48.374Z,6.00
2018-11-14T10:28:17.707Z,9.30
2018-11-14T10:30:46.767Z,45.27
2018-11-14T10:33:15.646Z,9.93
2018-11-14T10:35:44.492Z,6.33
2018-11-14T10:38:19.717Z,37.73
2018-11-14T10:40:48.651Z,26.90
2018-11-14T10:43:18.088Z,78.70
2018-11-14T10:45:48.199Z,51.20
2018-11-14T10:48:17.080Z,72.70
2018-11-14T10:50:45.944Z,112.37
2018-11-14T10:53:14.832Z,52.90
2018-11-14T10:55:43.797Z,42.13
2018-11-14T10:58:14.344Z,33.00
2018-11-14T11:00:52.381Z,86.43
2018-11-14T11:03:26.479Z,299.30
2018-11-14T11:06:00.334Z,667.53
2018-11-14T11:08:34.480Z,505.53
2018-11-14T11:11:08.653Z,77.43
2018-11-14T11:14:12.937Z,101.40
2018-11-14T11:16:49.111Z,86.03
2018-11-14T11:19:22.200Z,188.03
2018-11-14T11:21:56.118Z,209.47
2018-11-14T11:24:25.297Z,156.80
2018-11-14T11:26:54.296Z,141.77
2018-11-14T11:29:23.328Z,180.43
2018-11-14T11:31:52.149Z,82.57
2018-11-14T11:36:54.454Z,50.37
2018-11-14T11:39:23.280Z,55.50
2018-11-14T11:41:52.939Z,67.17
2018-11-14T11:44:21.745Z,75.50
2018-11-14T11:46:50.517Z,39.23
2018-11-14T11:49:19.568Z,47.60
2018-11-14T11:51:48.483Z,24.17
2018-11-14T11:54:17.469Z,57.17
2018-11-14T11:56:46.592Z,44.60
2018-11-14T11:59:15.555Z,18.40
2018-11-14T12:01:44.498Z,15.10
2018-11-14T12:04:14.020Z,12.73
2018-11-14T12:06:43.124Z,16.00
2018-11-14T12:09:12.668Z,14.43
2018-11-14T12:11:41.593Z,18.27
2018-11-14T12:14:11.010Z,11.70
2018-11-14T12:16:40.124Z,14.27
2018-11-14T12:19:09.477Z,18.57
2018-11-14T12:21:38.598Z,14.63
2018-11-14T12:24:07.739Z,14.90
2018-11-14T12:26:36.600Z,14.10
2018-11-14T12:29:05.678Z,15.60
2018-11-14T12:31:35.251Z,15.45
2018-11-14T12:34:06.254Z,15.95
2018-11-14T12:36:35.749Z,13.93
2018-11-14T12:39:06.493Z,17.30
2018-11-14T12:41:35.379Z,15.38
2018-11-14T12:44:04.529Z,15.35
2018-11-14T12:46:33.689Z,13.10
2018-11-14T12:49:02.835Z,13.68
2018-11-14T12:51:32.071Z,11.80
2018-11-14T12:54:01.012Z,13.90
2018-11-14T12:56:29.897Z,15.18
2018-11-14T12:58:58.900Z,14.98
2018-11-14T13:01:27.840Z,17.70
2018-11-14T13:03:57.009Z,13.65
2018-11-14T13:06:25.887Z,14.90
2018-11-14T13:08:55.147Z,14.38
2018-11-14T13:11:25.075Z,15.98
2018-11-14T13:13:54.178Z,11.63
2018-11-14T13:16:23.178Z,16.37
2018-11-14T13:18:52.144Z,15.08
2018-11-14T13:21:21.240Z,15.93
2018-11-14T13:23:50.132Z,17.25
2018-11-14T13:26:19.352Z,13.50
2018-11-14T13:28:48.546Z,13.73
2018-11-14T13:31:17.545Z,14.15
2018-11-14T13:33:46.909Z,15.80
2018-11-14T13:36:15.830Z,19.63
2018-11-14T13:38:44.774Z,17.90
2018-11-14T13:41:13.897Z,19.00
2018-11-14T13:43:44.830Z,15.53
2018-11-14T13:46:14.090Z,17.30
2018-11-14T13:48:43.550Z,18.63
2018-11-14T13:51:12.718Z,14.80
2018-11-14T13:53:41.643Z,16.03
2018-11-14T13:56:10.990Z,15.47
2018-11-14T13:58:39.842Z,15.95
2018-11-14T14:01:08.670Z,11.57
2018-11-14T14:03:37.584Z,14.93
2018-11-14T14:06:07.053Z,11.57
2018-11-14T14:08:48.653Z,10.83
2018-11-14T14:11:18.152Z,14.55
2018-11-14T14:13:52.211Z,15.10
2018-11-14T14:16:21.372Z,14.55
2018-11-14T14:18:50.601Z,14.83
2018-11-14T14:21:23.885Z,13.47
2018-11-14T14:23:52.825Z,16.70
2018-11-14T14:26:21.865Z,14.10
2018-11-14T14:28:52.948Z,15.30
2018-11-14T14:31:24.681Z,12.47
2018-11-14T14:33:55.709Z,14.37
2018-11-14T14:36:25.974Z,14.57
2018-11-14T14:38:55.021Z,15.03
2018-11-14T14:41:24.871Z,16.13
2018-11-14T14:43:55.024Z,12.90
2018-11-14T14:46:24.984Z,15.60
2018-11-14T14:48:53.975Z,15.37
2018-11-14T14:51:23.722Z,11.70
2018-11-14T14:53:55.361Z,12.80
2018-11-14T14:56:25.246Z,12.13
2018-11-14T14:58:59.699Z,21.73
2018-11-14T15:01:28.765Z,10.03
2018-11-14T15:03:58.301Z,9.83
2018-11-14T15:06:29.629Z,15.00
2018-11-14T15:08:58.510Z,14.93
2018-11-14T15:11:27.705Z,13.50
2018-11-14T15:14:13.660Z,15.70
2018-11-14T15:16:42.749Z,17.17
2018-11-14T15:22:06.480Z,17.30
2018-11-14T15:27:29.481Z,20.37
2018-11-14T15:30:09.063Z,20.95
2018-11-14T15:32:38.593Z,21.87
2018-11-14T15:35:09.880Z,19.80
2018-11-14T15:37:38.978Z,20.00
2018-11-14T15:40:09.786Z,27.42
2018-11-14T15:42:39.292Z,22.20
2018-11-14T15:45:11.338Z,22.40
2018-11-14T15:47:40.285Z,19.23
2018-11-14T15:50:18.740Z,22.45
2018-11-14T15:52:48.507Z,27.13
2018-11-14T15:55:18.512Z,31.27
2018-11-14T15:57:47.441Z,31.87
2018-11-14T16:00:19.274Z,34.45
2018-11-14T16:02:48.281Z,41.30
2018-11-14T16:05:20.219Z,44.65
2018-11-14T16:07:50.284Z,47.00
2018-11-14T16:10:20.482Z,46.05
2018-11-14T16:12:49.606Z,74.53
2018-11-14T16:15:20.075Z,104.83
2018-11-14T16:17:49.679Z,68.12
2018-11-14T16:20:20.743Z,55.80
2018-11-14T16:22:49.733Z,61.28
2018-11-14T16:25:19.820Z,58.50
2018-11-14T16:27:49.673Z,63.87
2018-11-14T16:30:24.979Z,79.12
2018-11-14T16:32:55.438Z,78.60
2018-11-14T16:35:24.443Z,66.67
2018-11-14T16:37:53.574Z,67.47
2018-11-14T16:40:23.874Z,65.10
2018-11-14T16:42:53.946Z,68.67
2018-11-14T16:45:23.287Z,62.17
2018-11-14T16:47:53.333Z,68.25
2018-11-14T16:50:23.061Z,55.20
2018-11-14T16:52:51.941Z,57.33
2018-11-14T16:55:21.752Z,66.07
2018-11-14T16:57:51.526Z,67.00
2018-11-14T17:00:22.787Z,70.78
2018-11-14T17:02:51.826Z,68.55
2018-11-14T17:05:22.465Z,61.55
2018-11-14T17:08:16.682Z,72.42
2018-11-14T17:10:45.803Z,66.33
2018-11-14T17:13:14.854Z,67.22
2018-11-14T17:15:44.028Z,66.40
2018-11-14T17:18:14.094Z,72.40
2018-11-14T17:21:03.199Z,81.25
2018-11-14T17:23:32.277Z,78.72
2018-11-14T17:26:01.143Z,84.17
2018-11-14T17:28:30.080Z,79.60
2018-11-14T17:30:59.032Z,64.37
2018-11-14T17:33:28.217Z,66.85
2018-11-14T17:35:57.451Z,80.75
2018-11-14T17:38:26.462Z,72.50
2018-11-14T17:41:03.707Z,66.20
2018-11-14T17:43:38.543Z,106.72
2018-11-14T17:46:07.621Z,86.87
2018-11-14T17:48:36.610Z,94.97
2018-11-14T17:51:12.494Z,93.20
2018-11-14T17:53:41.543Z,90.92
2018-11-14T17:56:10.679Z,106.47
2018-11-14T17:58:39.697Z,90.00
2018-11-14T18:01:08.886Z,113.90
2018-11-14T18:03:38.452Z,74.17
2018-11-14T18:06:10.586Z,121.53
2018-11-14T18:08:39.431Z,115.10
2018-11-14T18:11:08.355Z,90.67
2018-11-14T18:13:38.348Z,97.22
2018-11-14T18:16:07.939Z,90.62
2018-11-14T18:18:36.932Z,98.55
2018-11-14T18:21:06.110Z,81.90
2018-11-14T18:23:35.072Z,86.65
2018-11-14T18:26:04.777Z,100.05
2018-11-14T18:28:36.263Z,101.85
2018-11-14T18:31:12.437Z,96.78
2018-11-14T18:33:41.793Z,94.32
2018-11-14T18:36:11.092Z,88.17
2018-11-14T18:38:40.205Z,103.20
2018-11-14T18:41:09.116Z,153.10
2018-11-14T18:43:38.025Z,88.27
2018-11-14T18:46:07.144Z,81.65
2018-11-14T18:48:37.157Z,99.10
2018-11-14T18:51:06.311Z,144.77
2018-11-14T18:53:37.577Z,128.87
2018-11-14T18:56:07.441Z,109.55
2018-11-14T19:01:34.532Z,85.42
2018-11-14T19:04:03.613Z,71.70
2018-11-14T19:06:32.536Z,110.35
2018-11-14T19:09:01.416Z,124.85
2018-11-14T19:11:30.373Z,134.45
2018-11-14T19:13:59.405Z,110.75
2018-11-14T19:16:28.374Z,97.40
2018-11-14T19:18:58.125Z,120.10
2018-11-14T19:21:27.008Z,144.82
2018-11-14T19:23:56.538Z,152.43
2018-11-14T19:26:25.423Z,173.25
2018-11-14T19:28:56.487Z,199.45
2018-11-14T19:31:25.986Z,146.20
2018-11-14T19:33:54.885Z,138.95
2018-11-14T19:36:23.730Z,140.73
2018-11-14T19:38:52.751Z,145.77
2018-11-14T19:41:22.156Z,189.93
2018-11-14T19:43:51.193Z,142.35
2018-11-14T19:46:20.094Z,174.55
2018-11-14T19:48:49.017Z,127.50
2018-11-14T19:51:18.879Z,132.30
2018-11-14T19:53:47.944Z,144.47
2018-11-14T19:56:17.565Z,145.62
2018-11-14T19:58:48.282Z,143.37
2018-11-14T20:01:18.149Z,142.30
2018-11-14T20:03:47.618Z,153.97
2018-11-14T20:06:16.567Z,133.95
2018-11-14T20:08:45.531Z,240.20
2018-11-14T20:11:14.415Z,126.15
2018-11-14T20:13:43.906Z,104.72
2018-11-14T20:16:13.035Z,108.30
2018-11-14T20:18:41.920Z,307.77
2018-11-14T20:21:11.415Z,130.80
2018-11-14T20:23:40.303Z,135.00
2018-11-14T20:26:09.208Z,113.10
2018-11-14T20:28:38.069Z,107.72
2018-11-14T20:31:07.580Z,112.03
2018-11-14T20:33:36.642Z,113.42
2018-11-14T20:36:05.769Z,117.28
2018-11-14T20:38:36.776Z,114.52
2018-11-14T20:41:06.055Z,116.55
2018-11-14T20:43:34.918Z,94.20
2018-11-14T20:46:03.814Z,106.85
2018-11-14T20:48:32.692Z,122.98
2018-11-14T20:51:01.651Z,104.27
2018-11-14T20:53:31.501Z,118.75
2018-11-14T20:56:00.634Z,128.07
2018-11-14T20:58:29.550Z,118.30
2018-11-14T21:00:58.604Z,115.95
2018-11-14T21:03:27.537Z,123.95
2018-11-14T21:05:56.660Z,127.17
2018-11-14T21:08:25.867Z,116.60
2018-11-14T21:10:56.166Z,122.07
2018-11-14T21:13:25.469Z,119.05
2018-11-14T21:15:55.552Z,99.77
2018-11-14T21:18:25.657Z,108.15
2018-11-14T21:20:56.150Z,103.55
2018-11-14T21:23:25.251Z,115.82
2018-11-14T21:25:54.933Z,127.97
2018-11-14T21:28:24.109Z,102.25
2018-11-14T21:30:54.316Z,113.95
2018-11-14T21:33:25.805Z,98.35
2018-11-14T21:35:55.724Z,92.50
2018-11-14T21:38:25.441Z,105.75
2018-11-14T21:40:54.509Z,86.05
2018-11-14T21:43:23.456Z,95.55
2018-11-14T21:45:54.083Z,114.60
2018-11-14T21:48:23.215Z,82.97
2018-11-14T21:50:52.241Z,106.65
2018-11-14T21:53:21.342Z,126.95
2018-11-14T21:55:50.093Z,108.75
2018-11-14T21:58:19.158Z,132.55
2018-11-14T22:00:48.031Z,108.60
2018-11-14T22:03:17.013Z,232.90
2018-11-14T22:05:46.540Z,229.82
2018-11-14T22:08:16.855Z,164.28
2018-11-14T22:10:45.793Z,126.45
2018-11-14T22:13:14.577Z,113.35
2018-11-14T22:15:43.672Z,98.87
2018-11-14T22:18:12.906Z,103.35
2018-11-14T22:20:41.856Z,98.00
2018-11-14T22:23:11.254Z,99.35
2018-11-14T22:25:40.331Z,112.83
2018-11-14T22:28:09.486Z,81.67
2018-11-14T22:30:39.018Z,109.37
2018-11-14T22:33:08.205Z,115.03
2018-11-14T22:35:37.246Z,92.53
2018-11-14T22:38:08.813Z,84.80
2018-11-14T22:40:39.823Z,86.80
2018-11-14T22:43:08.820Z,98.07
2018-11-14T22:45:37.972Z,101.58
2018-11-14T22:48:07.492Z,93.62
2018-11-14T22:50:36.642Z,90.10
2018-11-14T22:53:06.447Z,99.50
2018-11-14T22:55:35.295Z,102.27
2018-11-14T22:58:04.253Z,78.20
2018-11-14T23:00:37.394Z,88.58
2018-11-14T23:03:07.281Z,87.33
2018-11-14T23:05:36.176Z,82.05
2018-11-14T23:08:05.249Z,87.08
2018-11-14T23:10:34.272Z,82.45
2018-11-14T23:13:03.660Z,77.72
2018-11-14T23:15:32.623Z,76.62
2018-11-14T23:18:02.385Z,72.05
2018-11-14T23:20:31.280Z,72.72
2018-11-14T23:23:00.225Z,71.77
2018-11-14T23:25:30.001Z,89.28
2018-11-14T23:27:59.032Z,106.67
2018-11-14T23:30:28.172Z,170.30
2018-11-14T23:32:57.926Z,130.32
2018-11-14T23:35:29.950Z,194.13
2018-11-14T23:38:07.213Z,107.83
2018-11-14T23:40:36.131Z,119.93
2018-11-14T23:43:06.073Z,100.87
2018-11-14T23:45:35.293Z,93.10
2018-11-14T23:48:06.097Z,99.32
2018-11-14T23:50:35.569Z,104.40
2018-11-14T23:53:05.961Z,95.03
2018-11-14T23:55:34.957Z,89.67
2018-11-14T23:58:04.928Z,88.15
