createdAt,value
2018-12-09T00:00:49.324Z,6.48
2018-12-09T00:01:49.314Z,6.42
2018-12-09T00:02:49.349Z,6.41
2018-12-09T00:03:49.286Z,6.38
2018-12-09T00:04:49.271Z,6.31
2018-12-09T00:05:49.272Z,6.35
2018-12-09T00:06:49.247Z,6.35
2018-12-09T00:07:49.265Z,6.41
2018-12-09T00:08:49.228Z,6.38
2018-12-09T00:09:49.224Z,6.44
2018-12-09T00:10:49.207Z,6.36
2018-12-09T00:11:49.206Z,6.41
2018-12-09T00:12:49.899Z,6.44
2018-12-09T00:13:49.195Z,6.38
2018-12-09T00:14:49.203Z,6.52
2018-12-09T00:15:49.159Z,6.42
2018-12-09T00:16:49.143Z,6.54
2018-12-09T00:17:49.128Z,6.48
2018-12-09T00:18:49.117Z,6.46
2018-12-09T00:19:49.121Z,6.51
2018-12-09T00:20:49.091Z,6.54
2018-12-09T00:21:49.091Z,6.54
2018-12-09T00:22:49.073Z,6.51
2018-12-09T00:23:49.074Z,6.48
2018-12-09T00:24:49.050Z,6.46
2018-12-09T00:25:49.051Z,6.48
2018-12-09T00:26:49.023Z,6.46
2018-12-09T00:27:49.017Z,6.46
2018-12-09T00:28:49.007Z,6.57
2018-12-09T00:29:48.995Z,6.49
2018-12-09T00:30:48.998Z,6.63
2018-12-09T00:31:48.971Z,6.64
2018-12-09T00:32:48.999Z,6.67
2018-12-09T00:33:48.955Z,6.52
2018-12-09T00:34:48.937Z,6.60
2018-12-09T00:35:48.933Z,6.63
2018-12-09T00:36:48.928Z,6.59
2018-12-09T00:37:48.905Z,6.62
2018-12-09T00:38:48.888Z,6.63
2018-12-09T00:39:48.895Z,6.70
2018-12-09T00:40:48.868Z,6.72
2018-12-09T00:41:48.855Z,6.70
2018-12-09T00:42:48.865Z,6.67
2018-12-09T00:43:48.833Z,6.66
2018-12-09T00:44:48.827Z,6.67
2018-12-09T00:45:48.821Z,6.66
2018-12-09T00:46:48.800Z,6.72
2018-12-09T00:47:48.787Z,6.74
2018-12-09T00:48:48.805Z,6.66
2018-12-09T00:49:48.765Z,6.74
2018-12-09T00:50:48.757Z,6.72
2018-12-09T00:51:48.744Z,6.70
2018-12-09T00:52:48.731Z,6.74
2018-12-09T00:53:48.749Z,6.75
2018-12-09T00:54:48.711Z,6.70
2018-12-09T00:55:48.704Z,6.78
2018-12-09T00:56:48.689Z,6.81
2018-12-09T00:57:48.679Z,6.74
2018-12-09T00:58:48.665Z,6.75
2018-12-09T00:59:48.665Z,6.74
2018-12-09T01:00:48.657Z,6.82
2018-12-09T01:01:48.635Z,6.70
2018-12-09T01:02:48.723Z,6.72
2018-12-09T01:03:48.617Z,6.66
2018-12-09T01:04:48.608Z,6.64
2018-12-09T01:05:48.596Z,6.60
2018-12-09T01:06:48.582Z,6.64
2018-12-09T01:07:48.569Z,6.59
2018-12-09T01:08:48.575Z,6.72
2018-12-09T01:09:48.545Z,6.59
2018-12-09T01:10:48.537Z,6.70
2018-12-09T01:11:48.519Z,6.66
2018-12-09T01:12:48.512Z,6.67
2018-12-09T01:13:48.499Z,6.62
2018-12-09T01:14:48.515Z,6.63
2018-12-09T01:15:48.480Z,6.59
2018-12-09T01:16:48.479Z,6.57
2018-12-09T01:17:48.451Z,6.72
2018-12-09T01:18:48.445Z,6.79
2018-12-09T01:19:48.435Z,6.69
2018-12-09T01:20:48.431Z,6.77
2018-12-09T01:21:48.407Z,6.79
2018-12-09T01:22:48.402Z,6.72
2018-12-09T01:23:48.387Z,6.78
2018-12-09T01:24:48.375Z,6.77
2018-12-09T01:25:48.375Z,6.85
2018-12-09T01:26:48.351Z,6.79
2018-12-09T01:27:48.375Z,6.79
2018-12-09T01:28:48.340Z,6.81
2018-12-09T01:29:48.319Z,6.69
2018-12-09T01:30:48.311Z,6.64
2018-12-09T01:31:48.295Z,6.52
2018-12-09T01:32:48.333Z,6.38
2018-12-09T01:33:48.293Z,6.42
2018-12-09T01:34:48.263Z,6.35
2018-12-09T01:35:48.254Z,6.20
2018-12-09T01:36:48.239Z,6.17
2018-12-09T01:37:48.231Z,6.19
2018-12-09T01:38:48.235Z,6.35
2018-12-09T01:39:48.211Z,6.27
2018-12-09T01:40:48.195Z,6.35
2018-12-09T01:41:48.287Z,6.35
2018-12-09T01:42:48.239Z,6.36
2018-12-09T01:43:48.171Z,6.41
2018-12-09T01:44:48.163Z,6.46
2018-12-09T01:45:48.145Z,6.59
2018-12-09T01:46:48.133Z,6.56
2018-12-09T01:47:48.115Z,6.69
2018-12-09T01:48:48.115Z,6.64
2018-12-09T01:49:48.099Z,6.74
2018-12-09T01:50:48.103Z,6.72
2018-12-09T01:51:48.075Z,6.82
2018-12-09T01:52:48.061Z,6.78
2018-12-09T01:53:48.055Z,6.77
2018-12-09T01:54:48.039Z,6.84
2018-12-09T01:55:48.027Z,6.85
2018-12-09T01:56:48.031Z,6.84
2018-12-09T01:57:48.008Z,6.75
2018-12-09T01:58:47.991Z,6.75
2018-12-09T01:59:47.983Z,6.85
2018-12-09T02:00:47.975Z,6.78
2018-12-09T02:01:47.959Z,6.84
2018-12-09T02:02:47.964Z,6.82
2018-12-09T02:03:47.935Z,6.85
2018-12-09T02:04:47.930Z,6.88
2018-12-09T02:05:47.927Z,6.85
2018-12-09T02:06:47.905Z,6.81
2018-12-09T02:07:47.895Z,6.81
2018-12-09T02:08:47.895Z,6.97
2018-12-09T02:09:47.877Z,6.95
2018-12-09T02:10:47.855Z,7.06
2018-12-09T02:11:47.857Z,7.07
2018-12-09T02:12:47.835Z,7.13
2018-12-09T02:13:47.823Z,7.13
2018-12-09T02:14:47.826Z,7.17
2018-12-09T02:15:47.804Z,7.15
2018-12-09T02:16:47.804Z,7.32
2018-12-09T02:17:47.783Z,7.38
2018-12-09T02:18:47.768Z,7.35
2018-12-09T02:19:47.759Z,7.31
2018-12-09T02:20:47.756Z,7.32
2018-12-09T02:21:47.736Z,7.32
2018-12-09T02:22:47.723Z,7.35
2018-12-09T02:23:47.749Z,7.31
2018-12-09T02:24:47.702Z,7.28
2018-12-09T02:25:47.716Z,7.35
2018-12-09T02:26:47.730Z,7.35
2018-12-09T02:27:47.668Z,7.29
2018-12-09T02:28:47.656Z,7.33
2018-12-09T02:29:47.648Z,7.33
2018-12-09T02:30:47.636Z,7.31
2018-12-09T02:31:47.640Z,7.33
2018-12-09T02:32:47.618Z,7.36
2018-12-09T02:33:47.607Z,7.31
2018-12-09T02:34:47.611Z,7.31
2018-12-09T02:35:47.576Z,7.28
2018-12-09T02:36:47.564Z,7.17
2018-12-09T02:37:47.585Z,7.15
2018-12-09T02:38:47.547Z,7.14
2018-12-09T02:39:47.533Z,7.18
2018-12-09T02:40:47.546Z,7.23
2018-12-09T02:41:47.512Z,7.14
2018-12-09T02:42:47.501Z,7.15
2018-12-09T02:43:47.515Z,7.14
2018-12-09T02:44:47.476Z,7.20
2018-12-09T02:45:47.480Z,7.17
2018-12-09T02:46:47.474Z,7.15
2018-12-09T02:47:47.443Z,7.20
2018-12-09T02:48:47.446Z,7.18
2018-12-09T02:49:47.443Z,7.15
2018-12-09T02:50:47.407Z,7.15
2018-12-09T02:51:47.415Z,7.17
2018-12-09T02:52:47.404Z,7.29
2018-12-09T02:53:47.374Z,7.32
2018-12-09T02:54:47.371Z,7.33
2018-12-09T02:55:47.352Z,7.35
2018-12-09T02:56:47.367Z,7.38
2018-12-09T02:57:47.344Z,7.47
2018-12-09T02:58:47.320Z,7.36
2018-12-09T02:59:47.335Z,7.45
2018-12-09T03:00:47.303Z,7.38
2018-12-09T03:01:47.287Z,7.48
2018-12-09T03:02:47.354Z,7.50
2018-12-09T03:03:47.258Z,7.45
2018-12-09T03:04:47.254Z,7.50
2018-12-09T03:05:47.249Z,7.42
2018-12-09T03:06:47.236Z,7.40
2018-12-09T03:07:47.224Z,7.43
2018-12-09T03:08:47.224Z,7.50
2018-12-09T03:09:47.201Z,7.43
2018-12-09T03:10:47.193Z,7.47
2018-12-09T03:11:47.185Z,7.38
2018-12-09T03:12:47.274Z,7.38
2018-12-09T03:13:47.166Z,7.48
2018-12-09T03:14:47.158Z,7.47
2018-12-09T03:15:47.130Z,7.57
2018-12-09T03:16:49.098Z,7.57
2018-12-09T03:17:47.102Z,7.53
2018-12-09T03:18:47.093Z,7.51
2018-12-09T03:19:47.095Z,7.58
2018-12-09T03:20:47.075Z,7.50
2018-12-09T03:21:47.062Z,7.51
2018-12-09T03:22:47.064Z,7.43
2018-12-09T03:23:47.037Z,7.48
2018-12-09T03:24:47.026Z,7.42
2018-12-09T03:25:47.035Z,7.51
2018-12-09T03:26:47.007Z,7.42
2018-12-09T03:27:46.997Z,7.38
2018-12-09T03:28:47.078Z,7.32
2018-12-09T03:29:46.994Z,7.28
2018-12-09T03:30:46.981Z,7.32
2018-12-09T03:31:46.963Z,7.31
2018-12-09T03:32:46.976Z,7.24
2018-12-09T03:33:46.925Z,7.21
2018-12-09T03:34:46.916Z,7.20
2018-12-09T03:35:46.901Z,7.18
2018-12-09T03:36:46.898Z,7.18
2018-12-09T03:37:46.890Z,7.24
2018-12-09T03:38:46.882Z,7.07
2018-12-09T03:39:46.859Z,7.18
2018-12-09T03:40:46.858Z,7.05
2018-12-09T03:41:46.846Z,7.11
2018-12-09T03:42:46.822Z,7.15
2018-12-09T03:43:46.810Z,7.20
2018-12-09T03:44:46.798Z,7.18
2018-12-09T03:45:46.805Z,7.32
2018-12-09T03:46:46.792Z,7.35
2018-12-09T03:47:46.767Z,7.21
2018-12-09T03:48:46.764Z,7.18
2018-12-09T03:49:46.756Z,7.18
2018-12-09T03:50:46.737Z,7.20
2018-12-09T03:51:46.723Z,7.14
2018-12-09T03:52:46.733Z,7.18
2018-12-09T03:53:46.710Z,7.13
2018-12-09T03:54:46.686Z,7.14
2018-12-09T03:55:46.679Z,7.15
2018-12-09T03:56:46.666Z,7.10
2018-12-09T03:57:46.652Z,7.11
2018-12-09T03:58:46.656Z,7.10
2018-12-09T03:59:46.659Z,7.03
2018-12-09T04:00:46.622Z,7.10
2018-12-09T04:01:46.610Z,7.06
2018-12-09T04:02:46.599Z,6.99
2018-12-09T04:03:46.586Z,7.02
2018-12-09T04:04:46.571Z,7.03
2018-12-09T04:05:46.590Z,6.97
2018-12-09T04:06:46.554Z,7.06
2018-12-09T04:07:46.538Z,7.00
2018-12-09T04:08:46.532Z,7.06
2018-12-09T04:09:46.524Z,7.07
2018-12-09T04:10:46.502Z,7.02
2018-12-09T04:11:46.519Z,7.05
2018-12-09T04:12:46.481Z,7.14
2018-12-09T04:13:46.474Z,7.10
2018-12-09T04:14:46.459Z,7.14
2018-12-09T04:15:46.449Z,7.13
2018-12-09T04:16:46.450Z,7.02
2018-12-09T04:17:46.434Z,7.06
2018-12-09T04:18:46.417Z,6.95
2018-12-09T04:19:46.406Z,6.93
2018-12-09T04:20:46.398Z,6.97
2018-12-09T04:21:46.457Z,6.95
2018-12-09T04:22:46.382Z,6.88
2018-12-09T04:23:46.363Z,6.88
2018-12-09T04:24:46.365Z,6.92
2018-12-09T04:25:46.339Z,6.89
2018-12-09T04:26:46.330Z,6.81
2018-12-09T04:27:46.319Z,6.95
2018-12-09T04:28:46.320Z,6.95
2018-12-09T04:29:46.295Z,6.95
2018-12-09T04:30:46.287Z,7.03
2018-12-09T04:31:46.270Z,7.00
2018-12-09T04:32:46.267Z,6.97
2018-12-09T04:33:46.246Z,7.05
2018-12-09T04:34:46.254Z,6.97
2018-12-09T04:35:46.326Z,7.02
2018-12-09T04:36:46.211Z,7.02
2018-12-09T04:37:46.199Z,6.97
2018-12-09T04:38:46.187Z,7.03
2018-12-09T04:39:46.190Z,7.06
2018-12-09T04:40:46.179Z,7.00
2018-12-09T04:41:46.157Z,6.99
2018-12-09T04:42:46.143Z,7.02
2018-12-09T04:43:46.132Z,7.06
2018-12-09T04:44:46.123Z,7.11
2018-12-09T04:45:46.140Z,7.07
2018-12-09T04:46:46.101Z,7.11
2018-12-09T04:47:46.086Z,7.05
2018-12-09T04:48:46.074Z,7.10
2018-12-09T04:49:46.065Z,7.11
2018-12-09T04:50:46.054Z,7.11
2018-12-09T04:51:46.070Z,7.15
2018-12-09T04:52:46.033Z,7.15
2018-12-09T04:53:46.022Z,7.05
2018-12-09T04:54:46.010Z,7.06
2018-12-09T04:55:46.002Z,7.10
2018-12-09T04:56:45.988Z,7.13
2018-12-09T04:57:45.999Z,7.10
2018-12-09T04:58:45.966Z,7.32
2018-12-09T04:59:45.954Z,7.33
2018-12-09T05:00:45.938Z,7.36
2018-12-09T05:01:45.949Z,7.38
2018-12-09T05:02:45.919Z,7.33
2018-12-09T05:03:45.920Z,7.36
2018-12-09T05:04:45.894Z,7.48
2018-12-09T05:05:45.883Z,7.48
2018-12-09T05:06:45.886Z,7.51
2018-12-09T05:07:45.876Z,7.48
2018-12-09T05:08:45.851Z,7.42
2018-12-09T05:09:45.838Z,7.45
2018-12-09T05:10:45.827Z,7.42
2018-12-09T05:11:45.815Z,7.45
2018-12-09T05:12:45.822Z,7.42
2018-12-09T05:13:45.800Z,7.48
2018-12-09T05:14:45.792Z,7.47
2018-12-09T05:15:45.771Z,7.47
2018-12-09T05:16:45.806Z,7.35
2018-12-09T05:17:45.767Z,7.38
2018-12-09T05:18:45.755Z,7.32
2018-12-09T05:19:45.730Z,7.32
2018-12-09T05:20:45.714Z,7.33
2018-12-09T05:21:45.703Z,7.29
2018-12-09T05:22:45.741Z,7.28
2018-12-09T05:23:45.678Z,7.31
2018-12-09T05:24:45.687Z,7.35
2018-12-09T05:25:45.659Z,7.33
2018-12-09T05:26:45.655Z,7.11
2018-12-09T05:27:45.643Z,7.13
2018-12-09T05:28:45.623Z,7.15
2018-12-09T05:29:45.622Z,7.15
2018-12-09T05:30:45.634Z,7.18
2018-12-09T05:31:45.594Z,7.17
2018-12-09T05:32:45.582Z,7.35
2018-12-09T05:33:45.590Z,7.33
2018-12-09T05:34:45.559Z,7.23
2018-12-09T05:35:45.570Z,7.33
2018-12-09T05:36:45.535Z,7.20
2018-12-09T05:37:45.526Z,7.21
2018-12-09T05:38:45.510Z,7.31
2018-12-09T05:39:45.498Z,7.20
2018-12-09T05:40:45.498Z,7.38
2018-12-09T05:41:45.496Z,7.38
2018-12-09T05:42:45.468Z,7.33
2018-12-09T05:43:45.454Z,7.36
2018-12-09T05:44:45.444Z,7.38
2018-12-09T05:45:45.439Z,7.36
2018-12-09T05:46:45.424Z,7.35
2018-12-09T05:47:45.442Z,7.42
2018-12-09T05:48:45.402Z,7.32
2018-12-09T05:49:45.388Z,7.42
2018-12-09T05:50:45.374Z,7.33
2018-12-09T05:51:45.370Z,7.51
2018-12-09T05:52:45.357Z,7.36
2018-12-09T05:53:45.358Z,7.36
2018-12-09T05:54:45.338Z,7.35
2018-12-09T05:55:45.318Z,7.38
2018-12-09T05:56:45.306Z,7.31
2018-12-09T05:57:45.302Z,7.35
2018-12-09T05:58:45.290Z,7.38
2018-12-09T05:59:45.298Z,7.33
2018-12-09T06:00:45.262Z,7.32
2018-12-09T06:01:45.250Z,7.40
2018-12-09T06:02:45.238Z,7.32
2018-12-09T06:03:45.234Z,7.33
2018-12-09T06:04:45.218Z,7.36
2018-12-09T06:05:45.237Z,7.40
2018-12-09T06:06:45.207Z,7.32
2018-12-09T06:07:45.186Z,7.36
2018-12-09T06:08:45.174Z,7.36
2018-12-09T06:09:45.162Z,7.33
2018-12-09T06:10:45.154Z,7.36
2018-12-09T06:11:45.154Z,7.35
2018-12-09T06:12:45.138Z,7.32
2018-12-09T06:13:45.114Z,7.35
2018-12-09T06:14:45.110Z,7.32
2018-12-09T06:15:45.098Z,7.36
2018-12-09T06:16:45.106Z,7.17
2018-12-09T06:17:45.075Z,7.29
2018-12-09T06:18:45.063Z,7.32
2018-12-09T06:19:45.074Z,7.32
2018-12-09T06:20:45.039Z,7.38
2018-12-09T06:21:45.032Z,7.35
2018-12-09T06:22:45.030Z,7.20
2018-12-09T06:23:45.006Z,7.36
2018-12-09T06:24:45.020Z,7.29
2018-12-09T06:25:44.986Z,7.15
2018-12-09T06:26:44.975Z,7.32
2018-12-09T06:27:47.006Z,7.28
2018-12-09T06:28:44.973Z,7.18
2018-12-09T06:29:44.938Z,7.18
2018-12-09T06:30:44.922Z,7.20
2018-12-09T06:31:44.914Z,7.18
2018-12-09T06:32:44.934Z,7.17
2018-12-09T06:33:44.894Z,7.14
2018-12-09T06:34:44.891Z,7.11
2018-12-09T06:35:44.876Z,7.15
2018-12-09T06:36:44.862Z,7.11
2018-12-09T06:37:44.850Z,7.14
2018-12-09T06:38:44.834Z,7.15
2018-12-09T06:39:44.845Z,7.05
2018-12-09T06:40:44.814Z,7.15
2018-12-09T06:41:44.891Z,7.14
2018-12-09T06:42:44.794Z,7.10
2018-12-09T06:43:44.782Z,7.13
2018-12-09T06:44:44.768Z,7.13
2018-12-09T06:45:44.766Z,7.11
2018-12-09T06:46:44.750Z,7.10
2018-12-09T06:47:44.730Z,7.13
2018-12-09T06:48:44.726Z,7.06
2018-12-09T06:49:44.714Z,7.11
2018-12-09T06:50:44.721Z,7.18
2018-12-09T06:51:44.686Z,7.17
2018-12-09T06:52:44.679Z,7.18
2018-12-09T06:53:44.674Z,7.21
2018-12-09T06:54:44.663Z,7.14
2018-12-09T06:55:44.642Z,7.20
2018-12-09T06:56:44.642Z,7.13
2018-12-09T06:57:44.619Z,7.23
2018-12-09T06:58:44.606Z,7.17
2018-12-09T06:59:44.606Z,7.18
2018-12-09T07:00:44.586Z,7.18
2018-12-09T07:01:44.591Z,7.24
2018-12-09T07:02:44.562Z,7.38
2018-12-09T07:03:44.550Z,7.35
2018-12-09T07:04:44.546Z,7.32
2018-12-09T07:05:44.543Z,7.32
2018-12-09T07:06:44.521Z,7.28
2018-12-09T07:07:44.530Z,7.33
2018-12-09T07:08:44.526Z,7.32
2018-12-09T07:09:44.492Z,7.35
2018-12-09T07:10:44.474Z,7.36
2018-12-09T07:11:44.470Z,7.39
2018-12-09T07:12:44.450Z,7.40
2018-12-09T07:13:44.458Z,7.45
2018-12-09T07:14:44.443Z,7.43
2018-12-09T07:15:44.422Z,7.35
2018-12-09T07:16:44.406Z,7.42
2018-12-09T07:17:44.398Z,7.35
2018-12-09T07:18:44.386Z,7.50
2018-12-09T07:19:44.394Z,7.42
2018-12-09T07:20:44.362Z,7.48
2018-12-09T07:21:44.354Z,7.42
2018-12-09T07:22:44.349Z,7.36
2018-12-09T07:23:44.358Z,7.36
2018-12-09T07:24:44.342Z,7.35
2018-12-09T07:25:44.310Z,7.33
2018-12-09T07:26:44.295Z,7.29
2018-12-09T07:27:44.282Z,7.24
2018-12-09T07:28:44.274Z,7.18
2018-12-09T07:29:44.262Z,7.21
2018-12-09T07:30:44.266Z,7.17
2018-12-09T07:31:44.238Z,7.18
2018-12-09T07:32:44.226Z,7.15
2018-12-09T07:33:44.223Z,7.18
2018-12-09T07:34:44.206Z,7.14
2018-12-09T07:35:44.191Z,7.20
2018-12-09T07:36:44.202Z,7.18
2018-12-09T07:37:44.175Z,7.23
2018-12-09T07:38:44.158Z,7.15
2018-12-09T07:39:44.150Z,7.18
2018-12-09T07:40:44.134Z,7.11
2018-12-09T07:41:44.126Z,7.07
2018-12-09T07:42:44.138Z,7.28
2018-12-09T07:43:44.098Z,7.18
2018-12-09T07:44:44.090Z,7.15
2018-12-09T07:45:44.078Z,7.20
2018-12-09T07:46:44.074Z,7.29
2018-12-09T07:47:44.054Z,7.29
2018-12-09T07:48:44.058Z,7.23
2018-12-09T07:49:44.035Z,7.11
2018-12-09T07:50:44.022Z,7.18
2018-12-09T07:51:44.012Z,7.21
2018-12-09T07:52:44.012Z,7.18
2018-12-09T07:53:43.988Z,7.10
2018-12-09T07:54:43.994Z,7.11
2018-12-09T07:55:43.972Z,7.18
2018-12-09T07:56:43.956Z,7.17
2018-12-09T07:57:43.947Z,7.05
2018-12-09T07:58:43.935Z,7.07
2018-12-09T07:59:43.926Z,7.11
2018-12-09T08:00:43.925Z,7.18
2018-12-09T08:01:43.901Z,7.21
2018-12-09T08:02:43.971Z,7.15
2018-12-09T08:03:43.878Z,7.18
2018-12-09T08:04:43.862Z,7.14
2018-12-09T08:05:43.878Z,7.23
2018-12-09T08:06:43.842Z,7.18
2018-12-09T08:07:43.833Z,7.33
2018-12-09T08:08:43.818Z,7.29
2018-12-09T08:09:43.810Z,7.32
2018-12-09T08:10:43.797Z,7.35
2018-12-09T08:11:43.813Z,7.36
2018-12-09T08:12:43.780Z,7.33
2018-12-09T08:13:43.765Z,7.38
2018-12-09T08:14:43.749Z,7.45
2018-12-09T08:15:43.737Z,7.48
2018-12-09T08:16:43.729Z,7.45
2018-12-09T08:17:43.733Z,7.43
2018-12-09T08:18:43.713Z,7.35
2018-12-09T08:19:43.694Z,7.32
2018-12-09T08:20:43.681Z,7.36
2018-12-09T08:21:43.736Z,7.38
2018-12-09T08:22:43.661Z,7.47
2018-12-09T08:23:43.682Z,7.38
2018-12-09T08:24:43.637Z,7.35
2018-12-09T08:25:43.641Z,7.28
2018-12-09T08:26:43.625Z,7.39
2018-12-09T08:27:43.617Z,7.42
2018-12-09T08:28:43.601Z,7.36
2018-12-09T08:29:43.606Z,7.36
2018-12-09T08:30:43.572Z,7.35
2018-12-09T08:31:43.557Z,7.39
2018-12-09T08:32:43.553Z,7.35
2018-12-09T08:33:43.538Z,7.32
2018-12-09T08:34:43.525Z,7.32
2018-12-09T08:35:43.534Z,7.35
2018-12-09T08:36:43.501Z,7.31
2018-12-09T08:37:43.517Z,7.17
2018-12-09T08:38:43.493Z,7.18
2018-12-09T08:39:43.477Z,7.11
2018-12-09T08:40:43.460Z,7.17
2018-12-09T08:41:43.465Z,7.14
2018-12-09T08:42:43.437Z,7.10
2018-12-09T08:43:43.423Z,7.00
2018-12-09T08:44:43.416Z,6.88
2018-12-09T08:45:43.443Z,6.93
2018-12-09T08:46:43.393Z,6.82
2018-12-09T08:47:43.389Z,6.89
2018-12-09T08:48:43.365Z,6.82
2018-12-09T08:49:43.360Z,6.84
2018-12-09T08:50:43.350Z,6.78
2018-12-09T08:51:43.344Z,6.82
2018-12-09T08:52:43.591Z,6.77
2018-12-09T08:53:43.334Z,6.66
2018-12-09T08:54:43.302Z,6.56
2018-12-09T08:55:43.291Z,6.64
2018-12-09T08:56:43.279Z,6.64
2018-12-09T08:57:43.265Z,6.60
2018-12-09T08:58:43.257Z,6.64
2018-12-09T08:59:43.259Z,6.64
2018-12-09T09:00:43.238Z,6.67
2018-12-09T09:01:43.225Z,6.64
2018-12-09T09:02:43.211Z,6.59
2018-12-09T09:03:43.198Z,6.63
2018-12-09T09:04:43.187Z,6.67
2018-12-09T09:05:43.192Z,6.69
2018-12-09T09:06:43.177Z,6.66
2018-12-09T09:07:43.161Z,6.67
2018-12-09T09:08:43.206Z,6.57
2018-12-09T09:09:43.147Z,6.54
2018-12-09T09:10:43.137Z,6.51
2018-12-09T09:11:43.111Z,6.52
2018-12-09T09:12:43.098Z,6.42
2018-12-09T09:13:43.086Z,6.36
2018-12-09T09:14:43.083Z,6.33
2018-12-09T09:15:43.063Z,6.31
2018-12-09T09:17:44.164Z,6.24
2018-12-09T09:18:44.155Z,6.28
2018-12-09T09:19:44.143Z,6.24
2018-12-09T09:20:44.133Z,6.26
2018-12-09T09:21:44.131Z,6.19
2018-12-09T09:22:44.132Z,6.24
2018-12-09T09:23:44.107Z,6.19
2018-12-09T09:24:44.088Z,6.24
2018-12-09T09:25:44.077Z,6.19
2018-12-09T09:26:44.068Z,6.30
2018-12-09T09:27:44.051Z,6.16
2018-12-09T09:28:44.055Z,6.22
2018-12-09T09:29:44.036Z,6.31
2018-12-09T09:30:44.018Z,6.30
2018-12-09T09:31:44.042Z,6.20
2018-12-09T09:32:44.000Z,6.26
2018-12-09T09:33:44.953Z,6.33
2018-12-09T09:34:43.987Z,6.31
2018-12-09T09:35:43.966Z,6.20
2018-12-09T09:36:43.951Z,6.27
2018-12-09T09:37:44.023Z,6.26
2018-12-09T09:38:43.932Z,6.28
2018-12-09T09:39:43.921Z,6.31
2018-12-09T09:40:43.922Z,6.26
2018-12-09T09:41:43.895Z,6.19
2018-12-09T09:42:43.894Z,6.20
2018-12-09T09:43:43.907Z,6.17
2018-12-09T09:44:43.863Z,6.22
2018-12-09T09:45:43.853Z,6.14
2018-12-09T09:46:43.855Z,6.26
2018-12-09T09:47:43.832Z,6.08
2018-12-09T09:48:43.820Z,6.14
2018-12-09T09:49:43.824Z,6.16
2018-12-09T09:50:43.800Z,6.17
2018-12-09T09:51:43.785Z,6.20
2018-12-09T09:52:43.785Z,6.24
2018-12-09T09:53:43.769Z,6.30
2018-12-09T09:54:43.755Z,6.27
2018-12-09T09:55:43.745Z,6.27
2018-12-09T09:56:43.750Z,6.26
2018-12-09T09:57:43.736Z,6.33
2018-12-09T09:58:43.720Z,6.38
2018-12-09T09:59:43.695Z,6.30
2018-12-09T10:00:43.684Z,6.35
2018-12-09T10:01:43.676Z,6.30
2018-12-09T10:02:43.680Z,6.33
2018-12-09T10:03:43.652Z,6.33
2018-12-09T10:04:43.645Z,6.38
2018-12-09T10:05:43.636Z,6.33
2018-12-09T10:06:43.623Z,6.28
2018-12-09T10:07:43.608Z,6.30
2018-12-09T10:08:43.613Z,6.28
2018-12-09T10:09:43.584Z,6.36
2018-12-09T10:10:43.571Z,6.17
2018-12-09T10:11:43.575Z,6.22
2018-12-09T10:12:43.562Z,6.14
2018-12-09T10:13:43.544Z,6.28
2018-12-09T10:14:43.556Z,6.35
2018-12-09T10:15:43.519Z,6.12
2018-12-09T10:16:43.511Z,6.19
2018-12-09T10:17:43.496Z,6.17
2018-12-09T10:18:43.484Z,6.27
2018-12-09T10:19:43.472Z,6.16
2018-12-09T10:20:43.488Z,6.09
2018-12-09T10:21:43.456Z,6.07
2018-12-09T10:22:43.444Z,6.08
2018-12-09T10:23:43.428Z,6.09
2018-12-09T10:24:43.416Z,6.11
2018-12-09T10:25:43.407Z,6.09
2018-12-09T10:26:43.403Z,6.08
2018-12-09T10:27:43.387Z,6.16
2018-12-09T10:28:43.444Z,6.12
2018-12-09T10:29:43.364Z,6.07
2018-12-09T10:30:43.352Z,6.09
2018-12-09T10:31:43.355Z,6.11
2018-12-09T10:32:43.328Z,6.08
2018-12-09T10:33:43.320Z,6.26
2018-12-09T10:34:43.320Z,6.20
2018-12-09T10:35:43.296Z,6.26
2018-12-09T10:36:43.284Z,6.24
2018-12-09T10:37:43.283Z,6.26
2018-12-09T10:38:43.259Z,6.28
2018-12-09T10:39:45.012Z,6.27
2018-12-09T10:40:43.263Z,6.14
2018-12-09T10:41:43.227Z,6.24
2018-12-09T10:42:43.231Z,6.20
2018-12-09T10:43:43.206Z,6.26
2018-12-09T10:44:43.199Z,6.12
2018-12-09T10:45:43.183Z,6.28
2018-12-09T10:46:43.187Z,6.24
2018-12-09T10:47:43.167Z,6.22
2018-12-09T10:48:43.167Z,6.28
2018-12-09T10:49:43.139Z,6.22
2018-12-09T10:50:43.128Z,6.16
2018-12-09T10:51:43.115Z,6.16
2018-12-09T10:52:43.110Z,6.19
2018-12-09T10:53:43.111Z,6.20
2018-12-09T10:54:43.149Z,6.27
2018-12-09T10:55:43.087Z,6.24
2018-12-09T10:56:43.063Z,6.27
2018-12-09T10:57:43.051Z,6.27
2018-12-09T10:58:43.039Z,6.26
2018-12-09T10:59:43.050Z,6.28
2018-12-09T11:00:43.015Z,6.28
2018-12-09T11:01:43.008Z,6.30
2018-12-09T11:02:43.007Z,6.28
2018-12-09T11:03:42.990Z,6.30
2018-12-09T11:04:42.991Z,6.27
2018-12-09T11:05:42.958Z,6.31
2018-12-09T11:06:42.955Z,6.42
2018-12-09T11:07:42.939Z,6.31
2018-12-09T11:08:42.927Z,6.28
2018-12-09T11:09:42.923Z,6.31
2018-12-09T11:10:42.919Z,6.31
2018-12-09T11:11:42.895Z,6.31
2018-12-09T11:12:42.888Z,6.42
2018-12-09T11:13:42.877Z,6.42
2018-12-09T11:14:42.859Z,6.31
2018-12-09T11:15:42.852Z,6.35
2018-12-09T11:16:42.854Z,6.35
2018-12-09T11:17:42.835Z,6.36
2018-12-09T11:18:42.820Z,6.38
2018-12-09T11:19:42.808Z,6.44
2018-12-09T11:20:42.793Z,6.51
2018-12-09T11:21:42.809Z,6.45
2018-12-09T11:22:43.029Z,6.49
2018-12-09T11:23:42.761Z,6.46
2018-12-09T11:24:42.752Z,6.51
2018-12-09T11:25:42.744Z,6.51
2018-12-09T11:26:42.733Z,6.57
2018-12-09T11:27:42.830Z,6.51
2018-12-09T11:28:42.717Z,6.48
2018-12-09T11:29:42.693Z,6.49
2018-12-09T11:30:42.685Z,6.51
2018-12-09T11:31:42.678Z,6.52
2018-12-09T11:32:42.665Z,6.48
2018-12-09T11:33:42.669Z,6.62
2018-12-09T11:34:42.637Z,6.64
2018-12-09T11:35:42.629Z,6.56
2018-12-09T11:36:42.681Z,6.64
2018-12-09T11:37:42.812Z,6.64
2018-12-09T11:38:42.777Z,6.63
2018-12-09T11:39:42.815Z,6.59
2018-12-09T11:40:42.581Z,6.64
2018-12-09T11:41:42.637Z,6.66
2018-12-09T11:42:42.599Z,6.62
2018-12-09T11:43:42.729Z,6.60
2018-12-09T11:44:42.538Z,6.60
2018-12-09T11:45:42.532Z,6.64
2018-12-09T11:46:42.507Z,6.63
2018-12-09T11:47:42.504Z,6.63
2018-12-09T11:48:42.484Z,6.64
2018-12-09T11:49:42.472Z,6.64
2018-12-09T11:50:42.488Z,6.62
2018-12-09T11:51:42.449Z,6.64
2018-12-09T11:52:42.437Z,6.59
2018-12-09T11:53:42.433Z,6.62
2018-12-09T11:54:42.417Z,6.64
2018-12-09T11:55:42.444Z,6.60
2018-12-09T11:56:42.404Z,6.69
2018-12-09T11:57:42.380Z,6.54
2018-12-09T11:58:42.373Z,6.72
2018-12-09T11:59:42.405Z,6.66
2018-12-09T12:00:42.349Z,6.57
2018-12-09T12:01:42.352Z,6.62
2018-12-09T12:02:42.337Z,6.66
2018-12-09T12:03:42.313Z,6.69
2018-12-09T12:04:42.305Z,6.69
2018-12-09T12:05:42.297Z,6.66
2018-12-09T12:06:42.281Z,6.66
2018-12-09T12:07:42.285Z,6.59
2018-12-09T12:08:42.278Z,6.57
2018-12-09T12:09:42.249Z,6.67
2018-12-09T12:10:42.241Z,6.66
2018-12-09T12:11:42.225Z,6.70
2018-12-09T12:12:42.213Z,6.72
2018-12-09T12:13:42.225Z,6.56
2018-12-09T12:14:42.203Z,6.69
2018-12-09T12:15:42.193Z,6.62
2018-12-09T12:16:42.168Z,6.63
2018-12-09T12:17:42.161Z,6.57
2018-12-09T12:18:42.153Z,6.64
2018-12-09T12:19:42.153Z,6.64
2018-12-09T12:20:42.129Z,6.62
2018-12-09T12:21:42.157Z,6.62
2018-12-09T12:22:42.105Z,6.57
2018-12-09T12:23:42.093Z,6.62
2018-12-09T12:24:42.097Z,6.59
2018-12-09T12:25:42.069Z,6.63
2018-12-09T12:26:42.058Z,6.60
2018-12-09T12:27:42.054Z,6.66
2018-12-09T12:28:42.061Z,6.69
2018-12-09T12:29:42.025Z,6.77
2018-12-09T12:30:42.037Z,6.77
2018-12-09T12:31:42.001Z,6.77
2018-12-09T12:32:41.993Z,6.81
2018-12-09T12:33:41.982Z,6.85
2018-12-09T12:34:41.981Z,6.87
2018-12-09T12:35:41.957Z,6.85
2018-12-09T12:36:41.963Z,6.84
2018-12-09T12:37:41.937Z,6.82
2018-12-09T12:38:41.924Z,6.92
2018-12-09T12:39:41.914Z,6.89
2018-12-09T12:40:41.917Z,6.88
2018-12-09T12:41:41.904Z,6.93
2018-12-09T12:42:41.880Z,6.93
2018-12-09T12:43:41.868Z,6.92
2018-12-09T12:44:41.857Z,6.93
2018-12-09T12:45:41.848Z,6.89
2018-12-09T12:46:41.876Z,6.82
2018-12-09T12:47:41.829Z,6.88
2018-12-09T12:48:41.817Z,6.95
2018-12-09T12:49:41.805Z,6.89
2018-12-09T12:50:41.793Z,6.93
2018-12-09T12:51:41.781Z,6.89
2018-12-09T12:52:41.801Z,6.97
2018-12-09T12:53:41.760Z,6.97
2018-12-09T12:54:41.754Z,6.95
2018-12-09T12:55:41.737Z,6.95
2018-12-09T12:56:41.724Z,6.92
2018-12-09T12:57:41.712Z,6.89
2018-12-09T12:58:41.716Z,6.92
2018-12-09T12:59:41.701Z,6.97
2018-12-09T13:00:41.680Z,6.99
2018-12-09T13:01:41.668Z,6.89
2018-12-09T13:02:41.658Z,6.97
2018-12-09T13:03:41.660Z,6.95
2018-12-09T13:04:41.650Z,6.95
2018-12-09T13:05:41.625Z,7.03
2018-12-09T13:06:41.620Z,7.06
2018-12-09T13:07:41.601Z,7.06
2018-12-09T13:08:41.592Z,7.06
2018-12-09T13:09:41.600Z,7.00
2018-12-09T13:10:41.573Z,7.00
2018-12-09T13:11:41.556Z,7.03
2018-12-09T13:12:41.548Z,6.99
2018-12-09T13:13:41.544Z,7.02
2018-12-09T13:14:41.525Z,7.05
2018-12-09T13:15:41.529Z,7.11
2018-12-09T13:16:41.513Z,7.07
2018-12-09T13:17:41.489Z,7.02
2018-12-09T13:18:41.477Z,7.06
2018-12-09T13:19:41.472Z,7.10