createdAt,value
2018-09-18T00:00:46.844Z,100377.00
2018-09-18T00:03:27.704Z,100375.00
2018-09-18T00:06:08.637Z,100375.00
2018-09-18T00:08:49.098Z,100375.00
2018-09-18T00:11:29.750Z,100368.00
2018-09-18T00:14:10.618Z,100365.00
2018-09-18T00:16:52.191Z,100363.00
2018-09-18T00:19:32.670Z,100367.00
2018-09-18T00:22:13.245Z,100363.00
2018-09-18T00:24:54.092Z,100360.00
2018-09-18T00:27:35.005Z,100361.00
2018-09-18T00:30:16.149Z,100358.00
2018-09-18T00:32:56.767Z,100353.00
2018-09-18T00:35:37.537Z,100349.00
2018-09-18T00:38:18.647Z,100346.00
2018-09-18T00:40:59.626Z,100345.00
2018-09-18T00:43:40.589Z,100342.00
2018-09-18T00:46:21.163Z,100352.00
2018-09-18T00:49:01.793Z,100346.00
2018-09-18T00:51:42.877Z,100353.00
2018-09-18T00:54:23.968Z,100346.00
2018-09-18T00:57:04.989Z,100349.00
2018-09-18T00:59:45.862Z,100350.00
2018-09-18T01:02:26.677Z,100350.00
2018-09-18T01:05:07.737Z,100346.00
2018-09-18T01:07:48.483Z,100350.00
2018-09-18T01:10:29.457Z,100348.00
2018-09-18T01:13:10.388Z,100343.00
2018-09-18T01:15:51.226Z,100344.00
2018-09-18T01:18:36.841Z,100342.00
2018-09-18T01:21:17.919Z,100343.00
2018-09-18T01:23:58.812Z,100342.00
2018-09-18T01:26:40.337Z,100343.00
2018-09-18T01:29:20.971Z,100338.00
2018-09-18T01:32:01.472Z,100336.00
2018-09-18T01:34:41.874Z,100336.00
2018-09-18T01:37:22.738Z,100336.00
2018-09-18T01:40:03.131Z,100336.00
2018-09-18T01:42:44.896Z,100333.00
2018-09-18T01:45:25.454Z,100328.00
2018-09-18T01:48:06.159Z,100327.00
2018-09-18T01:50:48.077Z,100327.00
2018-09-18T01:53:28.537Z,100324.00
2018-09-18T01:56:09.785Z,100323.00
2018-09-18T01:58:50.900Z,100329.00
2018-09-18T02:01:31.724Z,100321.00
2018-09-18T02:04:12.217Z,100324.00
2018-09-18T02:06:53.154Z,100325.00
2018-09-18T02:09:33.613Z,100324.00
2018-09-18T02:12:14.417Z,100322.00
2018-09-18T02:14:55.332Z,100325.00
2018-09-18T02:17:35.752Z,100322.00
2018-09-18T02:20:16.341Z,100321.00
2018-09-18T02:22:57.385Z,100323.00
2018-09-18T02:25:38.147Z,100320.00
2018-09-18T02:28:19.574Z,100318.00
2018-09-18T02:31:00.173Z,100314.00
2018-09-18T02:33:41.115Z,100315.00
2018-09-18T02:36:21.920Z,100318.00
2018-09-18T02:39:02.687Z,100321.00
2018-09-18T02:41:44.306Z,100319.00
2018-09-18T02:44:26.198Z,100318.00
2018-09-18T02:47:06.705Z,100314.00
2018-09-18T02:49:48.160Z,100315.00
2018-09-18T02:52:28.707Z,100312.00
2018-09-18T02:55:09.481Z,100313.00
2018-09-18T02:57:49.975Z,100318.00
2018-09-18T03:00:30.386Z,100316.00
2018-09-18T03:03:11.349Z,100318.00
2018-09-18T03:05:51.848Z,100313.00
2018-09-18T03:08:32.400Z,100317.00
2018-09-18T03:11:13.835Z,100314.00
2018-09-18T03:13:54.936Z,100318.00
2018-09-18T03:16:35.801Z,100317.00
2018-09-18T03:19:17.222Z,100314.00
2018-09-18T03:21:57.440Z,100312.00
2018-09-18T03:24:38.202Z,100308.00
2018-09-18T03:27:18.654Z,100313.00
2018-09-18T03:29:59.406Z,100307.00
2018-09-18T03:32:39.824Z,100309.00
2018-09-18T03:35:21.479Z,100310.00
2018-09-18T03:38:02.633Z,100302.00
2018-09-18T03:40:43.441Z,100302.00
2018-09-18T03:43:24.286Z,100301.00
2018-09-18T03:46:05.190Z,100296.00
2018-09-18T03:48:46.129Z,100300.00
2018-09-18T03:51:27.015Z,100299.00
2018-09-18T03:54:08.314Z,100290.00
2018-09-18T03:56:49.303Z,100295.00
2018-09-18T03:59:29.735Z,100294.00
2018-09-18T04:02:10.834Z,100301.00
2018-09-18T04:04:51.522Z,100297.00
2018-09-18T04:07:32.581Z,100296.00
2018-09-18T04:10:13.480Z,100300.00
2018-09-18T04:12:53.887Z,100296.00
2018-09-18T04:15:34.347Z,100298.00
2018-09-18T04:18:17.648Z,100298.00
2018-09-18T04:20:58.317Z,100301.00
2018-09-18T04:23:39.239Z,100301.00
2018-09-18T04:26:20.310Z,100303.00
2018-09-18T04:29:00.729Z,100300.00
2018-09-18T04:31:42.013Z,100304.00
2018-09-18T04:34:22.839Z,100303.00
2018-09-18T04:37:04.032Z,100306.00
2018-09-18T04:39:45.751Z,100300.00
2018-09-18T04:42:26.260Z,100302.00
2018-09-18T04:45:07.735Z,100307.00
2018-09-18T04:47:48.180Z,100300.00
2018-09-18T04:50:29.332Z,100305.00
2018-09-18T04:53:09.836Z,100302.00
2018-09-18T04:55:50.741Z,100304.00
2018-09-18T04:58:31.747Z,100303.00
2018-09-18T05:01:12.248Z,100301.00
2018-09-18T05:03:53.180Z,100300.00
2018-09-18T05:06:33.766Z,100305.00
2018-09-18T05:09:14.347Z,100304.00
2018-09-18T05:11:55.636Z,100300.00
2018-09-18T05:14:36.104Z,100300.00
2018-09-18T05:17:16.700Z,100301.00
2018-09-18T05:19:57.613Z,100302.00
2018-09-18T05:22:38.056Z,100298.00
2018-09-18T05:25:19.111Z,100302.00
2018-09-18T05:28:00.027Z,100304.00
2018-09-18T05:30:40.459Z,100299.00
2018-09-18T05:33:21.234Z,100310.00
2018-09-18T05:36:01.628Z,100305.00
2018-09-18T05:38:42.185Z,100307.00
2018-09-18T05:41:23.028Z,100302.00
2018-09-18T05:44:03.834Z,100307.00
2018-09-18T05:46:44.356Z,100307.00
2018-09-18T05:49:27.600Z,100305.00
2018-09-18T05:52:08.738Z,100310.00
2018-09-18T05:54:49.736Z,100306.00
2018-09-18T05:57:30.557Z,100305.00
2018-09-18T06:00:11.299Z,100310.00
2018-09-18T06:02:52.821Z,100301.00
2018-09-18T06:05:34.625Z,100304.00
2018-09-18T06:08:15.144Z,100297.00
2018-09-18T06:10:55.692Z,100292.00
2018-09-18T06:13:36.413Z,100297.00
2018-09-18T06:16:17.592Z,100305.00
2018-09-18T06:18:59.001Z,100307.00
2018-09-18T06:21:40.007Z,100306.00
2018-09-18T06:24:20.546Z,100312.00
2018-09-18T06:27:01.135Z,100314.00
2018-09-18T06:29:41.668Z,100315.00
2018-09-18T06:32:22.573Z,100315.00
2018-09-18T06:35:03.820Z,100318.00
2018-09-18T06:37:44.920Z,100314.00
2018-09-18T06:40:25.474Z,100316.00
2018-09-18T06:43:06.374Z,100319.00
2018-09-18T06:45:47.377Z,100317.00
2018-09-18T06:48:27.840Z,100321.00
2018-09-18T06:51:08.369Z,100318.00
2018-09-18T06:53:49.539Z,100320.00
2018-09-18T06:56:30.012Z,100323.00
2018-09-18T06:59:10.941Z,100318.00
2018-09-18T07:01:52.360Z,100317.00
2018-09-18T07:04:33.234Z,100314.00
2018-09-18T07:07:13.687Z,100314.00
2018-09-18T07:09:54.634Z,100311.00
2018-09-18T07:12:35.535Z,100312.00
2018-09-18T07:15:16.501Z,100310.00
2018-09-18T07:17:57.106Z,100306.00
2018-09-18T07:20:38.249Z,100299.00
2018-09-18T07:23:18.880Z,100305.00
2018-09-18T07:25:59.864Z,100308.00
2018-09-18T07:28:40.867Z,100305.00
2018-09-18T07:31:21.453Z,100300.00
2018-09-18T07:34:02.125Z,100301.00
2018-09-18T07:36:43.502Z,100297.00
2018-09-18T07:39:24.624Z,100295.00
2018-09-18T07:42:05.334Z,100292.00
2018-09-18T07:44:46.127Z,100290.00
2018-09-18T07:47:26.826Z,100286.00
2018-09-18T07:50:07.627Z,100286.00
2018-09-18T07:52:48.673Z,100280.00
2018-09-18T07:55:38.592Z,100285.00
2018-09-18T07:58:20.919Z,100277.00
2018-09-18T08:01:02.380Z,100282.00
2018-09-18T08:03:43.145Z,100282.00
2018-09-18T08:06:23.965Z,100285.00
2018-09-18T08:09:07.840Z,100276.00
2018-09-18T08:11:48.797Z,100280.00
2018-09-18T08:14:30.014Z,100276.00
2018-09-18T08:17:10.783Z,100268.00
2018-09-18T08:19:52.345Z,100276.00
2018-09-18T08:22:33.140Z,100275.00
2018-09-18T08:25:14.810Z,100271.00
2018-09-18T08:27:56.635Z,100272.00
2018-09-18T08:30:37.816Z,100270.00
2018-09-18T08:33:18.943Z,100262.00
2018-09-18T08:35:59.644Z,100263.00
2018-09-18T08:38:41.583Z,100269.00
2018-09-18T08:41:23.149Z,100261.00
2018-09-18T08:44:05.414Z,100257.00
2018-09-18T08:46:46.245Z,100256.00
2018-09-18T08:49:28.893Z,100254.00
2018-09-18T08:52:10.003Z,100260.00
2018-09-18T08:54:50.865Z,100259.00
2018-09-18T08:57:31.748Z,100258.00
2018-09-18T09:00:12.933Z,100255.00
2018-09-18T09:02:53.961Z,100253.00
2018-09-18T09:05:34.616Z,100253.00
2018-09-18T09:08:15.590Z,100243.00
2018-09-18T09:10:57.096Z,100242.00
2018-09-18T09:13:38.519Z,100246.00
2018-09-18T09:16:19.106Z,100240.00
2018-09-18T09:19:00.216Z,100236.00
2018-09-18T09:21:42.877Z,100242.00
2018-09-18T09:24:23.507Z,100240.00
2018-09-18T09:27:04.120Z,100234.00
2018-09-18T09:29:45.014Z,100233.00
2018-09-18T09:32:25.867Z,100227.00
2018-09-18T09:35:07.006Z,100224.00
2018-09-18T09:37:48.358Z,100225.00
2018-09-18T09:40:29.264Z,100218.00
2018-09-18T09:43:10.063Z,100216.00
2018-09-18T09:45:50.936Z,100218.00
2018-09-18T09:48:35.903Z,100214.00
2018-09-18T09:51:16.508Z,100211.00
2018-09-18T09:53:58.520Z,100212.00
2018-09-18T09:56:39.253Z,100204.00
2018-09-18T09:59:20.693Z,100205.00
2018-09-18T10:02:06.376Z,100209.00
2018-09-18T10:04:47.120Z,100203.00
2018-09-18T10:07:28.095Z,100197.00
2018-09-18T10:10:08.581Z,100193.00
2018-09-18T10:12:49.715Z,100193.00
2018-09-18T10:15:31.554Z,100186.00
2018-09-18T10:18:13.275Z,100181.00
2018-09-18T10:20:55.117Z,100175.00
2018-09-18T10:23:37.034Z,100179.00
2018-09-18T10:26:18.250Z,100183.00
2018-09-18T10:28:58.911Z,100182.00
2018-09-18T10:31:39.525Z,100174.00
2018-09-18T10:34:20.060Z,100173.00
2018-09-18T10:37:01.444Z,100172.00
2018-09-18T10:39:45.032Z,100169.00
2018-09-18T10:42:26.413Z,100172.00
2018-09-18T10:45:08.424Z,100172.00
2018-09-18T10:47:49.276Z,100162.00
2018-09-18T10:50:30.265Z,100156.00
2018-09-18T10:53:11.139Z,100146.00
2018-09-18T10:55:51.705Z,100153.00
2018-09-18T10:58:32.209Z,100152.00
2018-09-18T11:01:12.688Z,100150.00
2018-09-18T11:03:54.022Z,100150.00
2018-09-18T11:06:35.117Z,100144.00
2018-09-18T11:09:15.682Z,100142.00
2018-09-18T11:11:58.484Z,100148.00
2018-09-18T11:14:41.972Z,100140.00
2018-09-18T11:17:23.573Z,100139.00
2018-09-18T11:20:05.477Z,100138.00
2018-09-18T11:22:46.724Z,100132.00
2018-09-18T11:25:28.345Z,100132.00
2018-09-18T11:28:09.786Z,100124.00
2018-09-18T11:30:51.141Z,100124.00
2018-09-18T11:33:32.150Z,100126.00
2018-09-18T11:36:13.805Z,100115.00
2018-09-18T11:38:54.650Z,100115.00
2018-09-18T11:41:36.040Z,100113.00
2018-09-18T11:44:17.136Z,100105.00
2018-09-18T11:46:57.583Z,100107.00
2018-09-18T11:49:39.165Z,100109.00
2018-09-18T11:52:19.748Z,100105.00
2018-09-18T11:55:00.222Z,100100.00
2018-09-18T11:57:41.028Z,100103.00
2018-09-18T12:00:21.722Z,100105.00
2018-09-18T12:03:02.746Z,100093.00
2018-09-18T12:05:43.828Z,100093.00
2018-09-18T12:08:24.303Z,100087.00
2018-09-18T12:11:06.895Z,100086.00
2018-09-18T12:13:48.705Z,100083.00
2018-09-18T12:16:29.241Z,100073.00
2018-09-18T12:19:09.968Z,100075.00
2018-09-18T12:21:50.599Z,100074.00
2018-09-18T12:24:31.937Z,100066.00
2018-09-18T12:27:13.070Z,100070.00
2018-09-18T12:29:54.237Z,100062.00
2018-09-18T12:32:35.012Z,100052.00
2018-09-18T12:35:15.978Z,100054.00
2018-09-18T12:37:57.825Z,100049.00
2018-09-18T12:40:38.758Z,100048.00
2018-09-18T12:43:19.137Z,100045.00
2018-09-18T12:45:59.603Z,100045.00
2018-09-18T12:48:40.254Z,100038.00
2018-09-18T12:51:21.201Z,100036.00
2018-09-18T12:54:01.633Z,100032.00
2018-09-18T12:56:42.796Z,100035.00
2018-09-18T12:59:23.516Z,100030.00
2018-09-18T13:02:04.488Z,100029.00
2018-09-18T13:04:45.878Z,100017.00
2018-09-18T13:07:26.609Z,100020.00
2018-09-18T13:10:07.740Z,100016.00
2018-09-18T13:12:51.089Z,100011.00
2018-09-18T13:15:33.362Z,100014.00
2018-09-18T13:18:14.488Z,100011.00
2018-09-18T13:20:56.540Z,100013.00
2018-09-18T13:23:39.604Z,100005.00
2018-09-18T13:26:20.536Z,100012.00
2018-09-18T13:29:01.742Z,100001.00
2018-09-18T13:31:42.840Z,100002.00
2018-09-18T13:34:23.931Z,100001.00
2018-09-18T13:37:04.619Z,99998.00
2018-09-18T13:39:46.508Z,99989.00
2018-09-18T13:42:28.130Z,99992.00
2018-09-18T13:45:08.616Z,99991.00
2018-09-18T13:47:49.496Z,99986.00
2018-09-18T13:50:29.998Z,99981.00
2018-09-18T13:53:10.534Z,99983.00
2018-09-18T13:55:52.032Z,99976.00
2018-09-18T13:58:32.548Z,99974.00
2018-09-18T14:01:13.442Z,99969.00
2018-09-18T14:03:55.190Z,99971.00
2018-09-18T14:06:36.805Z,99976.00
2018-09-18T14:09:17.296Z,99971.00
2018-09-18T14:11:57.933Z,99964.00
2018-09-18T14:14:38.856Z,99960.00
2018-09-18T14:17:19.436Z,99964.00
2018-09-18T14:19:59.845Z,99964.00
2018-09-18T14:22:40.294Z,99959.00
2018-09-18T14:25:21.094Z,99958.00
2018-09-18T14:28:02.517Z,99950.00
2018-09-18T14:30:44.156Z,99947.00
2018-09-18T14:33:25.265Z,99955.00
2018-09-18T14:36:06.251Z,99947.00
2018-09-18T14:38:47.171Z,99947.00
2018-09-18T14:41:27.701Z,99946.00
2018-09-18T14:44:08.599Z,99943.00
2018-09-18T14:46:49.538Z,99941.00
2018-09-18T14:49:30.743Z,99937.00
2018-09-18T14:52:11.636Z,99932.00
2018-09-18T14:54:52.610Z,99927.00
2018-09-18T14:57:33.991Z,99939.00
2018-09-18T15:00:15.893Z,99934.00
2018-09-18T15:02:57.923Z,99930.00
2018-09-18T15:05:38.554Z,99928.00
2018-09-18T15:08:19.844Z,99928.00
2018-09-18T15:11:00.583Z,99928.00
2018-09-18T15:13:41.869Z,99931.00
2018-09-18T15:16:27.900Z,99931.00
2018-09-18T15:19:10.069Z,99929.00
2018-09-18T15:21:51.811Z,99932.00
2018-09-18T15:24:33.500Z,99936.00
2018-09-18T15:27:14.146Z,99944.00
2018-09-18T15:29:54.750Z,99941.00
2018-09-18T15:32:35.326Z,99943.00
2018-09-18T15:35:16.498Z,99949.00
2018-09-18T15:37:56.991Z,99946.00
2018-09-18T15:40:37.545Z,99946.00
2018-09-18T15:43:18.811Z,99945.00
2018-09-18T15:45:59.934Z,99946.00
2018-09-18T15:48:41.043Z,99942.00
2018-09-18T15:51:21.430Z,99939.00
2018-09-18T15:54:02.379Z,99935.00
2018-09-18T15:56:43.465Z,99930.00
2018-09-18T15:59:24.642Z,99931.00
2018-09-18T16:02:05.818Z,99929.00
2018-09-18T16:04:46.901Z,99929.00
2018-09-18T16:07:27.529Z,99929.00
2018-09-18T16:10:08.693Z,99927.00
2018-09-18T16:12:49.504Z,99929.00
2018-09-18T16:15:30.415Z,99925.00
2018-09-18T16:18:10.979Z,99930.00
2018-09-18T16:20:51.637Z,99923.00
2018-09-18T16:23:32.294Z,99923.00
2018-09-18T16:26:12.995Z,99923.00
2018-09-18T16:28:53.577Z,99923.00
2018-09-18T16:31:35.318Z,99925.00
2018-09-18T16:34:17.713Z,99930.00
2018-09-18T16:36:58.634Z,99931.00
2018-09-18T16:39:39.980Z,99926.00
2018-09-18T16:42:21.092Z,99937.00
2018-09-18T16:45:02.559Z,99934.00
2018-09-18T16:47:44.044Z,99931.00
2018-09-18T16:50:24.991Z,99936.00
2018-09-18T16:53:05.611Z,99931.00
2018-09-18T16:55:46.565Z,99931.00
2018-09-18T16:58:28.695Z,99928.00
2018-09-18T17:01:10.825Z,99929.00
2018-09-18T17:03:52.482Z,99929.00
2018-09-18T17:06:33.204Z,99935.00
2018-09-18T17:09:14.358Z,99936.00
2018-09-18T17:11:55.420Z,99936.00
2018-09-18T17:14:36.149Z,99936.00
2018-09-18T17:17:17.099Z,99939.00
2018-09-18T17:19:57.982Z,99937.00
2018-09-18T17:22:38.912Z,99940.00
2018-09-18T17:25:19.843Z,99937.00
2018-09-18T17:28:01.665Z,99945.00
2018-09-18T17:30:42.593Z,99951.00
2018-09-18T17:33:23.310Z,99951.00
2018-09-18T17:36:04.663Z,99952.00
2018-09-18T17:38:46.049Z,99960.00
2018-09-18T17:41:27.029Z,99964.00
2018-09-18T17:44:10.803Z,99963.00
2018-09-18T17:46:51.797Z,99963.00
2018-09-18T17:49:32.280Z,99967.00
2018-09-18T17:52:12.906Z,99970.00
2018-09-18T17:54:53.243Z,99975.00
2018-09-18T17:57:34.417Z,99977.00
2018-09-18T18:00:15.497Z,99983.00
2018-09-18T18:02:56.332Z,99987.00
2018-09-18T18:05:37.091Z,99995.00
2018-09-18T18:08:18.011Z,99987.00
2018-09-18T18:11:00.198Z,99990.00
2018-09-18T18:13:41.250Z,99993.00
2018-09-18T18:16:22.436Z,99988.00
2018-09-18T18:19:03.410Z,99994.00
2018-09-18T18:21:44.622Z,99995.00
2018-09-18T18:24:25.186Z,99996.00
2018-09-18T18:27:06.507Z,99993.00
2018-09-18T18:29:47.846Z,99997.00
2018-09-18T18:32:28.447Z,100002.00
2018-09-18T18:35:09.921Z,100009.00
2018-09-18T18:37:50.473Z,100015.00
2018-09-18T18:40:30.931Z,100015.00
2018-09-18T18:43:11.996Z,100011.00
2018-09-18T18:45:53.673Z,100011.00
2018-09-18T18:48:34.615Z,100010.00
2018-09-18T18:51:15.346Z,100015.00
2018-09-18T18:53:55.758Z,100018.00
2018-09-18T18:56:36.427Z,100017.00
2018-09-18T18:59:16.867Z,100024.00
2018-09-18T19:01:57.924Z,100024.00
2018-09-18T19:04:38.404Z,100032.00
2018-09-18T19:07:19.254Z,100035.00
2018-09-18T19:10:00.312Z,100035.00
2018-09-18T19:12:40.746Z,100033.00
2018-09-18T19:15:21.322Z,100034.00
2018-09-18T19:18:01.947Z,100039.00
2018-09-18T19:20:42.757Z,100037.00
2018-09-18T19:23:23.337Z,100033.00
2018-09-18T19:26:04.605Z,100035.00
2018-09-18T19:28:45.483Z,100042.00
2018-09-18T19:31:26.405Z,100042.00
2018-09-18T19:34:07.204Z,100052.00
2018-09-18T19:36:47.888Z,100050.00
2018-09-18T19:39:28.836Z,100052.00
2018-09-18T19:42:09.639Z,100048.00
2018-09-18T19:44:50.741Z,100049.00
2018-09-18T19:47:31.481Z,100049.00
2018-09-18T19:50:15.854Z,100045.00
2018-09-18T19:52:56.872Z,100045.00
2018-09-18T19:55:37.760Z,100049.00
2018-09-18T19:58:18.410Z,100051.00
2018-09-18T20:00:58.870Z,100055.00
2018-09-18T20:03:40.583Z,100058.00
2018-09-18T20:06:21.424Z,100061.00
2018-09-18T20:09:03.737Z,100061.00
2018-09-18T20:11:45.359Z,100060.00
2018-09-18T20:14:25.832Z,100061.00
2018-09-18T20:17:07.293Z,100063.00
2018-09-18T20:19:47.818Z,100064.00
2018-09-18T20:22:28.622Z,100069.00
2018-09-18T20:25:10.408Z,100067.00
2018-09-18T20:27:50.883Z,100073.00
2018-09-18T20:30:32.360Z,100070.00
2018-09-18T20:33:12.873Z,100071.00
2018-09-18T20:35:54.076Z,100073.00
2018-09-18T20:38:35.143Z,100083.00
2018-09-18T20:41:16.120Z,100081.00
2018-09-18T20:43:56.613Z,100079.00
2018-09-18T20:46:37.135Z,100077.00
2018-09-18T20:49:18.103Z,100075.00
2018-09-18T20:51:59.227Z,100077.00
2018-09-18T20:54:40.162Z,100076.00
2018-09-18T20:57:21.155Z,100075.00
2018-09-18T21:00:01.585Z,100080.00
2018-09-18T21:02:42.690Z,100083.00
2018-09-18T21:05:23.561Z,100088.00
2018-09-18T21:08:05.110Z,100085.00
2018-09-18T21:10:46.005Z,100085.00
2018-09-18T21:13:27.043Z,100085.00
2018-09-18T21:16:07.786Z,100091.00
2018-09-18T21:18:48.427Z,100094.00
2018-09-18T21:21:29.009Z,100098.00
2018-09-18T21:24:10.373Z,100100.00
2018-09-18T21:26:53.375Z,100093.00
2018-09-18T21:29:33.968Z,100094.00
2018-09-18T21:32:15.998Z,100095.00
2018-09-18T21:34:57.037Z,100096.00
2018-09-18T21:37:38.551Z,100099.00
2018-09-18T21:40:19.701Z,100096.00
2018-09-18T21:43:00.507Z,100098.00
2018-09-18T21:45:41.463Z,100102.00
2018-09-18T21:48:22.343Z,100102.00
2018-09-18T21:51:03.106Z,100109.00
2018-09-18T21:53:43.776Z,100108.00
2018-09-18T21:56:24.775Z,100108.00
2018-09-18T21:59:05.173Z,100104.00
2018-09-18T22:01:45.805Z,100101.00
2018-09-18T22:04:26.303Z,100104.00
2018-09-18T22:07:06.883Z,100107.00
2018-09-18T22:09:47.680Z,100106.00
2018-09-18T22:12:28.828Z,100107.00
2018-09-18T22:15:09.947Z,100108.00
2018-09-18T22:17:51.482Z,100110.00
2018-09-18T22:20:32.550Z,100104.00
2018-09-18T22:23:13.680Z,100108.00
2018-09-18T22:25:54.331Z,100103.00
2018-09-18T22:28:35.307Z,100107.00
2018-09-18T22:31:16.239Z,100108.00
2018-09-18T22:33:56.953Z,100107.00
2018-09-18T22:36:37.508Z,100105.00
2018-09-18T22:39:18.445Z,100106.00
2018-09-18T22:41:59.721Z,100109.00
2018-09-18T22:44:40.541Z,100110.00
2018-09-18T22:47:21.388Z,100107.00
2018-09-18T22:50:02.181Z,100106.00
2018-09-18T22:52:42.998Z,100109.00
2018-09-18T22:55:23.835Z,100104.00
2018-09-18T22:58:04.384Z,100106.00
2018-09-18T23:00:44.925Z,100111.00
2018-09-18T23:03:25.533Z,100112.00
2018-09-18T23:06:06.899Z,100115.00
2018-09-18T23:08:47.377Z,100109.00
2018-09-18T23:11:28.010Z,100102.00
2018-09-18T23:14:09.363Z,100111.00
2018-09-18T23:16:50.447Z,100105.00
2018-09-18T23:19:32.537Z,100105.00
2018-09-18T23:22:13.084Z,100109.00
2018-09-18T23:24:53.549Z,100104.00
2018-09-18T23:27:34.163Z,100111.00
2018-09-18T23:30:16.139Z,100105.00
2018-09-18T23:32:56.636Z,100106.00
2018-09-18T23:35:37.086Z,100109.00
2018-09-18T23:38:17.605Z,100114.00
2018-09-18T23:40:58.478Z,100113.00
2018-09-18T23:43:39.040Z,100107.00
2018-09-18T23:46:19.966Z,100113.00
2018-09-18T23:49:00.506Z,100109.00
2018-09-18T23:51:41.253Z,100117.00
2018-09-18T23:54:21.807Z,100119.00
2018-09-18T23:57:02.483Z,100117.00
2018-09-18T23:59:44.093Z,100116.00
