createdAt,value
2023-05-19T00:02:59.899Z,10.125
2023-05-19T00:08:00.756Z,10
2023-05-19T00:13:01.540Z,10
2023-05-19T00:18:02.675Z,10
2023-05-19T00:23:03.664Z,9.75
2023-05-19T00:28:04.545Z,9.75
2023-05-19T00:33:05.504Z,9.625
2023-05-19T00:38:06.432Z,9.625
2023-05-19T00:43:07.250Z,9.5625
2023-05-19T00:48:08.179Z,9.4375
2023-05-19T00:53:09.058Z,9.5
2023-05-19T00:58:09.840Z,9.3125
2023-05-19T01:03:11.127Z,9.3125
2023-05-19T01:08:11.780Z,9.4375
2023-05-19T01:13:12.714Z,9.375
2023-05-19T01:18:13.663Z,9.25
2023-05-19T01:23:14.610Z,9.25
2023-05-19T01:28:15.705Z,9.125
2023-05-19T01:33:16.624Z,9.125
2023-05-19T01:38:17.591Z,9.0625
2023-05-19T01:43:18.549Z,9.1875
2023-05-19T01:48:19.466Z,9.125
2023-05-19T01:53:20.300Z,9.0625
2023-05-19T01:58:21.269Z,9.125
2023-05-19T02:03:22.316Z,9.0625
2023-05-19T02:08:23.191Z,9.0625
2023-05-19T02:13:24.235Z,8.875
2023-05-19T02:18:25.115Z,9
2023-05-19T02:23:25.974Z,8.875
2023-05-19T02:28:26.752Z,9
2023-05-19T02:33:27.593Z,8.9375
2023-05-19T02:38:28.508Z,8.6875
2023-05-19T02:43:29.467Z,8.75
2023-05-19T02:48:30.344Z,8.75
2023-05-19T02:53:31.080Z,8.75
2023-05-19T02:58:31.935Z,8.875
2023-05-19T03:03:33.052Z,8.9375
2023-05-19T03:08:33.830Z,8.9375
2023-05-19T03:13:34.844Z,8.9375
2023-05-19T03:18:35.658Z,8.9375
2023-05-19T03:23:36.536Z,9
2023-05-19T03:28:37.565Z,9
2023-05-19T03:33:38.762Z,8.875
2023-05-19T03:38:39.712Z,9
2023-05-19T03:43:40.696Z,9
2023-05-19T03:48:41.590Z,9.125
2023-05-19T03:53:42.467Z,9.25
2023-05-19T03:58:43.405Z,9.25
2023-05-19T04:03:44.440Z,9.5
2023-05-19T04:08:45.245Z,9.625
2023-05-19T04:13:46.217Z,9.5
2023-05-19T04:18:47.189Z,9.5625
2023-05-19T04:23:48.122Z,9.6875
2023-05-19T04:28:49.104Z,9.6875
2023-05-19T04:33:50.021Z,9.6875
2023-05-19T04:38:50.832Z,9.8125
2023-05-19T04:43:51.850Z,10
2023-05-19T04:48:52.756Z,10.1875
2023-05-19T04:53:53.681Z,10.3125
2023-05-19T04:58:54.705Z,10.5
2023-05-19T05:03:56.492Z,10.6875
2023-05-19T05:08:56.580Z,10.75
2023-05-19T05:13:57.705Z,10.875
2023-05-19T05:18:58.683Z,11.125
2023-05-19T05:23:59.715Z,11.3125
2023-05-19T05:29:00.780Z,11.3125
2023-05-19T05:34:01.629Z,11.5625
2023-05-19T05:39:02.640Z,11.6875
2023-05-19T05:44:03.756Z,11.6875
2023-05-19T05:49:04.909Z,11.875
2023-05-19T05:54:05.724Z,11.75
2023-05-19T05:59:06.696Z,12.0625
2023-05-19T06:04:07.643Z,11.9375
2023-05-19T06:09:08.359Z,12.3125
2023-05-19T06:14:09.179Z,12.4375
2023-05-19T06:19:10.280Z,12.75
2023-05-19T06:24:11.150Z,12.6875
2023-05-19T06:29:12.328Z,13.0625
2023-05-19T06:34:13.352Z,13.1875
2023-05-19T06:39:14.285Z,13.625
2023-05-19T06:44:15.095Z,15.125
2023-05-19T06:49:16.245Z,14.375
2023-05-19T06:54:16.905Z,13.75
2023-05-19T06:59:17.798Z,14.875
2023-05-19T07:04:18.898Z,16.1875
2023-05-19T07:09:19.793Z,17
2023-05-19T07:14:20.733Z,19.8125
2023-05-19T07:19:21.922Z,18.4375
2023-05-19T07:24:22.873Z,19.0625
2023-05-19T07:29:23.963Z,20.8125
2023-05-19T07:34:25.139Z,22.1875
2023-05-19T07:39:26.094Z,20.4375
2023-05-19T07:44:31.129Z,18.25
2023-05-19T07:49:34.821Z,18.3125
2023-05-19T07:54:35.745Z,17.5625
2023-05-19T07:59:36.605Z,18.75
2023-05-19T08:04:37.641Z,19.75
2023-05-19T08:09:38.662Z,20.3125
2023-05-19T08:14:39.448Z,23.0625
2023-05-19T08:19:40.479Z,19.0625
2023-05-19T08:24:41.289Z,19.75
2023-05-19T08:29:42.385Z,19.5
2023-05-19T08:34:43.665Z,19.5625
2023-05-19T08:39:44.718Z,19
2023-05-19T08:44:45.744Z,21.5625
2023-05-19T08:49:46.858Z,21.375
2023-05-19T08:54:47.975Z,19.5
2023-05-19T08:59:48.897Z,18.4375
2023-05-19T09:04:49.802Z,18.6875
2023-05-19T09:09:50.546Z,17.4375
2023-05-19T09:14:51.618Z,18.1875
2023-05-19T09:19:52.565Z,17.0625
2023-05-19T09:24:53.482Z,18.4375
2023-05-19T09:29:54.277Z,18.75
2023-05-19T09:34:55.331Z,19
2023-05-19T09:39:56.121Z,18.3125
2023-05-19T09:44:57.056Z,19
2023-05-19T09:49:57.907Z,18.0625
2023-05-19T09:54:58.743Z,18.75
2023-05-19T09:59:59.697Z,18.1875
2023-05-19T10:05:01.456Z,18.5
2023-05-19T10:10:01.657Z,17.8125
2023-05-19T10:15:02.460Z,17.6875
2023-05-19T10:20:03.439Z,18.25
2023-05-19T10:25:04.462Z,18.375
2023-05-19T10:30:05.270Z,19.0625
2023-05-19T10:35:06.016Z,18.625
2023-05-19T10:40:07.069Z,18.5625
2023-05-19T10:45:07.990Z,18.375
2023-05-19T10:50:09.056Z,19.3125
2023-05-19T10:55:09.880Z,18.8125
2023-05-19T11:00:10.850Z,18.25
2023-05-19T11:05:11.874Z,19.0625
2023-05-19T11:10:12.770Z,18.9375
2023-05-19T11:15:13.443Z,18.75
2023-05-19T11:20:14.487Z,19.5625
2023-05-19T11:25:16.088Z,19.125
2023-05-19T11:30:16.435Z,19.125
2023-05-19T11:35:17.303Z,18.6875
2023-05-19T11:40:18.094Z,18.875
2023-05-19T11:45:18.988Z,19.3125
2023-05-19T11:50:19.844Z,19.6875
2023-05-19T11:55:20.920Z,19.125
2023-05-19T12:00:21.992Z,19.375
2023-05-19T12:05:23.209Z,18.8125
2023-05-19T12:10:24.036Z,19.125
2023-05-19T12:15:25.095Z,18.6875
2023-05-19T12:20:26.210Z,18.6875
2023-05-19T12:25:27.238Z,18.6875
2023-05-19T12:30:28.059Z,19.1875
2023-05-19T12:35:29.101Z,19.1875
2023-05-19T12:40:29.980Z,18.9375
2023-05-19T12:45:30.820Z,18.9375
2023-05-19T12:50:31.922Z,18.8125
2023-05-19T12:55:32.653Z,18.875
2023-05-19T13:00:33.829Z,18.9375
2023-05-19T13:05:34.515Z,19.125
2023-05-19T13:10:35.464Z,19.1875
2023-05-19T13:15:36.021Z,19.25
2023-05-19T13:20:37.084Z,19.5625
2023-05-19T13:25:38.032Z,19
2023-05-19T13:30:38.969Z,18.3125
2023-05-19T13:35:39.886Z,18.5625
2023-05-19T13:40:41.060Z,18.8125
2023-05-19T13:45:42.043Z,19.1875
2023-05-19T13:50:43.241Z,18.625
2023-05-19T13:55:44.233Z,18.5625
2023-05-19T14:00:45.319Z,18.5625
2023-05-19T14:05:46.419Z,18.875
2023-05-19T14:10:47.140Z,18.8125
2023-05-19T14:15:48.190Z,18.5
2023-05-19T14:20:49.132Z,18.375
2023-05-19T14:25:49.929Z,18.6875
2023-05-19T14:30:50.851Z,19.0625
2023-05-19T14:35:51.858Z,18.4375
2023-05-19T14:40:52.884Z,18.4375
2023-05-19T14:45:53.945Z,18.125
2023-05-19T14:50:55.093Z,18.375
2023-05-19T14:55:56.096Z,18.1875
2023-05-19T15:00:57.091Z,18.0625
2023-05-19T15:05:58.203Z,18.25
2023-05-19T15:10:59.045Z,18.0625
2023-05-19T15:16:15.364Z,18.0625
2023-05-19T15:21:00.877Z,18.125
2023-05-19T15:26:01.754Z,17.8125
2023-05-19T15:31:02.830Z,17.625
2023-05-19T15:36:03.841Z,17.75
2023-05-19T15:41:04.806Z,17.5
2023-05-19T15:46:05.785Z,17.5625
2023-05-19T15:51:06.839Z,17.5625
2023-05-19T15:56:07.702Z,17.6875
2023-05-19T16:01:08.756Z,18
2023-05-19T16:06:09.777Z,17.8125
2023-05-19T16:11:10.652Z,17.625
2023-05-19T16:16:11.539Z,17.4375
2023-05-19T16:21:12.437Z,17.375
2023-05-19T16:26:13.292Z,17.25
2023-05-19T16:31:14.157Z,17.1875
2023-05-19T16:36:15.211Z,17.0625
2023-05-19T16:41:16.100Z,17
2023-05-19T16:46:16.996Z,17.125
2023-05-19T16:51:17.825Z,17.0625
2023-05-19T16:56:18.605Z,16.9375
2023-05-19T17:01:19.576Z,16.8125
2023-05-19T17:06:20.588Z,16.6875
2023-05-19T17:11:21.309Z,16.6875
2023-05-19T17:16:22.337Z,16.625
2023-05-19T17:21:23.136Z,16.5
2023-05-19T17:26:24.026Z,16.4375
2023-05-19T17:31:24.543Z,16.4375
2023-05-19T17:36:25.212Z,16.5
2023-05-19T17:41:26.156Z,16.5
2023-05-19T17:46:27.088Z,16.5625
2023-05-19T17:51:27.996Z,16.5625
2023-05-19T17:56:28.786Z,16.5
2023-05-19T18:01:29.692Z,16.4375
2023-05-19T18:06:30.987Z,16.375
2023-05-19T18:11:31.868Z,16.3125
2023-05-19T18:16:32.868Z,16.1875
2023-05-19T18:21:33.815Z,16.0625
2023-05-19T18:26:34.739Z,16
2023-05-19T18:31:35.680Z,15.9375
2023-05-19T18:36:36.641Z,15.875
2023-05-19T18:41:37.455Z,15.8125
2023-05-19T18:46:38.417Z,15.6875
2023-05-19T18:51:39.315Z,15.625
2023-05-19T18:56:40.256Z,15.5
2023-05-19T19:01:41.299Z,15.4375
2023-05-19T19:06:43.761Z,15.375
2023-05-19T19:11:43.262Z,15.25
2023-05-19T19:16:44.229Z,15.25
2023-05-19T19:21:45.253Z,15.0625
2023-05-19T19:26:46.150Z,15
2023-05-19T19:31:47.323Z,14.9375
2023-05-19T19:36:48.301Z,14.875
2023-05-19T19:41:49.231Z,14.8125
2023-05-19T19:46:50.091Z,14.75
2023-05-19T19:51:50.887Z,14.75
2023-05-19T19:56:51.922Z,14.625
2023-05-19T20:01:53.026Z,14.6875
2023-05-19T20:06:53.878Z,14.5625
2023-05-19T20:11:54.876Z,14.5
2023-05-19T20:16:56.508Z,14.4375
2023-05-19T20:21:56.879Z,14.375
2023-05-19T20:26:57.887Z,14.4375
2023-05-19T20:31:58.764Z,14.4375
2023-05-19T20:36:59.702Z,14.375
2023-05-19T20:42:00.601Z,14.3125
2023-05-19T20:47:01.597Z,14.25
2023-05-19T20:52:02.557Z,14.1875
2023-05-19T20:57:03.299Z,14.125
2023-05-19T21:02:04.406Z,14.125
2023-05-19T21:07:05.937Z,14
2023-05-19T21:12:06.300Z,14
2023-05-19T21:17:07.486Z,14
2023-05-19T21:22:08.608Z,13.875
2023-05-19T21:27:09.256Z,13.9375
2023-05-19T21:32:10.081Z,13.875
2023-05-19T21:37:11.094Z,13.75
2023-05-19T21:42:12.292Z,13.75
2023-05-19T21:47:13.043Z,13.5625
2023-05-19T21:52:14.216Z,13.6875
2023-05-19T21:57:15.188Z,13.625
2023-05-19T22:02:16.253Z,13.5625
2023-05-19T22:07:17.155Z,13.5625
2023-05-19T22:12:17.880Z,13.4375
2023-05-19T22:17:18.947Z,13.3125
2023-05-19T22:22:20.037Z,13.375
2023-05-19T22:27:20.912Z,13.3125
2023-05-19T22:32:21.761Z,13.3125
2023-05-19T22:37:22.632Z,13.25
2023-05-19T22:42:23.458Z,13.1875
2023-05-19T22:47:24.463Z,13.125
2023-05-19T22:52:25.359Z,13.125
2023-05-19T22:57:26.332Z,13
2023-05-19T23:02:27.294Z,13.0625
2023-05-19T23:07:28.370Z,12.9375
2023-05-19T23:12:29.099Z,12.875
2023-05-19T23:17:30.180Z,12.9375
2023-05-19T23:22:31.188Z,12.875
2023-05-19T23:27:32.120Z,12.8125
2023-05-19T23:32:32.940Z,12.75
2023-05-19T23:37:33.974Z,12.625
2023-05-19T23:42:34.853Z,12.4375
2023-05-19T23:47:35.865Z,12.5625
2023-05-19T23:52:37.052Z,12.4375
2023-05-19T23:57:37.900Z,12.5
