createdAt,value
2023-04-20T05:01:10.465Z,0.50
2023-04-20T05:02:10.520Z,0.50
2023-04-20T05:03:10.517Z,0.50
2023-04-20T05:04:10.651Z,0.50
2023-04-20T05:05:10.525Z,0.50
2023-04-20T05:06:10.575Z,0.50
2023-04-20T05:07:10.606Z,0.34
2023-04-20T05:08:10.652Z,0.34
2023-04-20T05:09:10.651Z,0.34
2023-04-20T05:10:10.696Z,0.34
2023-04-20T05:11:10.728Z,0.34
2023-04-20T05:12:10.679Z,0.34
2023-04-20T05:13:10.735Z,0.34
2023-04-20T05:14:10.754Z,0.34
2023-04-20T05:15:10.752Z,0.34
2023-04-20T05:16:10.858Z,0.34
2023-04-20T05:17:10.803Z,0.34
2023-04-20T05:18:10.832Z,0.34
2023-04-20T05:19:10.897Z,0.34
2023-04-20T05:20:10.860Z,0.34
2023-04-20T05:21:10.891Z,0.34
2023-04-20T05:22:10.972Z,0.34
2023-04-20T05:23:10.981Z,0.34
2023-04-20T05:24:11.015Z,0.34
2023-04-20T05:25:13.281Z,0.34
2023-04-20T05:26:11.006Z,0.34
2023-04-20T05:27:11.019Z,0.36
2023-04-20T05:28:11.001Z,0.40
2023-04-20T05:29:11.027Z,0.45
2023-04-20T05:30:20.201Z,0.49
2023-04-20T05:31:11.966Z,0.49
2023-04-20T05:32:11.118Z,0.46
2023-04-20T05:33:10.963Z,0.46
2023-04-20T05:34:10.946Z,0.42
2023-04-20T05:35:10.997Z,0.43
2023-04-20T05:36:10.961Z,0.50
2023-04-20T05:37:10.929Z,0.54
2023-04-20T05:38:10.927Z,0.53
2023-04-20T05:39:10.927Z,0.49
2023-04-20T05:40:10.917Z,0.49
2023-04-20T05:41:10.915Z,0.50
2023-04-20T05:42:10.895Z,0.51
2023-04-20T05:43:10.894Z,0.50
2023-04-20T05:44:10.931Z,0.52
2023-04-20T05:45:10.896Z,0.53
2023-04-20T05:46:10.997Z,0.50
2023-04-20T05:47:10.891Z,0.51
2023-04-20T05:48:10.950Z,0.51
2023-04-20T05:49:10.937Z,0.50
2023-04-20T05:50:10.955Z,0.56
2023-04-20T05:51:10.977Z,0.58
2023-04-20T05:52:10.975Z,0.56
2023-04-20T05:53:10.982Z,0.57
2023-04-20T05:54:11.016Z,0.50
2023-04-20T05:55:10.989Z,0.53
2023-04-20T05:56:11.009Z,0.60
2023-04-20T05:57:11.015Z,0.61
2023-04-20T05:58:11.046Z,0.60
2023-04-20T05:59:11.068Z,0.62
2023-04-20T06:00:11.054Z,0.59
2023-04-20T06:01:11.086Z,0.58
2023-04-20T06:02:11.197Z,0.55
2023-04-20T06:03:11.308Z,0.57
2023-04-20T06:04:11.425Z,0.61
2023-04-20T06:05:11.448Z,0.68
2023-04-20T06:06:16.150Z,0.62
2023-04-20T06:07:11.286Z,0.63
2023-04-20T06:08:11.556Z,0.57
2023-04-20T06:09:11.386Z,0.57
2023-04-20T06:11:08.574Z,0.50
2023-04-20T06:12:08.552Z,0.50
2023-04-20T06:13:08.569Z,0.50
2023-04-20T06:14:08.539Z,0.50
2023-04-20T06:15:09.281Z,0.50
2023-04-20T06:16:08.625Z,0.55
2023-04-20T06:17:08.532Z,0.53
2023-04-20T06:18:08.546Z,0.53
2023-04-20T06:19:08.511Z,0.55
2023-04-20T06:20:08.493Z,0.51
2023-04-20T06:21:08.494Z,0.56
2023-04-20T06:22:08.500Z,0.55
2023-04-20T06:23:08.477Z,0.53
2023-04-20T06:24:08.477Z,0.51
2023-04-20T06:25:08.487Z,0.47
2023-04-20T06:26:08.447Z,0.64
2023-04-20T06:27:08.440Z,0.62
2023-04-20T06:28:08.565Z,0.55
2023-04-20T06:29:08.432Z,0.59
2023-04-20T06:30:08.461Z,0.64
2023-04-20T06:31:08.467Z,0.62
2023-04-20T06:32:08.405Z,0.68
2023-04-20T06:33:10.281Z,0.70
2023-04-20T06:34:08.418Z,0.70
2023-04-20T06:35:08.404Z,0.68
2023-04-20T06:36:08.386Z,0.68
2023-04-20T06:37:09.257Z,0.72
2023-04-20T06:38:08.382Z,0.74
2023-04-20T06:39:08.425Z,0.69
2023-04-20T06:40:08.833Z,0.74
2023-04-20T06:41:08.343Z,0.75
2023-04-20T06:42:08.387Z,0.85
2023-04-20T06:43:08.418Z,0.86
2023-04-20T06:44:08.335Z,0.90
2023-04-20T06:45:08.353Z,0.91
2023-04-20T06:46:08.332Z,0.84
2023-04-20T06:47:08.336Z,0.86
2023-04-20T06:48:17.191Z,0.85
2023-04-20T06:49:08.266Z,0.85
2023-04-20T06:50:08.325Z,0.86
2023-04-20T06:51:08.378Z,0.89
2023-04-20T06:52:08.240Z,0.90
2023-04-20T06:53:08.304Z,0.85
2023-04-20T06:54:08.238Z,0.96
2023-04-20T06:55:08.399Z,0.82
2023-04-20T06:56:08.245Z,1.04
2023-04-20T06:57:08.236Z,1.10
2023-04-20T06:58:08.237Z,1.03
2023-04-20T06:59:08.216Z,0.90
2023-04-20T07:00:08.303Z,0.84
2023-04-20T07:01:08.414Z,0.94
2023-04-20T07:02:08.596Z,1.08
2023-04-20T07:03:08.624Z,0.98
2023-04-20T07:04:08.581Z,0.98
2023-04-20T07:05:08.542Z,0.91
2023-04-20T07:06:08.537Z,0.97
2023-04-20T07:07:08.608Z,0.94
2023-04-20T07:08:08.604Z,1.09
2023-04-20T07:09:08.707Z,1.04
2023-04-20T07:10:10.911Z,0.78
2023-04-20T07:11:08.799Z,0.79
2023-04-20T07:12:08.837Z,0.80
2023-04-20T07:13:08.892Z,0.80
2023-04-20T07:14:09.014Z,0.87
2023-04-20T07:15:09.025Z,0.92
2023-04-20T07:16:09.075Z,1.01
2023-04-20T07:17:09.144Z,0.89
2023-04-20T07:18:09.263Z,0.92
2023-04-20T07:19:09.207Z,1.06
2023-04-20T07:20:09.271Z,1.11
2023-04-20T07:21:09.308Z,1.11
2023-04-20T07:22:09.363Z,1.24
2023-04-20T07:23:09.513Z,1.21
2023-04-20T07:24:09.903Z,1.37
2023-04-20T07:25:09.596Z,1.41
2023-04-20T07:26:09.461Z,1.51
2023-04-20T07:27:09.502Z,1.60
2023-04-20T07:28:09.580Z,1.44
2023-04-20T07:29:09.560Z,1.75
2023-04-20T07:30:09.646Z,1.79
2023-04-20T07:31:09.743Z,1.77
2023-04-20T07:32:09.757Z,1.88
2023-04-20T07:33:09.884Z,1.89
2023-04-20T07:34:09.784Z,1.75
2023-04-20T07:35:09.771Z,1.84
2023-04-20T07:36:09.830Z,1.93
2023-04-20T07:37:09.799Z,1.97
2023-04-20T07:38:09.868Z,1.93
2023-04-20T07:39:11.797Z,2.01
2023-04-20T07:40:09.984Z,2.07
2023-04-20T07:41:09.963Z,2.00
2023-04-20T07:42:09.956Z,2.09
2023-04-20T07:43:10.019Z,2.15
2023-04-20T07:44:10.000Z,2.29
2023-04-20T07:45:10.085Z,2.31
2023-04-20T07:46:10.123Z,2.21
2023-04-20T07:47:10.073Z,2.40
2023-04-20T07:48:10.218Z,2.51
2023-04-20T07:49:10.132Z,2.61
2023-04-20T07:50:10.216Z,2.70
2023-04-20T07:51:10.180Z,2.77
2023-04-20T07:52:16.419Z,2.79
2023-04-20T07:53:11.137Z,2.79
2023-04-20T07:54:10.158Z,2.82
2023-04-20T07:55:10.175Z,2.85
2023-04-20T07:56:10.129Z,2.89
2023-04-20T07:57:10.146Z,3.06
2023-04-20T07:58:10.143Z,2.98
2023-04-20T07:59:10.167Z,2.99
2023-04-20T08:00:10.125Z,3.15
2023-04-20T08:01:10.112Z,3.05
2023-04-20T08:02:10.172Z,3.25
2023-04-20T08:03:10.453Z,3.31
2023-04-20T08:04:10.254Z,3.28
2023-04-20T08:05:10.362Z,3.26
2023-04-20T08:06:10.086Z,3.24
2023-04-20T08:07:10.066Z,3.17
2023-04-20T08:08:10.088Z,3.24
2023-04-20T08:09:11.921Z,3.18
2023-04-20T08:10:10.551Z,3.21
2023-04-20T08:11:10.061Z,3.32
2023-04-20T08:12:10.027Z,3.28
2023-04-20T08:13:10.040Z,3.36
2023-04-20T08:14:10.057Z,2.89
2023-04-20T08:15:10.132Z,2.56
2023-04-20T08:16:10.038Z,2.40
2023-04-20T08:17:10.025Z,2.35
2023-04-20T08:18:10.015Z,2.14
2023-04-20T08:19:10.033Z,2.20
2023-04-20T08:20:09.959Z,2.33
2023-04-20T08:21:10.034Z,2.53
2023-04-20T08:22:09.935Z,2.34
2023-04-20T08:23:09.983Z,2.29
2023-04-20T08:24:09.953Z,2.37
2023-04-20T08:25:09.939Z,2.43
2023-04-20T08:26:09.966Z,2.21
2023-04-20T08:27:09.913Z,2.11
2023-04-20T08:28:15.375Z,2.02
2023-04-20T08:29:10.951Z,2.02
2023-04-20T08:30:10.078Z,1.83
2023-04-20T08:31:09.944Z,1.92
2023-04-20T08:32:09.919Z,2.11
2023-04-20T08:33:09.962Z,2.15
2023-04-20T08:34:09.886Z,2.25
2023-04-20T08:35:09.915Z,2.21
2023-04-20T08:36:09.858Z,2.38
2023-04-20T08:37:09.907Z,2.42
2023-04-20T08:38:09.975Z,2.55
2023-04-20T08:39:09.845Z,2.77
2023-04-20T08:40:09.893Z,2.54
2023-04-20T08:41:09.897Z,2.78
2023-04-20T08:43:09.973Z,2.89
2023-04-20T08:44:09.978Z,2.97
2023-04-20T08:45:10.027Z,2.88
2023-04-20T08:46:10.070Z,3.05
2023-04-20T08:47:10.139Z,2.80
2023-04-20T08:48:10.113Z,2.60
2023-04-20T08:49:10.138Z,2.47
2023-04-20T08:50:10.241Z,2.44
2023-04-20T08:51:10.193Z,2.41
2023-04-20T08:52:10.240Z,2.51
2023-04-20T08:53:10.406Z,2.54
2023-04-20T08:54:10.290Z,2.37
2023-04-20T08:55:10.392Z,2.34
2023-04-20T08:56:10.402Z,2.34
2023-04-20T08:57:10.369Z,2.36
2023-04-20T08:58:10.372Z,2.41
2023-04-20T08:59:10.515Z,2.36
2023-04-20T09:00:12.847Z,2.42
2023-04-20T09:01:10.495Z,2.47
2023-04-20T09:02:10.534Z,2.41
2023-04-20T09:03:10.525Z,2.44
2023-04-20T09:04:10.522Z,2.51
2023-04-20T09:05:10.451Z,2.50
2023-04-20T09:06:10.386Z,2.57
2023-04-20T09:07:10.353Z,2.57
2023-04-20T09:08:10.392Z,2.67
2023-04-20T09:09:11.558Z,2.67
2023-04-20T09:10:10.350Z,2.73
2023-04-20T09:11:10.353Z,2.77
2023-04-20T09:12:10.416Z,2.79
2023-04-20T09:13:10.328Z,2.88
2023-04-20T09:14:10.282Z,2.84
2023-04-20T09:15:10.290Z,2.87
2023-04-20T09:16:10.357Z,2.95
2023-04-20T09:17:10.296Z,2.97
2023-04-20T09:18:10.309Z,2.97
2023-04-20T09:19:11.275Z,3.04
2023-04-20T09:20:10.423Z,3.14
2023-04-20T09:21:10.473Z,3.12
2023-04-20T09:22:10.493Z,3.19
2023-04-20T09:23:10.473Z,3.19
2023-04-20T09:24:10.510Z,3.24
2023-04-20T09:25:10.523Z,3.27
2023-04-20T09:26:10.554Z,3.28
2023-04-20T09:27:10.593Z,3.29
2023-04-20T09:28:10.934Z,3.39
2023-04-20T09:29:10.820Z,3.39
2023-04-20T09:30:10.724Z,3.50
2023-04-20T09:31:10.783Z,3.43
2023-04-20T09:32:10.872Z,3.46
2023-04-20T09:33:11.159Z,3.47
2023-04-20T09:34:10.913Z,3.41
2023-04-20T09:35:11.001Z,3.55
2023-04-20T09:36:11.037Z,3.60
2023-04-20T09:37:11.100Z,3.57
2023-04-20T09:38:11.122Z,3.60
2023-04-20T09:39:11.176Z,3.56
2023-04-20T09:40:11.206Z,3.64
2023-04-20T09:41:11.236Z,3.67
2023-04-20T09:42:11.374Z,3.68
2023-04-20T09:43:12.537Z,3.76
2023-04-20T09:44:11.414Z,1.89
2023-04-20T09:45:11.422Z,1.36
2023-04-20T09:46:11.573Z,1.18
2023-04-20T09:47:11.416Z,1.16
2023-04-20T09:48:11.526Z,1.00
2023-04-20T09:49:11.447Z,0.85
2023-04-20T09:50:24.702Z,0.73
2023-04-20T09:51:12.559Z,0.74
2023-04-20T09:52:11.494Z,0.64
2023-04-20T09:53:11.551Z,0.61
2023-04-20T09:54:11.443Z,0.53
2023-04-20T09:55:11.498Z,0.50
2023-04-20T09:56:11.465Z,0.51
2023-04-20T09:57:11.420Z,0.49
2023-04-20T09:58:11.429Z,0.58
2023-04-20T09:59:11.471Z,0.57
2023-04-20T10:00:11.881Z,0.52
2023-04-20T10:01:11.568Z,0.50
2023-04-20T10:02:11.642Z,0.59
2023-04-20T10:03:11.649Z,0.53
2023-04-20T10:04:11.821Z,0.51
2023-04-20T10:05:11.638Z,0.53
2023-04-20T10:06:11.579Z,0.51
2023-04-20T10:07:11.644Z,0.56
2023-04-20T10:08:11.639Z,0.51
2023-04-20T10:09:11.665Z,0.56
2023-04-20T10:10:11.731Z,0.51
2023-04-20T10:11:12.383Z,0.51
2023-04-20T10:12:11.733Z,0.54
2023-04-20T10:13:11.734Z,0.56
2023-04-20T10:14:11.822Z,0.52
2023-04-20T10:15:11.828Z,0.51
2023-04-20T10:16:11.857Z,0.50
2023-04-20T10:17:11.999Z,0.50
2023-04-20T10:18:12.058Z,0.53
2023-04-20T10:19:12.004Z,0.51
2023-04-20T10:20:11.985Z,0.54
2023-04-20T10:21:12.094Z,0.56
2023-04-20T10:22:12.113Z,0.53
2023-04-20T10:23:12.139Z,0.61
2023-04-20T10:24:12.229Z,0.53
2023-04-20T10:25:12.245Z,0.54
2023-04-20T10:26:12.330Z,0.50
2023-04-20T10:27:12.347Z,0.59
2023-04-20T10:28:12.458Z,0.68
2023-04-20T10:29:12.416Z,0.93
2023-04-20T10:30:12.501Z,1.07
2023-04-20T10:31:12.545Z,1.33
2023-04-20T10:32:12.523Z,1.44
2023-04-20T10:33:12.653Z,1.47
2023-04-20T10:34:12.535Z,1.74
2023-04-20T10:35:12.522Z,1.97
2023-04-20T10:36:12.559Z,2.03
2023-04-20T10:37:12.571Z,2.18
2023-04-20T10:38:12.583Z,2.17
2023-04-20T10:39:12.638Z,2.17
2023-04-20T10:40:12.681Z,2.26
2023-04-20T10:41:12.784Z,2.40
2023-04-20T10:42:17.974Z,2.37
2023-04-20T10:43:12.899Z,2.37
2023-04-20T10:44:12.854Z,2.37
2023-04-20T10:45:12.915Z,2.42
2023-04-20T10:46:13.042Z,2.58
2023-04-20T10:47:12.973Z,2.67
2023-04-20T10:48:12.993Z,2.87
2023-04-20T10:49:13.007Z,3.02
2023-04-20T10:50:13.428Z,3.14
2023-04-20T10:51:13.053Z,3.17
2023-04-20T10:52:13.098Z,3.19
2023-04-20T10:53:13.118Z,3.23
2023-04-20T10:54:13.119Z,2.59
2023-04-20T10:55:13.142Z,2.23
2023-04-20T10:56:13.193Z,1.64
2023-04-20T10:57:13.225Z,1.28
2023-04-20T10:58:13.310Z,1.27
2023-04-20T10:59:13.337Z,1.17
2023-04-20T11:00:14.358Z,1.08
2023-04-20T11:01:13.360Z,1.00
2023-04-20T11:02:13.461Z,0.94
2023-04-20T11:03:13.588Z,0.90
2023-04-20T11:04:14.481Z,0.86
2023-04-20T11:05:13.489Z,0.73
2023-04-20T11:06:13.400Z,0.66
2023-04-20T11:07:13.556Z,0.64
2023-04-20T11:08:13.454Z,0.83
2023-04-20T11:09:13.467Z,1.01
2023-04-20T11:10:13.528Z,1.20
2023-04-20T11:11:13.490Z,1.51
2023-04-20T11:12:13.470Z,1.68
2023-04-20T11:13:13.505Z,1.92
2023-04-20T11:14:13.512Z,1.99
2023-04-20T11:15:13.523Z,2.10
2023-04-20T11:16:13.645Z,1.98
2023-04-20T11:17:13.663Z,1.89
2023-04-20T11:18:13.683Z,1.89
2023-04-20T11:19:13.718Z,1.90
2023-04-20T11:20:13.753Z,1.91
2023-04-20T11:21:13.810Z,1.94
2023-04-20T11:22:13.876Z,1.97
2023-04-20T11:23:13.897Z,1.99
2023-04-20T11:24:13.918Z,2.01
2023-04-20T11:25:13.976Z,2.11
2023-04-20T11:26:13.998Z,2.14
2023-04-20T11:27:14.043Z,2.15
2023-04-20T11:28:14.030Z,2.20
2023-04-20T11:29:14.074Z,2.32
2023-04-20T11:30:14.129Z,2.32
2023-04-20T11:31:14.138Z,2.28
2023-04-20T11:32:14.255Z,2.43
2023-04-20T11:33:14.428Z,2.37
2023-04-20T11:34:14.164Z,2.52
2023-04-20T11:35:14.255Z,2.54
2023-04-20T11:36:14.210Z,2.50
2023-04-20T11:37:14.252Z,2.52
2023-04-20T11:38:14.280Z,2.54
2023-04-20T11:39:14.272Z,2.36
2023-04-20T11:40:14.693Z,1.39
2023-04-20T11:41:14.353Z,0.83
2023-04-20T11:42:14.390Z,0.78
2023-04-20T11:43:14.440Z,0.61
2023-04-20T11:44:14.424Z,0.50
2023-04-20T11:45:14.431Z,0.55
2023-04-20T11:46:14.599Z,0.50
2023-04-20T11:47:14.460Z,0.52
2023-04-20T11:48:14.504Z,0.50
2023-04-20T11:49:14.512Z,0.52
2023-04-20T11:50:14.617Z,0.51
2023-04-20T11:51:14.660Z,0.55
2023-04-20T11:52:14.683Z,0.42
2023-04-20T11:53:14.763Z,0.57
2023-04-20T11:54:14.784Z,0.51
2023-04-20T11:55:14.802Z,0.60
2023-04-20T11:56:14.836Z,0.50
2023-04-20T11:57:14.906Z,0.49
2023-04-20T11:58:14.891Z,0.52
2023-04-20T11:59:14.925Z,0.55
2023-04-20T12:00:14.917Z,0.52
2023-04-20T12:01:14.981Z,0.59
2023-04-20T12:02:15.026Z,0.65
2023-04-20T12:03:15.102Z,0.80
2023-04-20T12:04:15.756Z,0.81
2023-04-20T12:05:15.049Z,0.92
2023-04-20T12:06:14.970Z,0.96
2023-04-20T12:07:14.991Z,0.96
2023-04-20T12:08:14.978Z,1.06
2023-04-20T12:09:15.120Z,0.92
2023-04-20T12:10:15.056Z,0.85
2023-04-20T12:11:15.053Z,0.84
2023-04-20T12:12:15.080Z,0.87
2023-04-20T12:13:15.125Z,0.84
2023-04-20T12:14:15.029Z,0.79
2023-04-20T12:15:15.117Z,0.75
2023-04-20T12:16:15.119Z,0.79
2023-04-20T12:17:15.950Z,0.72
2023-04-20T12:18:15.134Z,0.67
2023-04-20T12:19:15.364Z,0.58
2023-04-20T12:20:15.277Z,0.63
2023-04-20T12:21:15.122Z,0.59
2023-04-20T12:22:15.172Z,0.69
2023-04-20T12:23:15.190Z,0.76
2023-04-20T12:24:15.179Z,0.87
2023-04-20T12:25:15.194Z,0.91
2023-04-20T12:26:15.233Z,0.97
2023-04-20T12:27:15.245Z,1.04
2023-04-20T12:28:15.222Z,1.03
2023-04-20T12:29:15.487Z,1.14
2023-04-20T12:30:15.246Z,1.10
2023-04-20T12:31:15.315Z,1.12
2023-04-20T12:32:15.404Z,1.14
2023-04-20T12:33:15.296Z,1.11
2023-04-20T12:34:15.987Z,1.12
2023-04-20T12:35:15.398Z,1.09
2023-04-20T12:36:15.442Z,1.33
2023-04-20T12:37:15.331Z,1.33
2023-04-20T12:38:15.356Z,1.43
2023-04-20T12:39:15.454Z,1.36
2023-04-20T12:40:15.512Z,1.44
2023-04-20T12:41:15.533Z,1.61
2023-04-20T12:42:15.558Z,2.18
2023-04-20T12:43:15.569Z,2.07
2023-04-20T12:44:15.639Z,2.09
2023-04-20T12:45:15.793Z,1.76
2023-04-20T12:46:15.737Z,1.69
2023-04-20T12:47:15.868Z,1.70
2023-04-20T12:48:15.955Z,1.42
2023-04-20T12:49:16.157Z,1.66
2023-04-20T12:50:15.849Z,1.56
2023-04-20T12:51:15.820Z,1.52
2023-04-20T12:52:15.831Z,1.28
2023-04-20T12:53:15.870Z,1.83
2023-04-20T12:54:16.039Z,2.26
2023-04-20T12:55:15.929Z,1.66
2023-04-20T12:56:15.976Z,1.21
2023-04-20T12:57:15.947Z,1.56
2023-04-20T12:58:16.021Z,1.90
2023-04-20T12:59:16.014Z,2.09
2023-04-20T13:00:16.073Z,2.19
2023-04-20T13:01:16.243Z,2.04
2023-04-20T13:02:16.132Z,1.51
2023-04-20T13:03:16.243Z,1.36
2023-04-20T13:04:16.401Z,1.26
2023-04-20T13:05:16.074Z,1.16
2023-04-20T13:06:16.130Z,1.36
2023-04-20T13:07:16.092Z,1.32
2023-04-20T13:08:16.093Z,1.48
2023-04-20T13:09:16.114Z,2.04
2023-04-20T13:10:16.105Z,1.79
2023-04-20T13:11:16.164Z,1.98
2023-04-20T13:12:16.115Z,1.97
2023-04-20T13:13:16.101Z,2.06
2023-04-20T13:14:16.165Z,1.79
2023-04-20T13:15:18.876Z,1.98
2023-04-20T13:16:17.139Z,1.49
2023-04-20T13:17:16.093Z,1.72
2023-04-20T13:18:16.039Z,1.55
2023-04-20T13:19:16.053Z,1.76
2023-04-20T13:20:16.048Z,1.63
2023-04-20T13:21:16.067Z,1.50
2023-04-20T13:22:18.658Z,1.77
2023-04-20T13:23:16.033Z,1.87
2023-04-20T13:24:16.270Z,1.90
2023-04-20T13:25:16.044Z,1.66
2023-04-20T13:26:16.029Z,1.50
2023-04-20T13:27:16.030Z,1.37
2023-04-20T13:28:15.998Z,1.51
2023-04-20T13:29:16.240Z,1.47
2023-04-20T13:30:15.955Z,1.63
2023-04-20T13:31:15.992Z,1.33
2023-04-20T13:32:16.062Z,1.59
2023-04-20T13:33:16.010Z,1.73
2023-04-20T13:34:16.189Z,1.67
2023-04-20T13:35:15.947Z,1.71
2023-04-20T13:36:16.001Z,1.39
2023-04-20T13:37:15.935Z,1.49
2023-04-20T13:38:15.942Z,1.49
2023-04-20T13:39:16.059Z,1.38
2023-04-20T13:40:15.988Z,1.04
2023-04-20T13:41:15.914Z,1.17
2023-04-20T13:42:15.929Z,1.05
2023-04-20T13:43:15.938Z,1.21
2023-04-20T13:44:16.140Z,1.04
2023-04-20T13:45:15.884Z,0.80
2023-04-20T13:46:15.915Z,0.73
2023-04-20T13:47:15.904Z,0.73
2023-04-20T13:48:15.859Z,0.82
2023-04-20T13:49:15.861Z,0.92
2023-04-20T13:50:15.859Z,0.90
2023-04-20T13:51:15.923Z,1.05
2023-04-20T13:52:15.839Z,1.14
2023-04-20T13:53:15.863Z,1.11
2023-04-20T13:54:15.920Z,0.97
2023-04-20T13:55:15.904Z,1.18
2023-04-20T13:56:16.025Z,1.24
2023-04-20T13:57:15.847Z,1.66
2023-04-20T13:58:15.798Z,1.94
2023-04-20T13:59:15.838Z,1.87
2023-04-20T14:00:15.795Z,1.76
2023-04-20T14:01:15.866Z,1.77
2023-04-20T14:02:15.893Z,2.17
2023-04-20T14:03:16.025Z,3.98
2023-04-20T14:04:15.856Z,3.61
2023-04-20T14:05:15.820Z,4.69
2023-04-20T14:06:15.747Z,5.22
2023-04-20T14:07:15.741Z,7.49
2023-04-20T14:08:15.743Z,10.05
2023-04-20T14:09:15.724Z,11.22
2023-04-20T14:10:15.747Z,10.88
2023-04-20T14:11:15.757Z,10.95
2023-04-20T14:12:15.741Z,11.41
2023-04-20T14:13:15.724Z,11.51
2023-04-20T14:14:16.046Z,12.20
2023-04-20T14:15:15.694Z,12.08
2023-04-20T14:16:15.792Z,12.61
2023-04-20T14:17:15.677Z,12.63
2023-04-20T14:18:15.671Z,13.16
2023-04-20T14:19:15.736Z,12.80
2023-04-20T14:20:15.798Z,13.07
2023-04-20T14:21:15.850Z,13.09
2023-04-20T14:22:15.901Z,13.39
2023-04-20T14:23:15.953Z,13.07
2023-04-20T14:24:16.235Z,13.05
2023-04-20T14:25:16.068Z,13.68
2023-04-20T14:26:16.119Z,13.17
2023-04-20T14:27:16.132Z,13.52
2023-04-20T14:28:16.161Z,14.24
2023-04-20T14:29:16.229Z,14.89
2023-04-20T14:30:16.267Z,15.51
2023-04-20T14:31:16.383Z,15.65
2023-04-20T14:32:16.330Z,15.89
2023-04-20T14:33:16.407Z,15.99
2023-04-20T14:34:16.578Z,15.99
2023-04-20T14:35:16.447Z,16.06
2023-04-20T14:36:16.429Z,16.23
2023-04-20T14:37:16.484Z,15.98
2023-04-20T14:38:16.558Z,15.80
2023-04-20T14:39:16.542Z,15.36
2023-04-20T14:40:16.564Z,15.43
2023-04-20T14:41:16.607Z,15.38
2023-04-20T14:42:16.618Z,15.58
2023-04-20T14:43:16.686Z,15.32
2023-04-20T14:44:16.887Z,15.31
2023-04-20T14:45:16.723Z,15.01
2023-04-20T14:46:16.816Z,15.11
2023-04-20T14:47:16.755Z,14.64
2023-04-20T14:48:16.844Z,14.87
2023-04-20T14:49:16.844Z,14.57
2023-04-20T14:50:16.840Z,14.77
2023-04-20T14:51:16.896Z,14.30
2023-04-20T14:52:16.871Z,14.29
2023-04-20T14:53:16.941Z,14.49
2023-04-20T14:54:17.213Z,14.44
2023-04-20T14:55:17.008Z,14.23
2023-04-20T14:56:16.992Z,13.87
2023-04-20T14:57:17.006Z,13.85
2023-04-20T14:58:17.067Z,13.67
2023-04-20T14:59:17.044Z,13.93
2023-04-20T15:00:17.112Z,13.53
2023-04-20T15:01:17.165Z,13.44
2023-04-20T15:02:17.214Z,13.14
2023-04-20T15:03:17.293Z,13.00
2023-04-20T15:04:17.447Z,12.95
2023-04-20T15:05:17.364Z,12.95
2023-04-20T15:06:17.176Z,13.03
2023-04-20T15:07:17.224Z,12.74
2023-04-20T15:08:17.217Z,12.64
2023-04-20T15:09:17.248Z,12.32
2023-04-20T15:10:17.265Z,12.38
2023-04-20T15:11:17.297Z,12.22
2023-04-20T15:12:17.344Z,12.31
2023-04-20T15:13:17.481Z,11.93
2023-04-20T15:14:17.520Z,12.09
2023-04-20T15:15:17.388Z,11.92
2023-04-20T15:16:17.418Z,11.65
2023-04-20T15:17:17.446Z,11.56
2023-04-20T15:18:17.469Z,11.38
2023-04-20T15:19:17.493Z,11.56
2023-04-20T15:20:17.493Z,11.59
2023-04-20T15:21:17.510Z,11.29
2023-04-20T15:22:17.564Z,11.10
2023-04-20T15:23:17.594Z,11.16
2023-04-20T15:24:17.820Z,11.01
2023-04-20T15:25:17.688Z,10.97
2023-04-20T15:26:17.654Z,10.84
2023-04-20T15:27:17.676Z,10.68
2023-04-20T15:28:17.733Z,10.57
2023-04-20T15:29:17.723Z,10.72
2023-04-20T15:30:17.733Z,10.87
2023-04-20T15:31:17.782Z,10.69
2023-04-20T15:32:17.931Z,10.28
2023-04-20T15:33:17.899Z,10.38
2023-04-20T15:34:18.457Z,10.25
2023-04-20T15:35:17.883Z,10.29
2023-04-20T15:36:17.869Z,9.80
2023-04-20T15:37:17.938Z,10.13
2023-04-20T15:38:17.931Z,10.09
2023-04-20T15:39:17.965Z,9.91
2023-04-20T15:40:17.988Z,9.88
2023-04-20T15:41:17.977Z,9.75
2023-04-20T15:42:18.058Z,9.88
2023-04-20T15:43:18.087Z,9.79
2023-04-20T15:44:18.446Z,9.71
2023-04-20T15:45:18.191Z,9.53
2023-04-20T15:46:18.225Z,9.32
2023-04-20T15:47:18.182Z,9.58
2023-04-20T15:48:18.155Z,9.58
2023-04-20T15:49:18.193Z,9.51
2023-04-20T15:50:18.201Z,9.29
2023-04-20T15:51:18.211Z,9.17
2023-04-20T15:52:18.258Z,9.06
2023-04-20T15:53:18.251Z,9.26
2023-04-20T15:54:18.485Z,9.11
2023-04-20T15:55:18.340Z,9.01
2023-04-20T15:56:18.350Z,9.28
2023-04-20T15:57:18.379Z,9.14
2023-04-20T15:58:18.403Z,8.88
2023-04-20T15:59:18.411Z,8.84
2023-04-20T16:00:18.436Z,8.95
2023-04-20T16:01:18.503Z,9.05
2023-04-20T16:02:18.559Z,8.75
2023-04-20T16:03:18.713Z,8.77
2023-04-20T16:04:18.942Z,8.63
2023-04-20T16:05:18.540Z,8.45
2023-04-20T16:06:18.547Z,8.37
2023-04-20T16:07:18.569Z,8.54
2023-04-20T16:08:18.610Z,8.20
2023-04-20T16:09:18.632Z,8.37
2023-04-20T16:10:18.644Z,8.17
2023-04-20T16:11:18.669Z,8.11
2023-04-20T16:12:18.745Z,8.23
2023-04-20T16:13:18.706Z,8.22
2023-04-20T16:14:18.989Z,8.01
2023-04-20T16:15:18.775Z,7.95
2023-04-20T16:16:18.928Z,7.99
2023-04-20T16:17:18.745Z,7.82
2023-04-20T16:18:18.825Z,7.83
2023-04-20T16:19:18.839Z,7.74
2023-04-20T16:20:18.838Z,7.79
2023-04-20T16:21:18.843Z,7.71
2023-04-20T16:22:18.914Z,7.54
2023-04-20T16:23:18.919Z,7.70
2023-04-20T16:24:19.152Z,7.67
2023-04-20T16:25:18.964Z,7.42
2023-04-20T16:26:18.980Z,7.34
2023-04-20T16:27:19.041Z,7.76
2023-04-20T16:28:19.045Z,7.64
2023-04-20T16:29:19.036Z,7.65
2023-04-20T16:30:19.068Z,7.36
2023-04-20T16:31:19.118Z,7.40
2023-04-20T16:32:19.095Z,7.36
2023-04-20T16:33:19.103Z,7.37
2023-04-20T16:34:19.479Z,7.29
2023-04-20T16:35:19.169Z,7.32
2023-04-20T16:36:19.242Z,7.18
2023-04-20T16:37:19.191Z,7.20
2023-04-20T16:38:19.200Z,7.13
2023-04-20T16:39:19.231Z,7.18
2023-04-20T16:40:19.279Z,6.89
2023-04-20T16:41:19.250Z,6.96
2023-04-20T16:42:19.301Z,6.81
2023-04-20T16:43:19.306Z,6.82
2023-04-20T16:44:19.453Z,6.77
2023-04-20T16:45:19.362Z,6.77
2023-04-20T16:46:19.391Z,6.85
2023-04-20T16:47:19.382Z,6.94
2023-04-20T16:48:19.447Z,6.74
2023-04-20T16:49:19.465Z,6.74
2023-04-20T16:50:19.695Z,6.80
2023-04-20T16:51:19.499Z,6.86
2023-04-20T16:52:19.529Z,6.69
2023-04-20T16:53:19.551Z,6.54
2023-04-20T16:54:19.796Z,6.65
2023-04-20T16:55:19.574Z,6.53
2023-04-20T16:56:19.599Z,6.42
2023-04-20T16:57:19.672Z,6.34
2023-04-20T16:58:19.650Z,6.42
2023-04-20T16:59:19.690Z,6.30
2023-04-20T17:00:19.742Z,6.34
