createdAt,value
2023-02-11T00:00:58.251Z,39.53
2023-02-11T00:03:28.226Z,40.75
2023-02-11T00:06:02.221Z,40.29
2023-02-11T00:08:32.058Z,39.63
2023-02-11T00:11:01.870Z,38.27
2023-02-11T00:13:31.733Z,37.06
2023-02-11T00:16:10.444Z,36.46
2023-02-11T00:18:40.671Z,36.37
2023-02-11T00:21:12.636Z,36.59
2023-02-11T00:23:42.563Z,36.18
2023-02-11T00:26:16.007Z,37.69
2023-02-11T00:28:46.993Z,38.30
2023-02-11T00:31:21.529Z,38.18
2023-02-11T00:33:52.146Z,38.40
2023-02-11T00:36:24.177Z,39.18
2023-02-11T00:38:55.698Z,39.42
2023-02-11T00:41:26.598Z,38.98
2023-02-11T00:43:56.658Z,39.39
2023-02-11T00:46:29.187Z,38.60
2023-02-11T00:48:59.181Z,38.54
2023-02-11T00:51:30.175Z,37.40
2023-02-11T00:54:00.205Z,36.69
2023-02-11T00:56:30.233Z,36.83
2023-02-11T00:59:00.512Z,36.71
2023-02-11T01:01:33.059Z,36.49
2023-02-11T01:04:03.039Z,36.27
2023-02-11T01:06:32.907Z,36.55
2023-02-11T01:09:02.741Z,36.71
2023-02-11T01:11:32.730Z,36.30
2023-02-11T01:14:02.794Z,35.16
2023-02-11T01:16:35.253Z,35.00
2023-02-11T01:19:05.140Z,34.40
2023-02-11T01:21:35.056Z,35.04
2023-02-11T01:24:05.027Z,34.94
2023-02-11T01:26:34.986Z,35.18
2023-02-11T01:29:05.058Z,35.88
2023-02-11T01:31:37.589Z,35.63
2023-02-11T01:34:07.548Z,35.70
2023-02-11T01:36:39.995Z,36.43
2023-02-11T01:39:10.702Z,36.13
2023-02-11T01:41:42.072Z,35.88
2023-02-11T01:44:27.854Z,36.61
2023-02-11T01:47:00.616Z,35.77
2023-02-11T01:49:34.142Z,36.66
2023-02-11T01:52:09.749Z,37.75
2023-02-11T01:54:58.029Z,37.93
2023-02-11T01:57:33.687Z,36.81
2023-02-11T02:00:24.755Z,37.55
2023-02-11T02:03:03.365Z,38.02
2023-02-11T02:05:41.573Z,37.87
2023-02-11T02:08:20.273Z,38.68
2023-02-11T02:10:56.245Z,39.40
2023-02-11T02:13:26.550Z,39.58
2023-02-11T02:15:58.999Z,39.02
2023-02-11T02:18:45.292Z,39.77
2023-02-11T02:21:55.430Z,39.42
2023-02-11T02:25:01.151Z,37.48
2023-02-11T02:27:51.476Z,37.57
2023-02-11T02:30:50.856Z,37.34
2023-02-11T02:33:40.108Z,37.00
2023-02-11T02:36:21.100Z,36.40
2023-02-11T02:38:58.371Z,36.98
2023-02-11T02:41:33.790Z,37.29
2023-02-11T02:44:04.498Z,38.48
2023-02-11T02:46:37.106Z,38.27
2023-02-11T02:49:15.083Z,38.07
2023-02-11T02:52:09.843Z,39.24
2023-02-11T02:55:08.778Z,39.03
2023-02-11T02:57:57.484Z,39.04
2023-02-11T03:00:36.174Z,38.44
2023-02-11T03:03:22.599Z,39.01
2023-02-11T03:06:04.393Z,38.85
2023-02-11T03:08:41.604Z,37.95
2023-02-11T03:11:14.613Z,38.82
2023-02-11T03:13:47.406Z,37.58
2023-02-11T03:16:22.388Z,36.96
2023-02-11T03:18:55.468Z,36.66
2023-02-11T03:21:28.797Z,35.67
2023-02-11T03:24:05.595Z,36.22
2023-02-11T03:26:43.215Z,35.78
2023-02-11T03:29:21.793Z,35.12
2023-02-11T03:32:02.321Z,34.38
2023-02-11T03:34:41.068Z,34.10
2023-02-11T03:37:20.613Z,35.23
2023-02-11T03:39:57.387Z,35.02
2023-02-11T03:42:36.007Z,36.39
2023-02-11T03:45:11.981Z,36.67
2023-02-11T03:47:48.848Z,37.67
2023-02-11T03:50:21.559Z,38.03
2023-02-11T03:52:55.200Z,37.68
2023-02-11T03:55:28.373Z,37.27
2023-02-11T03:57:58.781Z,36.56
2023-02-11T04:00:33.959Z,36.75
2023-02-11T04:03:03.923Z,36.35
2023-02-11T04:05:34.099Z,36.33
2023-02-11T04:08:07.664Z,35.49
2023-02-11T04:10:37.486Z,35.52
2023-02-11T04:13:07.444Z,35.49
2023-02-11T04:15:37.355Z,35.69
2023-02-11T04:18:07.590Z,36.00
2023-02-11T04:20:37.449Z,35.97
2023-02-11T04:23:10.249Z,35.77
2023-02-11T04:25:40.149Z,35.48
2023-02-11T04:28:10.102Z,34.24
2023-02-11T04:30:40.031Z,32.83
2023-02-11T04:33:09.942Z,32.64
2023-02-11T04:35:39.748Z,32.69
2023-02-11T04:38:12.199Z,31.72
2023-02-11T04:40:42.567Z,32.27
2023-02-11T04:43:12.542Z,32.18
2023-02-11T04:45:42.440Z,32.27
2023-02-11T04:48:12.368Z,30.99
2023-02-11T04:50:42.208Z,31.75
2023-02-11T04:53:14.695Z,32.63
2023-02-11T04:55:44.552Z,32.51
2023-02-11T04:58:14.407Z,32.66
2023-02-11T05:00:44.339Z,33.60
2023-02-11T05:03:14.288Z,33.51
2023-02-11T05:05:44.905Z,34.35
2023-02-11T05:08:17.420Z,35.36
2023-02-11T05:10:49.916Z,34.85
2023-02-11T05:13:19.790Z,35.20
2023-02-11T05:15:50.136Z,34.57
2023-02-11T05:18:20.176Z,34.27
2023-02-11T05:20:50.064Z,33.08
2023-02-11T05:23:22.562Z,32.87
2023-02-11T05:25:52.670Z,32.40
2023-02-11T05:28:22.667Z,32.30
2023-02-11T05:30:52.522Z,31.47
2023-02-11T05:33:22.840Z,32.08
2023-02-11T05:35:52.949Z,31.33
2023-02-11T05:38:25.859Z,30.33
2023-02-11T05:40:55.822Z,30.64
2023-02-11T05:43:25.951Z,31.13
2023-02-11T05:45:55.912Z,34.07
2023-02-11T05:48:25.905Z,33.73
2023-02-11T05:50:55.681Z,31.18
2023-02-11T05:53:28.599Z,32.46
2023-02-11T05:55:58.442Z,31.94
2023-02-11T05:58:28.280Z,30.97
2023-02-11T06:00:58.131Z,32.00
2023-02-11T06:03:28.021Z,33.38
2023-02-11T06:05:57.916Z,33.34
2023-02-11T06:08:30.855Z,33.58
2023-02-11T06:11:00.687Z,34.81
2023-02-11T06:13:30.562Z,36.25
2023-02-11T06:16:00.878Z,36.45
2023-02-11T06:18:32.182Z,37.65
2023-02-11T06:21:02.345Z,39.93
2023-02-11T06:23:34.807Z,40.16
2023-02-11T06:26:06.466Z,41.43
2023-02-11T06:28:39.316Z,42.09
2023-02-11T06:31:11.909Z,43.28
2023-02-11T06:33:42.379Z,42.95
2023-02-11T06:36:18.302Z,44.41
2023-02-11T06:38:51.760Z,45.56
2023-02-11T06:41:22.814Z,45.40
2023-02-11T06:43:52.954Z,46.30
2023-02-11T06:46:23.145Z,46.51
2023-02-11T06:48:53.062Z,48.68
2023-02-11T06:51:22.948Z,48.21
2023-02-11T06:53:55.469Z,48.49
2023-02-11T06:56:27.489Z,47.84
2023-02-11T06:58:58.209Z,49.14
2023-02-11T07:01:30.815Z,48.71
2023-02-11T07:04:00.658Z,50.41
2023-02-11T07:06:30.598Z,51.75
2023-02-11T07:09:03.100Z,52.35
2023-02-11T07:11:34.252Z,51.74
2023-02-11T07:14:08.399Z,50.46
2023-02-11T07:16:39.027Z,51.02
2023-02-11T07:19:08.927Z,50.36
2023-02-11T07:21:38.817Z,51.13
2023-02-11T07:24:13.309Z,51.87
2023-02-11T07:26:44.689Z,51.30
2023-02-11T07:29:14.556Z,51.46
2023-02-11T07:31:44.577Z,51.58
2023-02-11T07:34:14.518Z,51.45
2023-02-11T07:36:45.219Z,51.05
2023-02-11T07:39:18.005Z,52.19
2023-02-11T07:41:49.334Z,52.75
2023-02-11T07:44:20.027Z,52.11
2023-02-11T07:46:50.867Z,52.01
2023-02-11T07:49:20.774Z,52.62
2023-02-11T07:51:51.451Z,52.69
2023-02-11T07:54:24.115Z,53.35
2023-02-11T07:56:54.064Z,52.80
2023-02-11T07:59:24.948Z,53.04
2023-02-11T08:01:54.835Z,54.58
2023-02-11T08:04:24.682Z,53.86
2023-02-11T08:06:59.038Z,54.44
2023-02-11T08:09:34.350Z,54.99
2023-02-11T08:12:04.418Z,55.68
2023-02-11T08:14:34.906Z,54.89
2023-02-11T08:17:04.746Z,55.79
2023-02-11T08:19:35.312Z,55.12
2023-02-11T08:22:05.264Z,55.52
2023-02-11T08:24:37.729Z,54.71
2023-02-11T08:27:07.580Z,53.92
2023-02-11T08:29:37.505Z,53.05
2023-02-11T08:32:07.626Z,51.86
2023-02-11T08:34:37.899Z,51.02
2023-02-11T08:37:09.067Z,51.19
2023-02-11T08:39:41.508Z,51.03
2023-02-11T08:42:11.415Z,50.01
2023-02-11T08:44:41.285Z,51.20
2023-02-11T08:47:11.157Z,50.30
2023-02-11T08:49:42.395Z,51.05
2023-02-11T08:52:12.263Z,51.96
2023-02-11T08:54:44.757Z,51.12
2023-02-11T08:57:14.869Z,50.21
2023-02-11T08:59:44.730Z,51.73
2023-02-11T09:02:16.794Z,51.10
2023-02-11T09:04:46.674Z,50.19
2023-02-11T09:07:16.521Z,51.37
2023-02-11T09:09:48.947Z,52.12
2023-02-11T09:12:18.912Z,52.21
2023-02-11T09:14:48.938Z,54.01
2023-02-11T09:17:18.823Z,56.12
2023-02-11T09:19:48.670Z,55.27
2023-02-11T09:22:18.521Z,53.98
2023-02-11T09:24:50.981Z,51.69
2023-02-11T09:27:22.833Z,51.22
2023-02-11T09:29:53.647Z,50.10
2023-02-11T09:32:23.513Z,50.46
2023-02-11T09:34:53.580Z,49.08
2023-02-11T09:37:23.448Z,50.54
2023-02-11T09:39:56.085Z,49.71
2023-02-11T09:42:46.631Z,49.96
2023-02-11T09:45:22.242Z,49.95
2023-02-11T09:47:58.387Z,49.47
2023-02-11T09:50:33.568Z,50.37
2023-02-11T09:53:07.668Z,52.36
2023-02-11T09:55:44.676Z,49.56
2023-02-11T09:58:17.511Z,48.59
2023-02-11T10:00:55.413Z,49.29
2023-02-11T10:03:47.367Z,48.82
2023-02-11T10:06:36.844Z,49.68
2023-02-11T10:09:30.989Z,45.57
2023-02-11T10:12:18.947Z,48.24
2023-02-11T10:15:04.447Z,47.85
2023-02-11T10:17:47.484Z,46.90
2023-02-11T10:20:28.223Z,45.83
2023-02-11T10:23:03.391Z,47.80
2023-02-11T10:25:39.767Z,45.73
2023-02-11T10:28:19.438Z,42.75
2023-02-11T10:31:00.367Z,42.89
2023-02-11T10:33:37.589Z,42.05
2023-02-11T10:36:08.935Z,41.46
2023-02-11T10:38:39.781Z,42.14
2023-02-11T10:41:09.756Z,41.24
2023-02-11T10:43:45.871Z,39.51
2023-02-11T10:46:21.267Z,39.47
2023-02-11T10:48:53.882Z,40.60
2023-02-11T10:51:26.699Z,38.20
2023-02-11T10:54:21.372Z,36.61
2023-02-11T10:56:54.338Z,36.99
2023-02-11T10:59:32.081Z,35.94
2023-02-11T11:02:04.927Z,35.45
2023-02-11T11:04:43.075Z,34.24
2023-02-11T11:07:18.127Z,32.64
2023-02-11T11:09:52.496Z,32.10
2023-02-11T11:12:35.387Z,32.59
2023-02-11T11:15:21.863Z,32.78
2023-02-11T11:17:52.456Z,32.48
2023-02-11T11:20:27.517Z,32.94
2023-02-11T11:23:16.921Z,31.30
2023-02-11T11:25:49.251Z,29.89
2023-02-11T11:28:26.950Z,29.13
2023-02-11T11:31:02.322Z,27.26
2023-02-11T11:33:36.075Z,25.62
2023-02-11T11:36:12.747Z,24.48
2023-02-11T11:38:51.044Z,23.69
2023-02-11T11:41:28.603Z,23.37
2023-02-11T11:44:01.291Z,22.97
2023-02-11T11:46:36.724Z,23.83
2023-02-11T11:49:28.082Z,24.20
2023-02-11T11:52:12.649Z,25.54
2023-02-11T11:54:49.134Z,24.24
2023-02-11T11:57:24.935Z,23.83
2023-02-11T11:59:55.163Z,24.07
2023-02-11T12:02:54.477Z,24.14
2023-02-11T12:05:30.795Z,23.20
2023-02-11T12:08:16.639Z,23.26
2023-02-11T12:11:08.481Z,23.22
2023-02-11T12:13:52.209Z,23.16
2023-02-11T12:16:36.545Z,22.34
2023-02-11T12:19:42.578Z,22.30
2023-02-11T12:22:27.156Z,22.77
2023-02-11T12:25:12.536Z,23.48
2023-02-11T12:27:57.516Z,23.62
2023-02-11T12:30:52.721Z,25.12
2023-02-11T12:33:41.980Z,22.50
2023-02-11T12:36:29.751Z,23.94
2023-02-11T12:39:22.233Z,24.74
2023-02-11T12:42:36.962Z,23.48
2023-02-11T12:45:34.206Z,23.04
2023-02-11T12:48:22.896Z,23.97
2023-02-11T12:51:02.474Z,22.77
2023-02-11T12:53:58.294Z,23.57
2023-02-11T12:56:39.696Z,23.08
2023-02-11T12:59:20.552Z,23.77
2023-02-11T13:01:54.956Z,23.68
2023-02-11T13:04:32.191Z,22.90
2023-02-11T13:07:08.470Z,23.35
2023-02-11T13:09:48.255Z,22.81
2023-02-11T13:12:32.513Z,23.56
2023-02-11T13:15:09.391Z,23.33
2023-02-11T13:17:47.717Z,22.91
2023-02-11T13:20:29.082Z,22.89
2023-02-11T13:23:10.473Z,22.75
2023-02-11T13:25:50.148Z,23.70
2023-02-11T13:28:40.268Z,24.39
2023-02-11T13:31:16.245Z,24.52
2023-02-11T13:33:49.544Z,24.83
2023-02-11T13:36:26.017Z,24.60
2023-02-11T13:39:00.513Z,24.04
2023-02-11T13:41:37.181Z,24.12
2023-02-11T13:44:22.854Z,23.95
2023-02-11T13:46:57.411Z,24.24
2023-02-11T13:49:32.647Z,24.89
2023-02-11T13:52:06.115Z,25.08
2023-02-11T13:54:40.159Z,24.81
2023-02-11T13:57:33.551Z,24.11
2023-02-11T14:00:06.828Z,24.45
2023-02-11T14:02:52.343Z,25.85
2023-02-11T14:05:46.431Z,24.94
2023-02-11T14:08:39.394Z,24.31
2023-02-11T14:11:14.762Z,23.97
2023-02-11T14:14:24.013Z,24.29
2023-02-11T14:17:23.804Z,24.48
2023-02-11T14:19:56.573Z,24.83
2023-02-11T14:22:30.130Z,25.42
2023-02-11T14:25:04.359Z,28.43
2023-02-11T14:27:45.006Z,28.50
2023-02-11T14:30:43.739Z,25.23
2023-02-11T14:33:35.206Z,25.21
2023-02-11T14:36:21.785Z,25.89
2023-02-11T14:39:06.791Z,25.86
2023-02-11T14:41:44.185Z,26.41
2023-02-11T14:44:22.199Z,28.28
2023-02-11T14:46:54.922Z,28.79
2023-02-11T14:49:30.392Z,28.75
2023-02-11T14:52:10.056Z,30.59
2023-02-11T14:54:40.323Z,31.18
2023-02-11T14:57:14.182Z,30.61
2023-02-11T14:59:59.086Z,30.06
2023-02-11T15:02:33.275Z,30.27
2023-02-11T15:05:24.314Z,31.12
2023-02-11T15:08:00.850Z,30.68
2023-02-11T15:10:35.755Z,33.49
2023-02-11T15:13:08.232Z,30.96
2023-02-11T15:15:42.584Z,31.64
2023-02-11T15:18:25.755Z,30.64
2023-02-11T15:20:56.059Z,31.00
2023-02-11T15:23:32.224Z,31.36
2023-02-11T15:26:05.657Z,31.68
2023-02-11T15:28:37.887Z,31.67
2023-02-11T15:31:16.397Z,31.01
2023-02-11T15:33:46.423Z,30.68
2023-02-11T15:36:19.065Z,33.98
2023-02-11T15:39:21.441Z,36.44
2023-02-11T15:41:51.338Z,34.63
2023-02-11T15:44:32.093Z,35.99
2023-02-11T15:47:02.519Z,40.64
2023-02-11T15:49:33.406Z,46.11
2023-02-11T15:52:03.407Z,35.38
2023-02-11T15:54:35.853Z,34.75
2023-02-11T15:57:10.467Z,35.84
2023-02-11T15:59:43.883Z,34.74
2023-02-11T16:02:21.984Z,35.73
2023-02-11T16:04:59.082Z,35.16
2023-02-11T16:07:46.082Z,34.34
2023-02-11T16:10:30.932Z,32.87
2023-02-11T16:13:20.213Z,34.23
2023-02-11T16:15:55.542Z,33.28
2023-02-11T16:18:38.255Z,35.08
2023-02-11T16:21:17.284Z,34.60
2023-02-11T16:23:55.363Z,35.36
2023-02-11T16:26:33.067Z,34.64
2023-02-11T16:29:15.617Z,36.19
2023-02-11T16:31:48.161Z,36.21
2023-02-11T16:34:20.654Z,36.11
2023-02-11T16:36:52.560Z,37.68
2023-02-11T16:39:25.269Z,36.37
2023-02-11T16:41:58.447Z,37.55
2023-02-11T16:44:28.518Z,37.45
2023-02-11T16:47:03.378Z,36.15
2023-02-11T16:49:37.345Z,36.04
2023-02-11T16:52:11.078Z,35.24
2023-02-11T16:54:40.969Z,34.90
2023-02-11T16:57:18.029Z,35.60
2023-02-11T16:59:49.144Z,35.27
2023-02-11T17:02:25.246Z,36.26
2023-02-11T17:04:56.561Z,37.19
2023-02-11T17:07:26.491Z,36.99
2023-02-11T17:09:56.563Z,37.60
2023-02-11T17:12:29.056Z,37.35
2023-02-11T17:14:58.992Z,39.00
2023-02-11T17:17:30.058Z,38.86
2023-02-11T17:19:59.954Z,39.14
2023-02-11T17:22:30.070Z,39.25
2023-02-11T17:25:00.185Z,39.86
2023-02-11T17:27:32.844Z,39.53
2023-02-11T17:30:02.973Z,41.23
2023-02-11T17:32:32.970Z,41.71
2023-02-11T17:35:03.226Z,40.96
2023-02-11T17:37:33.150Z,43.31
2023-02-11T17:40:03.079Z,43.42
2023-02-11T17:42:35.885Z,42.76
2023-02-11T17:45:06.181Z,42.06
2023-02-11T17:47:36.141Z,43.18
2023-02-11T17:50:06.742Z,42.79
2023-02-11T17:52:36.770Z,42.78
2023-02-11T17:55:08.261Z,42.64
2023-02-11T17:57:41.257Z,42.59
2023-02-11T18:00:12.786Z,43.37
2023-02-11T18:02:42.997Z,42.69
2023-02-11T18:05:13.248Z,41.92
2023-02-11T18:07:43.195Z,41.02
2023-02-11T18:10:13.762Z,44.37
2023-02-11T18:12:46.282Z,41.41
2023-02-11T18:15:16.133Z,41.89
2023-02-11T18:17:46.057Z,45.68
2023-02-11T18:20:16.387Z,43.79
2023-02-11T18:22:46.410Z,42.69
2023-02-11T18:25:18.858Z,41.52
2023-02-11T18:27:51.369Z,43.06
2023-02-11T18:30:22.474Z,43.04
2023-02-11T18:32:57.300Z,43.25
2023-02-11T18:35:27.199Z,43.19
2023-02-11T18:37:57.108Z,42.74
2023-02-11T18:40:27.135Z,42.61
2023-02-11T18:43:00.026Z,41.74
2023-02-11T18:45:31.601Z,43.50
2023-02-11T18:48:05.308Z,43.08
2023-02-11T18:50:35.273Z,42.96
2023-02-11T18:53:05.261Z,43.18
2023-02-11T18:55:35.713Z,42.71
2023-02-11T18:58:08.370Z,49.55
2023-02-11T19:00:41.302Z,50.64
2023-02-11T19:03:11.451Z,55.41
2023-02-11T19:05:44.769Z,51.45
2023-02-11T19:08:14.998Z,51.24
2023-02-11T19:10:47.106Z,46.87
2023-02-11T19:13:19.564Z,45.70
2023-02-11T19:15:50.473Z,44.98
2023-02-11T19:18:20.489Z,46.83
2023-02-11T19:20:50.350Z,50.60
2023-02-11T19:23:20.235Z,48.92
2023-02-11T19:25:51.928Z,46.77
2023-02-11T19:28:24.540Z,46.47
2023-02-11T19:30:54.536Z,47.05
2023-02-11T19:33:24.492Z,46.44
2023-02-11T19:35:54.367Z,46.50
2023-02-11T19:38:24.274Z,46.35
2023-02-11T19:40:58.909Z,46.81
2023-02-11T19:43:31.491Z,46.52
2023-02-11T19:46:03.847Z,47.65
2023-02-11T19:48:33.939Z,46.78
2023-02-11T19:51:13.027Z,48.16
2023-02-11T19:53:43.158Z,46.19
2023-02-11T19:56:13.395Z,47.77
2023-02-11T19:58:46.262Z,48.88
2023-02-11T20:01:18.846Z,50.92
2023-02-11T20:03:52.616Z,51.67
2023-02-11T20:06:26.362Z,54.11
2023-02-11T20:08:58.935Z,51.46
2023-02-11T20:11:30.832Z,47.51
2023-02-11T20:14:03.602Z,48.91
2023-02-11T20:16:47.518Z,49.03
2023-02-11T20:19:18.469Z,47.61
2023-02-11T20:21:50.631Z,48.52
2023-02-11T20:24:21.833Z,49.43
2023-02-11T20:26:55.625Z,49.11
2023-02-11T20:29:31.220Z,49.60
2023-02-11T20:32:01.277Z,48.71
2023-02-11T20:34:31.162Z,49.47
2023-02-11T20:37:02.272Z,51.03
2023-02-11T20:39:32.141Z,57.93
2023-02-11T20:42:02.110Z,58.07
2023-02-11T20:44:36.761Z,55.64
2023-02-11T20:47:06.973Z,54.97
2023-02-11T20:49:36.918Z,52.44
2023-02-11T20:52:08.275Z,48.26
2023-02-11T20:54:38.168Z,47.57
2023-02-11T20:57:08.053Z,48.76
2023-02-11T20:59:40.600Z,48.54
2023-02-11T21:02:13.360Z,46.83
2023-02-11T21:04:43.345Z,47.09
2023-02-11T21:07:13.241Z,47.03
2023-02-11T21:09:43.124Z,47.63
2023-02-11T21:12:13.215Z,51.27
2023-02-11T21:14:45.725Z,49.44
2023-02-11T21:17:15.714Z,49.91
2023-02-11T21:19:45.718Z,48.38
2023-02-11T21:22:15.690Z,47.82
2023-02-11T21:24:45.582Z,47.96
2023-02-11T21:27:16.180Z,46.95
2023-02-11T21:29:54.173Z,45.80
2023-02-11T21:32:24.670Z,46.31
2023-02-11T21:34:54.702Z,43.37
2023-02-11T21:37:25.473Z,42.98
2023-02-11T21:39:55.296Z,43.70
2023-02-11T21:42:25.209Z,43.62
2023-02-11T21:44:57.674Z,44.55
2023-02-11T21:47:27.695Z,43.90
2023-02-11T21:49:57.540Z,43.52
2023-02-11T21:52:27.573Z,42.08
2023-02-11T21:54:57.465Z,42.90
2023-02-11T21:57:27.466Z,42.11
2023-02-11T22:00:00.034Z,38.54
2023-02-11T22:02:29.978Z,38.09
2023-02-11T22:04:59.995Z,37.71
2023-02-11T22:07:30.046Z,37.12
2023-02-11T22:09:59.957Z,36.76
2023-02-11T22:12:29.916Z,36.97
2023-02-11T22:15:02.374Z,36.67
2023-02-11T22:17:32.525Z,36.51
2023-02-11T22:20:05.023Z,36.74
2023-02-11T22:22:35.388Z,38.11
2023-02-11T22:25:05.457Z,37.72
2023-02-11T22:27:35.396Z,37.52
2023-02-11T22:30:09.321Z,37.09
2023-02-11T22:32:39.362Z,37.26
2023-02-11T22:35:09.683Z,37.20
2023-02-11T22:37:39.606Z,36.71
2023-02-11T22:40:11.080Z,37.45
2023-02-11T22:42:40.943Z,35.46
2023-02-11T22:45:13.740Z,36.12
2023-02-11T22:47:43.782Z,35.56
2023-02-11T22:50:14.496Z,35.29
2023-02-11T22:52:44.405Z,35.26
2023-02-11T22:55:14.232Z,36.19
2023-02-11T22:57:44.224Z,35.17
2023-02-11T23:00:18.499Z,36.61
2023-02-11T23:02:50.170Z,36.67
2023-02-11T23:05:20.329Z,36.30
2023-02-11T23:07:50.286Z,36.90
2023-02-11T23:10:20.683Z,36.73
2023-02-11T23:12:50.639Z,36.66
2023-02-11T23:15:23.131Z,37.05
2023-02-11T23:17:53.122Z,37.09
2023-02-11T23:20:23.232Z,37.15
2023-02-11T23:22:53.191Z,39.52
2023-02-11T23:25:23.047Z,39.47
2023-02-11T23:27:52.860Z,40.35
2023-02-11T23:30:25.652Z,40.27
2023-02-11T23:32:55.803Z,40.57
2023-02-11T23:35:27.464Z,39.05
2023-02-11T23:37:57.470Z,39.97
2023-02-11T23:40:27.414Z,42.09
2023-02-11T23:42:57.338Z,42.03
2023-02-11T23:45:29.860Z,42.71
2023-02-11T23:47:59.696Z,41.03
2023-02-11T23:50:29.645Z,41.46
2023-02-11T23:52:59.501Z,40.86
2023-02-11T23:55:29.393Z,42.33
2023-02-11T23:57:59.354Z,42.00
