createdAt,value
2022-09-11T00:00:18.438Z,1.00
2022-09-11T00:05:21.067Z,1.00
2022-09-11T00:10:24.331Z,1.00
2022-09-11T00:15:28.445Z,1.00
2022-09-11T00:20:33.764Z,1.00
2022-09-11T00:25:37.012Z,1.00
2022-09-11T00:30:40.930Z,1.00
2022-09-11T00:35:44.583Z,1.00
2022-09-11T00:40:47.385Z,1.00
2022-09-11T00:45:57.763Z,1.00
2022-09-11T00:51:00.384Z,1.00
2022-09-11T00:56:04.324Z,1.00
2022-09-11T01:01:09.098Z,1.00
2022-09-11T01:06:11.784Z,1.00
2022-09-11T01:11:24.073Z,1.00
2022-09-11T01:16:33.122Z,1.00
2022-09-11T01:21:45.019Z,1.00
2022-09-11T01:26:55.915Z,0.20
2022-09-11T01:32:05.749Z,1.00
2022-09-11T01:37:09.758Z,0.80
2022-09-11T01:42:14.820Z,1.00
2022-09-11T01:47:19.610Z,0.20
2022-09-11T01:52:24.234Z,1.00
2022-09-11T01:57:30.581Z,1.00
2022-09-11T02:02:36.726Z,0.00
2022-09-11T02:07:42.476Z,1.00
2022-09-11T02:12:46.250Z,1.00
2022-09-11T02:17:52.942Z,1.00
2022-09-11T02:23:01.026Z,1.00
2022-09-11T02:28:04.046Z,1.00
2022-09-11T02:33:27.953Z,1.00
2022-09-11T02:38:34.181Z,1.00
2022-09-11T02:43:42.415Z,1.40
2022-09-11T02:48:53.576Z,0.00
2022-09-11T02:54:01.815Z,1.00
2022-09-11T02:59:06.777Z,2.00
2022-09-11T03:04:11.681Z,1.00
2022-09-11T03:09:14.402Z,1.00
2022-09-11T03:14:18.367Z,1.00
2022-09-11T03:19:22.314Z,1.60
2022-09-11T03:24:26.332Z,1.00
2022-09-11T03:29:29.059Z,1.00
2022-09-11T03:34:34.337Z,0.80
2022-09-11T03:39:37.322Z,1.00
2022-09-11T03:44:40.997Z,0.60
2022-09-11T03:49:48.331Z,1.00
2022-09-11T03:54:51.895Z,1.00
2022-09-11T03:59:56.628Z,1.00
2022-09-11T04:05:00.664Z,1.00
2022-09-11T04:10:03.401Z,0.80
2022-09-11T04:15:07.589Z,1.00
2022-09-11T04:20:12.624Z,1.00
2022-09-11T04:25:15.780Z,0.40
2022-09-11T04:30:19.822Z,1.40
2022-09-11T04:35:26.963Z,1.00
2022-09-11T04:40:33.180Z,0.60
2022-09-11T04:45:36.537Z,1.00
2022-09-11T04:50:42.276Z,1.00
2022-09-11T04:56:03.518Z,1.00
2022-09-11T05:01:14.652Z,1.00
2022-09-11T05:06:20.661Z,1.00
2022-09-11T05:11:25.904Z,1.00
2022-09-11T05:16:29.655Z,1.60
2022-09-11T05:21:34.961Z,1.20
2022-09-11T05:26:38.344Z,1.00
2022-09-11T05:31:43.026Z,1.00
2022-09-11T05:36:49.327Z,1.00
2022-09-11T05:41:53.164Z,2.00
2022-09-11T05:46:55.882Z,1.00
2022-09-11T05:52:01.323Z,1.00
2022-09-11T05:57:07.764Z,2.00
2022-09-11T06:02:13.199Z,1.80
2022-09-11T06:07:26.732Z,2.00
2022-09-11T06:12:29.647Z,2.00
2022-09-11T06:17:33.693Z,2.20
2022-09-11T06:22:37.807Z,2.00
2022-09-11T06:27:40.583Z,3.00
2022-09-11T06:32:43.663Z,3.00
2022-09-11T06:37:47.848Z,3.00
2022-09-11T06:42:50.534Z,3.00
2022-09-11T06:47:53.203Z,4.00
2022-09-11T06:52:57.404Z,3.80
2022-09-11T06:58:03.583Z,3.40
2022-09-11T07:03:07.537Z,4.00
2022-09-11T07:08:13.549Z,4.20
2022-09-11T07:13:19.357Z,4.80
2022-09-11T07:18:23.124Z,7.00
2022-09-11T07:23:27.278Z,5.00
2022-09-11T07:28:30.909Z,5.00
2022-09-11T07:33:34.387Z,7.00
2022-09-11T07:38:42.215Z,4.80
2022-09-11T07:43:48.202Z,7.00
2022-09-11T07:48:51.133Z,8.00
2022-09-11T07:53:57.877Z,7.00
2022-09-11T07:59:01.940Z,7.00
2022-09-11T08:04:07.418Z,5.00
2022-09-11T08:09:14.958Z,5.00
2022-09-11T08:14:23.305Z,5.40
2022-09-11T08:19:26.261Z,7.00
2022-09-11T08:24:33.775Z,10.00
2022-09-11T08:29:38.730Z,11.00
2022-09-11T08:34:42.257Z,10.00
2022-09-11T08:39:48.612Z,12.20
2022-09-11T08:44:54.189Z,12.60
2022-09-11T08:50:21.143Z,12.80
2022-09-11T08:55:29.985Z,12.00
2022-09-11T09:00:34.196Z,12.00
2022-09-11T09:05:42.918Z,12.00
2022-09-11T09:10:52.119Z,12.40
2022-09-11T09:16:01.607Z,12.60
2022-09-11T09:21:06.816Z,13.80
2022-09-11T09:26:17.129Z,12.60
2022-09-11T09:31:22.639Z,12.00
2022-09-11T09:36:29.180Z,12.80
2022-09-11T09:42:09.776Z,11.80
2022-09-11T09:47:13.392Z,12.80
2022-09-11T09:52:18.734Z,12.80
2022-09-11T09:57:23.453Z,10.20
2022-09-11T10:02:40.378Z,10.00
2022-09-11T10:07:47.364Z,8.80
2022-09-11T10:12:59.795Z,10.00
2022-09-11T10:18:35.950Z,9.20
2022-09-11T10:23:46.043Z,10.20
2022-09-11T10:28:50.011Z,10.00
2022-09-11T10:33:54.692Z,10.00
2022-09-11T10:38:57.445Z,9.80
2022-09-11T10:44:02.356Z,10.40
2022-09-11T10:49:18.074Z,9.00
2022-09-11T10:54:24.004Z,10.00
2022-09-11T10:59:32.921Z,12.20
2022-09-11T11:04:35.520Z,11.80
2022-09-11T11:09:44.364Z,11.60
2022-09-11T11:14:59.020Z,14.40
2022-09-11T11:20:11.452Z,12.00
2022-09-11T11:25:16.589Z,11.40
2022-09-11T11:30:21.235Z,13.40
2022-09-11T11:35:24.313Z,13.60
2022-09-11T11:40:29.854Z,10.60
2022-09-11T11:45:36.181Z,8.00
2022-09-11T11:50:42.046Z,11.80
2022-09-11T11:55:49.468Z,12.60
2022-09-11T12:00:57.153Z,12.00
2022-09-11T12:05:59.825Z,11.80
2022-09-11T12:11:03.835Z,13.00
2022-09-11T12:16:15.043Z,10.20
2022-09-11T12:21:43.609Z,11.80
2022-09-11T12:26:46.213Z,11.20
2022-09-11T12:32:24.288Z,14.00
2022-09-11T12:37:28.349Z,13.80
2022-09-11T12:42:59.801Z,10.80
2022-09-11T12:48:08.530Z,10.20
2022-09-11T12:53:16.527Z,14.00
2022-09-11T12:58:25.597Z,12.20
2022-09-11T13:03:29.974Z,14.00
2022-09-11T13:08:34.400Z,13.60
2022-09-11T13:13:43.369Z,14.60
2022-09-11T13:18:47.403Z,15.00
2022-09-11T13:23:50.971Z,12.60
2022-09-11T13:28:54.988Z,12.80
2022-09-11T13:34:00.071Z,12.80
2022-09-11T13:39:03.489Z,13.80
2022-09-11T13:44:10.976Z,13.60
2022-09-11T13:49:27.394Z,11.80
2022-09-11T13:54:31.930Z,12.00
2022-09-11T13:59:39.849Z,12.20
2022-09-11T14:04:43.999Z,11.40
2022-09-11T14:09:51.863Z,12.00
2022-09-11T14:14:55.674Z,12.00
2022-09-11T14:20:01.312Z,13.00
2022-09-11T14:25:10.539Z,12.00
2022-09-11T14:30:27.761Z,12.20
2022-09-11T14:35:39.710Z,11.00
2022-09-11T14:40:45.825Z,12.00
2022-09-11T14:45:50.559Z,10.80
2022-09-11T14:50:54.599Z,9.80
2022-09-11T14:55:58.220Z,12.20
2022-09-11T15:01:01.069Z,10.20
2022-09-11T15:06:05.219Z,9.00
2022-09-11T15:11:07.920Z,8.00
2022-09-11T15:16:10.667Z,11.20
2022-09-11T15:21:14.707Z,10.00
2022-09-11T15:26:17.373Z,9.40
2022-09-11T15:31:20.148Z,9.20
2022-09-11T15:36:26.209Z,9.40
2022-09-11T15:41:30.056Z,8.00
2022-09-11T15:46:32.741Z,8.00
2022-09-11T15:51:36.846Z,7.40
2022-09-11T15:56:39.470Z,8.80
2022-09-11T16:01:42.301Z,7.20
2022-09-11T16:06:47.608Z,7.40
2022-09-11T16:11:50.693Z,8.00
2022-09-11T16:16:53.537Z,9.00
2022-09-11T16:21:58.082Z,10.80
2022-09-11T16:27:01.645Z,8.00
2022-09-11T16:32:04.398Z,11.00
2022-09-11T16:37:08.581Z,11.00
2022-09-11T16:42:11.549Z,11.00
2022-09-11T16:47:14.188Z,8.00
2022-09-11T16:52:18.197Z,9.20
2022-09-11T16:57:20.872Z,9.80
2022-09-11T17:02:23.550Z,10.00
2022-09-11T17:07:27.763Z,8.80
2022-09-11T17:12:30.417Z,9.00
2022-09-11T17:17:33.477Z,8.80
2022-09-11T17:22:38.031Z,7.00
2022-09-11T17:27:40.676Z,7.00
2022-09-11T17:32:43.390Z,7.20
2022-09-11T17:37:47.542Z,7.00
2022-09-11T17:42:50.226Z,7.40
2022-09-11T17:47:53.067Z,8.00
2022-09-11T17:52:57.036Z,8.00
2022-09-11T17:57:59.784Z,7.00
2022-09-11T18:03:02.559Z,7.40
2022-09-11T18:08:06.570Z,7.00
2022-09-11T18:13:09.444Z,6.00
2022-09-11T18:18:12.093Z,7.00
2022-09-11T18:23:16.652Z,7.00
2022-09-11T18:28:20.224Z,6.20
2022-09-11T18:33:23.010Z,6.00
2022-09-11T18:38:31.041Z,6.40
2022-09-11T18:43:35.655Z,6.80
2022-09-11T18:48:39.371Z,7.00
2022-09-11T18:53:43.910Z,5.80
2022-09-11T18:58:47.751Z,7.00
2022-09-11T19:03:51.746Z,5.60
2022-09-11T19:08:56.534Z,7.00
2022-09-11T19:14:03.229Z,5.40
2022-09-11T19:19:06.997Z,5.60
2022-09-11T19:24:12.593Z,7.40
2022-09-11T19:29:15.827Z,7.00
2022-09-11T19:34:18.554Z,4.40
2022-09-11T19:39:22.638Z,5.00
2022-09-11T19:44:25.948Z,5.00
2022-09-11T19:49:29.704Z,5.00
2022-09-11T19:54:34.608Z,5.40
2022-09-11T19:59:38.174Z,5.00
2022-09-11T20:04:41.010Z,5.00
2022-09-11T20:09:45.060Z,4.60
2022-09-11T20:14:48.195Z,4.00
2022-09-11T20:19:51.050Z,4.60
2022-09-11T20:24:55.197Z,4.00
2022-09-11T20:29:57.827Z,5.00
2022-09-11T20:35:00.730Z,4.00
2022-09-11T20:40:05.517Z,3.80
2022-09-11T20:45:09.042Z,4.00
2022-09-11T20:50:13.177Z,4.00
2022-09-11T20:55:17.404Z,4.00
2022-09-11T21:00:20.361Z,4.00
2022-09-11T21:05:23.098Z,5.00
2022-09-11T21:10:28.388Z,5.00
2022-09-11T21:15:31.182Z,4.00
2022-09-11T21:20:33.920Z,3.80
2022-09-11T21:25:40.861Z,4.00
2022-09-11T21:30:43.878Z,4.00
2022-09-11T21:35:50.714Z,4.00
2022-09-11T21:40:54.880Z,3.80
2022-09-11T21:45:57.581Z,4.60
2022-09-11T21:51:06.223Z,3.60
2022-09-11T21:56:16.415Z,4.00
2022-09-11T22:01:19.945Z,4.00
2022-09-11T22:06:24.747Z,3.00
2022-09-11T22:11:28.975Z,3.80
2022-09-11T22:16:31.695Z,4.00
2022-09-11T22:21:34.410Z,3.40
2022-09-11T22:26:38.482Z,4.00
2022-09-11T22:31:41.163Z,3.20
2022-09-11T22:36:43.872Z,3.00
2022-09-11T22:41:47.882Z,3.40
2022-09-11T22:46:50.855Z,3.00
2022-09-11T22:51:53.533Z,3.00
2022-09-11T22:56:57.546Z,3.00
2022-09-11T23:02:00.439Z,3.00
2022-09-11T23:07:19.773Z,3.00
2022-09-11T23:12:23.764Z,2.00
2022-09-11T23:17:26.968Z,3.00
2022-09-11T23:22:30.126Z,3.00
2022-09-11T23:27:34.199Z,3.00
2022-09-11T23:32:41.665Z,2.60
2022-09-11T23:37:45.508Z,3.00
2022-09-11T23:42:49.707Z,2.80
2022-09-11T23:47:52.390Z,3.00
2022-09-11T23:52:55.029Z,2.00
2022-09-11T23:57:59.328Z,2.00
