createdAt,value
2018-08-16T00:02:01.256Z,15.90
2018-08-16T00:04:30.057Z,15.90
2018-08-16T00:06:58.938Z,15.90
2018-08-16T00:09:27.672Z,15.80
2018-08-16T00:11:56.275Z,15.60
2018-08-16T00:14:24.762Z,15.70
2018-08-16T00:16:53.537Z,15.60
2018-08-16T00:19:21.949Z,15.60
2018-08-16T00:21:50.513Z,15.60
2018-08-16T00:24:18.969Z,15.50
2018-08-16T00:26:47.811Z,15.40
2018-08-16T00:29:16.311Z,15.30
2018-08-16T00:31:45.068Z,15.40
2018-08-16T00:34:13.480Z,15.20
2018-08-16T00:36:42.058Z,15.20
2018-08-16T00:39:11.014Z,15.10
2018-08-16T00:41:40.665Z,15.20
2018-08-16T00:44:09.134Z,15.20
2018-08-16T00:46:37.659Z,15.20
2018-08-16T00:49:06.418Z,15.30
2018-08-16T00:51:35.976Z,15.50
2018-08-16T00:54:04.883Z,15.50
2018-08-16T00:56:33.871Z,15.60
2018-08-16T00:59:02.294Z,15.60
2018-08-16T01:01:30.787Z,15.70
2018-08-16T01:03:59.580Z,15.90
2018-08-16T01:06:28.127Z,16.10
2018-08-16T01:08:57.166Z,16.10
2018-08-16T01:11:26.242Z,16.30
2018-08-16T01:13:55.471Z,16.60
2018-08-16T01:16:24.060Z,16.90
2018-08-16T01:18:53.139Z,17.20
2018-08-16T01:21:21.987Z,17.40
2018-08-16T01:23:50.541Z,17.50
2018-08-16T01:26:19.087Z,17.60
2018-08-16T01:28:47.919Z,17.60
2018-08-16T01:31:16.713Z,17.70
2018-08-16T01:33:45.639Z,17.70
2018-08-16T01:36:14.220Z,17.70
2018-08-16T01:38:42.702Z,17.70
2018-08-16T01:41:11.255Z,17.70
2018-08-16T01:43:39.720Z,17.70
2018-08-16T01:46:09.005Z,17.70
2018-08-16T01:48:38.671Z,17.70
2018-08-16T01:51:08.613Z,17.70
2018-08-16T01:53:37.397Z,17.70
2018-08-16T01:56:06.862Z,17.70
2018-08-16T01:58:36.660Z,17.70
2018-08-16T02:01:06.314Z,17.70
2018-08-16T02:03:35.627Z,17.70
2018-08-16T02:06:04.803Z,17.70
2018-08-16T02:08:33.304Z,17.70
2018-08-16T02:11:02.003Z,17.70
2018-08-16T02:13:30.614Z,17.70
2018-08-16T02:16:15.645Z,17.70
2018-08-16T02:18:44.085Z,17.70
2018-08-16T02:21:16.178Z,17.70
2018-08-16T02:23:44.575Z,17.70
2018-08-16T02:28:20.862Z,17.70
2018-08-16T02:30:55.309Z,17.70
2018-08-16T02:33:23.880Z,17.60
2018-08-16T02:35:52.624Z,17.60
2018-08-16T02:38:21.127Z,17.60
2018-08-16T02:40:49.684Z,17.60
2018-08-16T02:43:18.094Z,17.60
2018-08-16T02:45:47.173Z,17.60
2018-08-16T02:48:15.622Z,17.70
2018-08-16T02:50:44.190Z,17.60
2018-08-16T02:53:12.647Z,17.60
2018-08-16T02:55:41.652Z,17.60
2018-08-16T02:58:10.123Z,17.60
2018-08-16T03:00:38.818Z,17.60
2018-08-16T03:03:07.526Z,17.60
2018-08-16T03:05:36.431Z,17.60
2018-08-16T03:08:06.429Z,17.70
2018-08-16T03:10:35.009Z,17.60
2018-08-16T03:13:03.540Z,17.60
2018-08-16T03:15:32.135Z,17.60
2018-08-16T03:18:00.660Z,17.70
2018-08-16T03:20:29.238Z,17.70
2018-08-16T03:22:57.663Z,17.70
2018-08-16T03:25:27.022Z,17.70
2018-08-16T03:27:56.240Z,17.70
2018-08-16T03:30:24.794Z,17.70
2018-08-16T03:32:53.829Z,17.70
2018-08-16T03:35:22.557Z,17.70
2018-08-16T03:38:54.287Z,17.70
2018-08-16T03:41:22.759Z,17.70
2018-08-16T03:43:51.277Z,17.70
2018-08-16T03:46:19.883Z,17.70
2018-08-16T03:48:48.379Z,17.70
2018-08-16T03:51:18.990Z,17.70
2018-08-16T03:53:47.483Z,17.70
2018-08-16T03:56:16.180Z,17.70
2018-08-16T03:58:44.979Z,17.70
2018-08-16T04:01:14.688Z,17.70
2018-08-16T04:03:43.455Z,17.70
2018-08-16T04:06:11.982Z,17.70
2018-08-16T04:08:40.443Z,17.70
2018-08-16T04:11:09.988Z,17.70
2018-08-16T04:13:38.411Z,17.70
2018-08-16T04:16:06.935Z,17.70
2018-08-16T04:18:35.431Z,17.70
2018-08-16T04:21:03.954Z,17.70
2018-08-16T04:23:32.443Z,17.70
2018-08-16T04:26:01.328Z,17.70
2018-08-16T04:28:29.898Z,17.70
2018-08-16T04:30:59.439Z,17.60
2018-08-16T04:33:28.642Z,17.70
2018-08-16T04:35:57.805Z,17.60
2018-08-16T04:38:26.415Z,17.60
2018-08-16T04:40:56.677Z,17.60
2018-08-16T04:43:25.102Z,17.60
2018-08-16T04:47:22.869Z,17.70
2018-08-16T04:49:51.464Z,17.60
2018-08-16T04:52:19.992Z,17.60
2018-08-16T04:54:48.535Z,17.60
2018-08-16T04:57:17.058Z,17.70
2018-08-16T04:59:45.518Z,17.70
2018-08-16T05:02:14.087Z,17.70
2018-08-16T05:04:42.682Z,17.70
2018-08-16T05:07:11.476Z,17.70
2018-08-16T05:09:40.069Z,17.70
2018-08-16T05:12:08.830Z,17.70
2018-08-16T05:14:37.459Z,17.70
2018-08-16T05:17:06.089Z,17.70
2018-08-16T05:19:34.761Z,17.70
2018-08-16T05:22:03.309Z,17.80
2018-08-16T05:24:31.829Z,17.80
2018-08-16T05:27:00.275Z,17.80
2018-08-16T05:29:28.894Z,17.70
2018-08-16T05:31:57.937Z,17.70
2018-08-16T05:34:26.715Z,17.70
2018-08-16T05:36:55.230Z,17.70
2018-08-16T05:39:23.804Z,17.80
2018-08-16T05:41:52.262Z,17.80
2018-08-16T05:44:20.785Z,17.90
2018-08-16T05:46:49.269Z,17.90
2018-08-16T05:49:17.863Z,17.90
2018-08-16T05:51:46.309Z,17.90
2018-08-16T05:54:14.795Z,17.90
2018-08-16T05:56:43.196Z,17.90
2018-08-16T05:59:12.333Z,18.00
2018-08-16T06:01:41.019Z,18.10
2018-08-16T06:04:09.860Z,18.10
2018-08-16T06:06:38.370Z,18.10
2018-08-16T06:09:08.988Z,18.20
2018-08-16T06:11:37.494Z,18.30
2018-08-16T06:14:07.882Z,18.30
2018-08-16T06:16:36.440Z,18.40
2018-08-16T06:19:05.337Z,18.50
2018-08-16T06:21:33.881Z,18.60
2018-08-16T06:24:02.531Z,18.50
2018-08-16T06:26:31.213Z,18.60
2018-08-16T06:28:59.779Z,18.70
2018-08-16T06:31:28.978Z,18.70
2018-08-16T06:33:58.190Z,18.80
2018-08-16T06:36:27.252Z,18.80
2018-08-16T06:38:55.793Z,18.80
2018-08-16T06:41:24.425Z,18.90
2018-08-16T06:43:53.005Z,18.90
2018-08-16T06:46:21.616Z,19.00
2018-08-16T06:48:50.397Z,19.10
2018-08-16T06:51:19.279Z,19.10
2018-08-16T06:53:47.855Z,19.20
2018-08-16T06:56:16.338Z,19.30
2018-08-16T06:58:44.918Z,19.30
2018-08-16T07:01:13.465Z,19.40
2018-08-16T07:03:42.120Z,19.40
2018-08-16T07:06:10.522Z,19.50
2018-08-16T07:08:39.218Z,19.60
2018-08-16T07:11:07.675Z,19.60
2018-08-16T07:13:36.236Z,19.70
2018-08-16T07:16:04.726Z,19.80
2018-08-16T07:18:33.385Z,19.80
2018-08-16T07:21:02.173Z,19.90
2018-08-16T07:23:30.726Z,19.90
2018-08-16T07:25:59.404Z,20.10
2018-08-16T07:28:28.671Z,20.10
2018-08-16T07:30:57.266Z,20.10
2018-08-16T07:33:25.874Z,20.20
2018-08-16T07:35:54.406Z,20.30
2018-08-16T07:38:23.614Z,20.30
2018-08-16T07:40:52.103Z,20.40
2018-08-16T07:43:20.667Z,20.40
2018-08-16T07:45:49.658Z,20.40
2018-08-16T07:48:18.711Z,20.60
2018-08-16T07:50:47.198Z,20.70
2018-08-16T07:53:16.145Z,20.70
2018-08-16T07:55:44.567Z,20.80
2018-08-16T07:58:13.211Z,20.90
2018-08-16T08:00:41.609Z,21.00
2018-08-16T08:03:10.501Z,21.00
2018-08-16T08:05:39.268Z,21.10
2018-08-16T08:08:07.902Z,21.20
2018-08-16T08:10:36.351Z,21.30
2018-08-16T08:13:05.295Z,21.40
2018-08-16T08:15:33.870Z,21.40
2018-08-16T08:18:02.955Z,21.50
2018-08-16T08:20:31.738Z,21.50
2018-08-16T08:23:00.347Z,21.60
2018-08-16T08:25:29.898Z,21.60
2018-08-16T08:27:59.172Z,21.60
2018-08-16T08:30:28.390Z,21.70
2018-08-16T08:32:57.568Z,21.80
2018-08-16T08:35:25.938Z,21.80
2018-08-16T08:38:04.758Z,21.80
2018-08-16T08:40:33.207Z,21.80
2018-08-16T08:43:01.693Z,21.90
2018-08-16T08:45:30.479Z,21.90
2018-08-16T08:47:59.738Z,21.90
2018-08-16T08:50:28.256Z,22.20
2018-08-16T08:53:08.226Z,22.10
2018-08-16T08:55:48.230Z,22.10
2018-08-16T08:58:28.678Z,22.20
2018-08-16T09:00:57.821Z,22.20
2018-08-16T09:03:26.425Z,22.20
2018-08-16T09:05:54.960Z,22.30
2018-08-16T09:08:23.490Z,22.50
2018-08-16T09:11:07.643Z,22.50
2018-08-16T09:13:47.665Z,22.60
2018-08-16T09:16:21.502Z,22.50
2018-08-16T09:18:50.205Z,22.60
2018-08-16T09:21:18.974Z,22.70
2018-08-16T09:23:47.490Z,22.80
2018-08-16T09:26:21.285Z,23.00
2018-08-16T09:28:49.956Z,22.90
2018-08-16T09:31:29.737Z,23.00
2018-08-16T09:34:14.379Z,23.00
2018-08-16T09:36:43.296Z,23.10
2018-08-16T09:39:12.225Z,23.20
2018-08-16T09:41:40.887Z,23.20
2018-08-16T09:44:09.799Z,23.40
2018-08-16T09:46:51.960Z,23.70
2018-08-16T09:49:20.477Z,23.70
2018-08-16T09:51:49.169Z,23.60
2018-08-16T09:54:17.803Z,23.50
2018-08-16T09:56:47.035Z,23.50
2018-08-16T09:59:16.137Z,23.60
2018-08-16T10:01:56.756Z,23.80
2018-08-16T10:04:26.162Z,23.90
2018-08-16T10:06:54.666Z,23.80
2018-08-16T10:09:26.050Z,23.90
2018-08-16T10:11:55.319Z,24.00
2018-08-16T10:14:23.700Z,24.00
2018-08-16T10:16:52.238Z,24.10
2018-08-16T10:19:21.362Z,24.40
2018-08-16T10:21:49.884Z,24.40
2018-08-16T10:24:18.367Z,24.30
2018-08-16T10:26:46.859Z,24.40
2018-08-16T10:29:15.352Z,24.50
2018-08-16T10:31:43.983Z,24.40
2018-08-16T10:34:12.506Z,24.20
2018-08-16T10:36:41.105Z,24.10
2018-08-16T10:39:12.781Z,24.30
2018-08-16T10:41:42.554Z,24.30
2018-08-16T10:44:11.497Z,24.50
2018-08-16T10:46:40.058Z,24.50
2018-08-16T10:49:08.892Z,24.60
2018-08-16T10:51:38.515Z,24.50
2018-08-16T10:54:07.069Z,24.60
2018-08-16T10:56:35.764Z,24.90
2018-08-16T10:59:04.239Z,25.00
2018-08-16T11:01:32.756Z,24.80
2018-08-16T11:04:01.509Z,24.70
2018-08-16T11:06:30.125Z,25.00
2018-08-16T11:08:59.841Z,24.80
2018-08-16T11:11:29.008Z,25.00
2018-08-16T11:13:58.360Z,25.30
2018-08-16T11:16:27.229Z,25.50
2018-08-16T11:18:55.981Z,25.70
2018-08-16T11:21:24.699Z,25.70
2018-08-16T11:23:53.164Z,25.80
2018-08-16T11:26:23.604Z,25.90
2018-08-16T11:28:52.056Z,25.90
2018-08-16T11:31:20.555Z,25.70
2018-08-16T11:33:49.033Z,25.80
2018-08-16T11:36:17.604Z,26.00
2018-08-16T11:38:46.090Z,26.10
2018-08-16T11:41:14.816Z,26.20
2018-08-16T11:43:43.256Z,26.30
2018-08-16T11:46:11.928Z,26.30
2018-08-16T11:48:40.414Z,26.20
2018-08-16T11:51:08.952Z,26.50
2018-08-16T11:53:37.340Z,26.50
2018-08-16T11:56:05.911Z,26.30
2018-08-16T11:58:34.445Z,26.40
2018-08-16T12:01:03.275Z,26.50
2018-08-16T12:03:31.754Z,26.50
2018-08-16T12:06:00.355Z,26.60
2018-08-16T12:08:28.812Z,26.90
2018-08-16T12:10:57.967Z,27.00
2018-08-16T12:13:27.312Z,27.20
2018-08-16T12:15:55.835Z,27.10
2018-08-16T12:18:24.282Z,27.00
2018-08-16T12:20:52.867Z,26.90
2018-08-16T12:23:21.400Z,27.00
2018-08-16T12:25:49.950Z,27.00
2018-08-16T12:28:18.363Z,27.10
2018-08-16T12:30:47.083Z,27.20
2018-08-16T12:33:15.914Z,27.20
2018-08-16T12:35:44.368Z,27.00
2018-08-16T12:38:13.002Z,27.30
2018-08-16T12:40:41.601Z,27.50
2018-08-16T12:43:10.279Z,27.50
2018-08-16T12:45:38.903Z,27.50
2018-08-16T12:48:08.183Z,27.40
2018-08-16T12:50:36.659Z,27.40
2018-08-16T12:53:05.491Z,27.50
2018-08-16T12:55:34.040Z,27.50
2018-08-16T12:58:03.198Z,27.50
2018-08-16T13:00:31.744Z,27.70
2018-08-16T13:03:00.507Z,27.50
2018-08-16T13:05:30.085Z,27.80
2018-08-16T13:07:59.380Z,27.90
2018-08-16T13:10:28.747Z,28.10
2018-08-16T13:12:58.106Z,28.10
2018-08-16T13:15:27.355Z,28.00
2018-08-16T13:17:55.872Z,28.10
2018-08-16T13:20:24.416Z,28.20
2018-08-16T13:22:52.893Z,28.20
2018-08-16T13:25:21.524Z,28.20
2018-08-16T13:27:50.070Z,28.10
2018-08-16T13:30:18.666Z,28.20
2018-08-16T13:32:47.060Z,28.30
2018-08-16T13:35:15.650Z,28.40
2018-08-16T13:37:44.130Z,28.60
2018-08-16T13:40:12.695Z,28.60
2018-08-16T13:42:41.111Z,28.70
2018-08-16T13:45:10.059Z,28.70
2018-08-16T13:47:38.521Z,28.70
2018-08-16T13:50:07.131Z,28.70
2018-08-16T13:52:35.659Z,28.70
2018-08-16T13:55:04.684Z,28.90
2018-08-16T13:57:33.597Z,28.90
2018-08-16T14:00:02.101Z,28.90
2018-08-16T14:02:30.620Z,28.90
2018-08-16T14:04:59.777Z,28.90
2018-08-16T14:07:28.657Z,28.80
2018-08-16T14:09:57.710Z,28.80
2018-08-16T14:12:26.201Z,28.90
2018-08-16T14:14:54.839Z,29.00
2018-08-16T14:17:23.347Z,29.00
2018-08-16T14:19:51.970Z,29.00
2018-08-16T14:22:20.537Z,29.10
2018-08-16T14:24:49.074Z,29.10
2018-08-16T14:27:17.548Z,29.20
2018-08-16T14:29:46.019Z,29.20
2018-08-16T14:32:14.535Z,29.00
2018-08-16T14:34:43.244Z,28.90
2018-08-16T14:37:11.988Z,29.20
2018-08-16T14:39:40.656Z,29.30
2018-08-16T14:42:09.100Z,29.30
2018-08-16T14:44:37.607Z,29.40
2018-08-16T14:47:06.675Z,29.40
2018-08-16T14:49:35.137Z,29.40
2018-08-16T14:52:03.782Z,29.40
2018-08-16T14:54:32.260Z,29.40
2018-08-16T14:57:00.800Z,29.40
2018-08-16T14:59:30.008Z,29.30
2018-08-16T15:01:58.993Z,29.20
2018-08-16T15:04:27.995Z,29.10
2018-08-16T15:06:56.473Z,29.10
2018-08-16T15:09:25.071Z,29.00
2018-08-16T15:11:53.520Z,29.00
2018-08-16T15:14:22.143Z,28.90
2018-08-16T15:16:50.709Z,28.90
2018-08-16T15:19:19.211Z,28.90
2018-08-16T15:21:47.669Z,28.90
2018-08-16T15:24:18.789Z,28.70
2018-08-16T15:26:47.440Z,28.70
2018-08-16T15:29:16.013Z,28.50
2018-08-16T15:31:44.399Z,28.40
2018-08-16T15:34:12.857Z,28.40
2018-08-16T15:36:41.375Z,28.40
2018-08-16T15:39:10.799Z,28.40
2018-08-16T15:41:39.535Z,28.20
2018-08-16T15:44:09.321Z,28.30
2018-08-16T15:46:37.714Z,28.20
2018-08-16T15:49:06.350Z,28.10
2018-08-16T15:51:34.832Z,28.00
2018-08-16T15:54:03.391Z,28.00
2018-08-16T15:56:31.860Z,27.70
2018-08-16T15:59:00.486Z,27.70
2018-08-16T16:01:29.700Z,27.70
2018-08-16T16:03:58.655Z,27.70
2018-08-16T16:06:27.874Z,27.50
2018-08-16T16:08:56.933Z,27.60
2018-08-16T16:11:25.472Z,27.50
2018-08-16T16:13:54.014Z,27.40
2018-08-16T16:16:22.743Z,27.50
2018-08-16T16:18:51.483Z,27.50
2018-08-16T16:21:19.931Z,27.40
2018-08-16T16:23:48.388Z,27.10
2018-08-16T16:26:17.189Z,27.10
2018-08-16T16:28:45.715Z,27.20
2018-08-16T16:31:14.163Z,27.10
2018-08-16T16:33:42.682Z,27.10
2018-08-16T16:36:11.101Z,26.90
2018-08-16T16:38:39.671Z,26.80
2018-08-16T16:41:08.162Z,26.90
2018-08-16T16:43:36.676Z,26.80
2018-08-16T16:46:05.431Z,26.60
2018-08-16T16:48:33.919Z,26.60
2018-08-16T16:51:02.345Z,26.60
2018-08-16T16:53:30.800Z,26.50
2018-08-16T16:56:00.656Z,26.60
2018-08-16T16:58:29.690Z,26.80
2018-08-16T17:00:58.984Z,26.80
2018-08-16T17:03:28.108Z,26.80
2018-08-16T17:05:57.073Z,26.70
2018-08-16T17:08:25.570Z,26.70
2018-08-16T17:10:54.007Z,26.60
2018-08-16T17:13:22.390Z,26.60
2018-08-16T17:15:51.147Z,26.60
2018-08-16T17:18:19.578Z,26.50
2018-08-16T17:20:48.010Z,26.50
2018-08-16T17:23:16.574Z,26.40
2018-08-16T17:25:44.963Z,26.10
2018-08-16T17:28:13.374Z,26.10
2018-08-16T17:30:41.795Z,26.00
2018-08-16T17:33:10.269Z,25.90
2018-08-16T17:35:38.664Z,26.00
2018-08-16T17:38:07.095Z,26.10
2018-08-16T17:40:35.530Z,26.00
2018-08-16T17:43:04.318Z,25.90
2018-08-16T17:45:32.771Z,25.90
2018-08-16T17:48:01.226Z,25.90
2018-08-16T17:50:30.889Z,25.80
2018-08-16T17:53:00.109Z,25.80
2018-08-16T17:55:29.378Z,25.70
2018-08-16T17:57:57.972Z,25.70
2018-08-16T18:00:26.422Z,25.70
2018-08-16T18:02:54.937Z,25.60
2018-08-16T18:05:23.396Z,25.60
2018-08-16T18:07:51.934Z,25.70
2018-08-16T18:10:20.373Z,25.70
2018-08-16T18:12:48.842Z,25.60
2018-08-16T18:15:17.432Z,25.50
2018-08-16T18:17:45.908Z,25.40
2018-08-16T18:20:14.597Z,25.40
2018-08-16T18:22:43.089Z,25.40
2018-08-16T18:25:12.068Z,25.30
2018-08-16T18:27:40.539Z,25.20
2018-08-16T18:30:10.554Z,25.10
2018-08-16T18:32:39.521Z,25.00
2018-08-16T18:35:08.389Z,25.00
2018-08-16T18:37:36.837Z,25.00
2018-08-16T18:40:05.934Z,24.90
2018-08-16T18:42:34.519Z,24.80
2018-08-16T18:45:03.203Z,24.80
2018-08-16T18:47:31.643Z,24.70
2018-08-16T18:50:01.128Z,24.60
2018-08-16T18:52:30.244Z,24.60
2018-08-16T18:54:59.457Z,24.50
2018-08-16T18:57:28.413Z,24.60
2018-08-16T18:59:57.136Z,24.60
2018-08-16T19:02:25.658Z,24.60
2018-08-16T19:04:54.208Z,24.50
2018-08-16T19:07:23.037Z,24.30
2018-08-16T19:09:51.589Z,24.10
2018-08-16T19:12:20.037Z,24.10
2018-08-16T19:14:48.637Z,23.90
2018-08-16T19:17:17.354Z,23.90
2018-08-16T19:19:45.849Z,23.80
2018-08-16T19:22:14.674Z,23.70
2018-08-16T19:24:43.244Z,23.70
2018-08-16T19:27:11.803Z,23.60
2018-08-16T19:29:40.306Z,23.60
2018-08-16T19:32:09.324Z,23.60
2018-08-16T19:34:37.905Z,23.50
2018-08-16T19:37:06.422Z,23.50
2018-08-16T19:39:34.848Z,23.50
2018-08-16T19:42:03.311Z,23.50
2018-08-16T19:44:31.791Z,23.40
2018-08-16T19:47:00.222Z,23.40
2018-08-16T19:49:28.946Z,23.40
2018-08-16T19:51:57.933Z,23.30
2018-08-16T19:54:26.397Z,23.30
2018-08-16T19:56:54.903Z,23.30
2018-08-16T19:59:23.331Z,23.20
2018-08-16T20:01:51.718Z,23.20
2018-08-16T20:04:20.189Z,23.20
2018-08-16T20:06:48.679Z,23.20
2018-08-16T20:09:17.126Z,23.10
2018-08-16T20:11:45.551Z,23.10
2018-08-16T20:14:13.999Z,23.10
2018-08-16T20:16:42.397Z,23.10
2018-08-16T20:19:10.866Z,23.00
2018-08-16T20:21:39.369Z,23.00
2018-08-16T20:24:08.153Z,23.00
2018-08-16T20:26:36.761Z,23.00
2018-08-16T20:29:05.566Z,23.00
2018-08-16T20:31:34.370Z,22.90
2018-08-16T20:34:02.835Z,22.90
2018-08-16T20:36:31.338Z,22.90
2018-08-16T20:39:00.426Z,22.90
2018-08-16T20:41:29.645Z,22.90
2018-08-16T20:43:58.748Z,22.90
2018-08-16T20:46:28.153Z,22.80
2018-08-16T20:48:56.659Z,22.80
2018-08-16T20:51:25.490Z,22.80
2018-08-16T20:53:54.033Z,22.80
2018-08-16T20:56:22.417Z,22.80
2018-08-16T20:58:50.948Z,22.70
2018-08-16T21:01:19.784Z,22.70
2018-08-16T21:03:48.311Z,22.70
2018-08-16T21:06:16.804Z,22.70
2018-08-16T21:08:45.210Z,22.70
2018-08-16T21:11:13.687Z,22.70
2018-08-16T21:13:42.123Z,22.70
2018-08-16T21:16:10.502Z,22.70
2018-08-16T21:18:38.935Z,22.70
2018-08-16T21:21:07.695Z,22.70
2018-08-16T21:32:15.818Z,22.60
2018-08-16T21:34:44.356Z,22.60
2018-08-16T21:37:12.981Z,22.60
2018-08-16T21:39:41.378Z,22.60
2018-08-16T21:42:09.842Z,22.50
2018-08-16T21:44:38.198Z,22.50
2018-08-16T21:47:07.098Z,22.50
2018-08-16T21:49:35.588Z,22.50
2018-08-16T21:52:04.151Z,22.50
2018-08-16T21:54:32.728Z,22.50
2018-08-16T21:57:01.243Z,22.50
2018-08-16T21:59:30.493Z,22.50
2018-08-16T22:04:08.465Z,22.50
2018-08-16T22:06:48.223Z,22.40
2018-08-16T22:09:16.695Z,22.30
2018-08-16T22:11:45.162Z,22.30
2018-08-16T22:14:13.952Z,22.30
2018-08-16T22:16:42.435Z,22.30
2018-08-16T22:19:10.909Z,22.30
2018-08-16T22:21:39.424Z,22.40
2018-08-16T22:24:07.958Z,22.30
2018-08-16T22:26:36.397Z,22.30
2018-08-16T22:29:05.212Z,22.30
2018-08-16T22:31:33.647Z,22.30
2018-08-16T22:34:02.340Z,22.30
2018-08-16T22:36:30.964Z,22.30
2018-08-16T22:39:00.207Z,22.30
2018-08-16T22:41:29.442Z,22.30
2018-08-16T22:43:58.554Z,22.30
2018-08-16T22:46:27.681Z,22.30
2018-08-16T22:48:56.081Z,22.20
2018-08-16T22:51:24.649Z,22.20
2018-08-16T22:53:53.058Z,22.20
2018-08-16T22:56:21.567Z,22.20
2018-08-16T22:58:50.007Z,22.30
2018-08-16T23:01:18.560Z,22.20
2018-08-16T23:03:46.988Z,22.20
2018-08-16T23:06:15.545Z,22.20
2018-08-16T23:08:44.300Z,22.20
2018-08-16T23:11:12.771Z,22.20
2018-08-16T23:13:41.195Z,22.20
2018-08-16T23:16:10.047Z,22.20
2018-08-16T23:18:38.491Z,22.20
2018-08-16T23:21:08.022Z,22.20
2018-08-16T23:23:36.414Z,22.20
2018-08-16T23:26:04.930Z,22.20
2018-08-16T23:28:33.304Z,22.20
2018-08-16T23:31:01.816Z,22.10
2018-08-16T23:33:30.266Z,22.10
2018-08-16T23:35:59.311Z,22.10
2018-08-16T23:38:28.123Z,22.10
2018-08-16T23:40:57.677Z,22.10
2018-08-16T23:43:26.120Z,22.10
2018-08-16T23:45:54.713Z,22.10
2018-08-16T23:48:28.988Z,22.10
2018-08-16T23:50:58.240Z,22.00
2018-08-16T23:53:26.934Z,22.00
2018-08-16T23:55:56.387Z,22.00
2018-08-16T23:58:24.939Z,22.00
